createdAt,value
2018-10-18T00:00:40.437Z,9.39
2018-10-18T00:01:40.247Z,9.32
2018-10-18T00:02:40.287Z,9.32
2018-10-18T00:03:40.333Z,9.36
2018-10-18T00:04:40.363Z,9.33
2018-10-18T00:05:40.404Z,9.39
2018-10-18T00:06:40.442Z,9.36
2018-10-18T00:07:40.480Z,9.38
2018-10-18T00:08:40.520Z,9.36
2018-10-18T00:09:40.560Z,9.33
2018-10-18T00:10:40.598Z,9.36
2018-10-18T00:11:40.641Z,9.33
2018-10-18T00:12:40.679Z,9.35
2018-10-18T00:13:40.717Z,9.40
2018-10-18T00:14:40.755Z,9.38
2018-10-18T00:15:40.797Z,9.39
2018-10-18T00:16:40.847Z,9.36
2018-10-18T00:17:40.873Z,9.43
2018-10-18T00:18:40.913Z,9.43
2018-10-18T00:19:40.952Z,9.35
2018-10-18T00:20:40.991Z,9.42
2018-10-18T00:21:41.030Z,9.46
2018-10-18T00:22:41.070Z,9.47
2018-10-18T00:23:41.116Z,9.36
2018-10-18T00:24:41.157Z,9.57
2018-10-18T00:25:41.186Z,9.51
2018-10-18T00:26:41.224Z,9.54
2018-10-18T00:27:41.263Z,9.42
2018-10-18T00:28:41.305Z,9.51
2018-10-18T00:29:41.343Z,9.53
2018-10-18T00:30:41.383Z,9.53
2018-10-18T00:31:41.419Z,9.53
2018-10-18T00:32:41.459Z,9.56
2018-10-18T00:33:41.498Z,9.57
2018-10-18T00:34:41.537Z,9.61
2018-10-18T00:35:41.581Z,9.53
2018-10-18T00:36:41.621Z,9.61
2018-10-18T00:37:41.654Z,9.54
2018-10-18T00:38:41.695Z,9.50
2018-10-18T00:39:41.731Z,9.60
2018-10-18T00:40:41.771Z,9.60
2018-10-18T00:41:41.811Z,9.69
2018-10-18T00:42:41.855Z,9.65
2018-10-18T00:43:41.889Z,9.64
2018-10-18T00:44:41.930Z,9.65
2018-10-18T00:45:41.968Z,9.65
2018-10-18T00:46:42.008Z,9.71
2018-10-18T00:47:42.044Z,9.78
2018-10-18T00:48:42.091Z,9.72
2018-10-18T00:49:42.124Z,9.75
2018-10-18T00:50:42.163Z,9.76
2018-10-18T00:51:42.203Z,9.75
2018-10-18T00:52:42.241Z,9.81
2018-10-18T00:53:42.280Z,9.84
2018-10-18T00:54:42.319Z,9.87
2018-10-18T00:55:42.356Z,9.90
2018-10-18T00:56:42.400Z,9.89
2018-10-18T00:57:42.437Z,9.96
2018-10-18T00:58:42.575Z,9.93
2018-10-18T00:59:42.513Z,9.97
2018-10-18T01:00:42.554Z,10.01
2018-10-18T01:01:42.591Z,10.02
2018-10-18T01:02:42.633Z,10.01
2018-10-18T01:03:42.669Z,10.09
2018-10-18T01:04:42.709Z,10.11
2018-10-18T01:05:42.751Z,10.11
2018-10-18T01:06:42.789Z,10.14
2018-10-18T01:07:42.827Z,10.20
2018-10-18T01:08:42.867Z,10.22
2018-10-18T01:09:42.909Z,10.33
2018-10-18T01:10:42.948Z,10.34
2018-10-18T01:11:42.985Z,10.23
2018-10-18T01:12:43.093Z,10.20
2018-10-18T01:13:43.064Z,10.23
2018-10-18T01:14:43.103Z,10.25
2018-10-18T01:15:43.140Z,10.15
2018-10-18T01:16:43.185Z,10.26
2018-10-18T01:17:43.222Z,10.22
2018-10-18T01:18:43.262Z,10.18
2018-10-18T01:19:43.308Z,10.18
2018-10-18T01:20:43.338Z,10.22
2018-10-18T01:21:43.379Z,10.17
2018-10-18T01:22:43.417Z,10.09
2018-10-18T01:23:43.464Z,10.08
2018-10-18T01:24:43.502Z,10.08
2018-10-18T01:25:43.538Z,10.09
2018-10-18T01:26:43.576Z,10.01
2018-10-18T01:27:43.618Z,10.07
2018-10-18T01:28:43.656Z,10.07
2018-10-18T01:29:43.744Z,10.09
2018-10-18T01:30:43.734Z,10.11
2018-10-18T01:31:43.771Z,10.11
2018-10-18T01:32:43.828Z,10.05
2018-10-18T01:33:43.850Z,10.08
2018-10-18T01:34:43.897Z,10.15
2018-10-18T01:35:43.932Z,10.09
2018-10-18T01:36:43.968Z,10.12
2018-10-18T01:37:44.007Z,10.22
2018-10-18T01:38:44.046Z,10.18
2018-10-18T01:39:44.085Z,10.11
2018-10-18T01:40:44.123Z,10.15
2018-10-18T01:41:44.166Z,10.05
2018-10-18T01:42:44.206Z,10.08
2018-10-18T01:43:44.242Z,10.09
2018-10-18T01:44:44.283Z,10.07
2018-10-18T01:45:44.323Z,9.96
2018-10-18T01:46:44.364Z,10.11
2018-10-18T01:47:44.400Z,9.99
2018-10-18T01:48:44.439Z,10.14
2018-10-18T01:49:44.483Z,10.08
2018-10-18T01:50:44.517Z,10.02
2018-10-18T01:51:44.566Z,10.08
2018-10-18T01:52:44.598Z,10.07
2018-10-18T01:53:44.639Z,10.11
2018-10-18T01:54:44.675Z,10.09
2018-10-18T01:55:44.716Z,10.07
2018-10-18T01:56:44.756Z,9.93
2018-10-18T01:57:44.793Z,9.93
2018-10-18T01:58:44.831Z,9.96
2018-10-18T01:59:44.874Z,9.94
2018-10-18T02:00:44.910Z,9.97
2018-10-18T02:01:44.950Z,10.02
2018-10-18T02:02:44.988Z,9.94
2018-10-18T02:03:45.026Z,9.93
2018-10-18T02:04:45.066Z,9.93
2018-10-18T02:05:45.104Z,9.91
2018-10-18T02:06:45.145Z,10.02
2018-10-18T02:07:45.191Z,10.04
2018-10-18T02:08:45.232Z,10.09
2018-10-18T02:09:45.266Z,9.96
2018-10-18T02:10:45.302Z,10.05
2018-10-18T02:11:45.340Z,9.99
2018-10-18T02:12:45.378Z,9.94
2018-10-18T02:13:45.502Z,9.99
2018-10-18T02:14:45.461Z,9.94
2018-10-18T02:15:45.497Z,9.96
2018-10-18T02:16:45.585Z,9.90
2018-10-18T02:17:45.578Z,9.97
2018-10-18T02:18:45.615Z,9.94
2018-10-18T02:19:45.655Z,9.97
2018-10-18T02:20:45.692Z,9.96
2018-10-18T02:21:45.734Z,10.07
2018-10-18T02:22:45.773Z,9.96
2018-10-18T02:23:45.811Z,10.05
2018-10-18T02:24:45.890Z,9.93
2018-10-18T02:25:45.889Z,9.94
2018-10-18T02:26:45.930Z,9.97
2018-10-18T02:27:45.968Z,9.91
2018-10-18T02:28:46.008Z,10.11
2018-10-18T02:29:46.048Z,10.15
2018-10-18T02:30:46.087Z,10.09
2018-10-18T02:31:46.126Z,10.18
2018-10-18T02:32:46.164Z,10.18
2018-10-18T02:33:46.203Z,10.17
2018-10-18T02:34:46.243Z,10.20
2018-10-18T02:35:46.281Z,10.22
2018-10-18T02:36:46.339Z,10.18
2018-10-18T02:37:46.361Z,10.17
2018-10-18T02:38:46.400Z,10.11
2018-10-18T02:39:46.438Z,10.17
2018-10-18T02:40:46.476Z,10.18
2018-10-18T02:41:46.525Z,10.12
2018-10-18T02:42:46.558Z,10.12
2018-10-18T02:43:46.596Z,10.14
2018-10-18T02:44:46.634Z,10.08
2018-10-18T02:45:46.674Z,10.12
2018-10-18T02:46:46.715Z,10.14
2018-10-18T02:47:46.754Z,10.15
2018-10-18T02:48:46.792Z,10.18
2018-10-18T02:49:46.831Z,10.23
2018-10-18T02:50:46.872Z,10.17
2018-10-18T02:51:46.910Z,10.22
2018-10-18T02:52:46.950Z,10.18
2018-10-18T02:53:46.989Z,10.14
2018-10-18T02:54:47.028Z,10.11
2018-10-18T02:55:47.074Z,10.23
2018-10-18T02:56:47.105Z,10.22
2018-10-18T02:57:47.146Z,10.17
2018-10-18T02:58:47.192Z,10.20
2018-10-18T02:59:47.284Z,10.07
2018-10-18T03:00:47.262Z,10.11
2018-10-18T03:01:47.302Z,10.17
2018-10-18T03:02:47.342Z,10.11
2018-10-18T03:03:47.380Z,10.11
2018-10-18T03:04:47.420Z,10.15
2018-10-18T03:05:47.460Z,10.09
2018-10-18T03:06:47.499Z,10.12
2018-10-18T03:07:47.542Z,10.17
2018-10-18T03:08:47.579Z,10.12
2018-10-18T03:09:47.617Z,10.17
2018-10-18T03:10:47.656Z,10.09
2018-10-18T03:11:47.695Z,10.18
2018-10-18T03:12:47.735Z,10.18
2018-10-18T03:13:47.776Z,10.32
2018-10-18T03:14:47.820Z,10.26
2018-10-18T03:15:47.872Z,10.36
2018-10-18T03:16:47.891Z,10.22
2018-10-18T03:17:47.931Z,10.30
2018-10-18T03:18:47.972Z,10.23
2018-10-18T03:19:48.009Z,10.32
2018-10-18T03:20:48.056Z,10.29
2018-10-18T03:21:48.089Z,10.18
2018-10-18T03:22:48.127Z,10.22
2018-10-18T03:23:48.176Z,10.27
2018-10-18T03:24:48.209Z,10.33
2018-10-18T03:25:48.246Z,10.23
2018-10-18T03:26:48.288Z,10.34
2018-10-18T03:27:48.329Z,10.32
2018-10-18T03:28:48.364Z,10.38
2018-10-18T03:29:48.405Z,10.40
2018-10-18T03:30:48.442Z,10.38
2018-10-18T03:31:48.482Z,10.36
2018-10-18T03:32:48.528Z,10.36
2018-10-18T03:33:48.562Z,10.38
2018-10-18T03:34:48.601Z,10.41
2018-10-18T03:35:48.638Z,10.38
2018-10-18T03:36:48.678Z,10.40
2018-10-18T03:37:48.719Z,10.33
2018-10-18T03:38:48.757Z,10.32
2018-10-18T03:39:48.796Z,10.32
2018-10-18T03:40:48.837Z,10.41
2018-10-18T03:41:48.876Z,10.40
2018-10-18T03:42:48.914Z,10.32
2018-10-18T03:43:48.958Z,10.44
2018-10-18T03:44:48.993Z,10.42
2018-10-18T03:45:49.034Z,10.41
2018-10-18T03:46:49.073Z,10.41
2018-10-18T03:47:49.112Z,10.32
2018-10-18T03:48:49.151Z,10.34
2018-10-18T03:49:49.192Z,10.32
2018-10-18T03:50:49.231Z,10.27
2018-10-18T03:51:49.270Z,10.23
2018-10-18T03:52:49.312Z,10.29
2018-10-18T03:53:49.349Z,10.25
2018-10-18T03:54:49.397Z,10.23
2018-10-18T03:55:49.427Z,10.30
2018-10-18T03:56:49.469Z,10.27
2018-10-18T03:57:49.507Z,10.20
2018-10-18T03:58:49.548Z,10.22
2018-10-18T03:59:49.667Z,10.17
2018-10-18T04:00:49.625Z,10.20
2018-10-18T04:01:49.670Z,10.18
2018-10-18T04:02:49.709Z,10.17
2018-10-18T04:03:49.760Z,10.18
2018-10-18T04:04:49.789Z,10.15
2018-10-18T04:05:49.821Z,10.11
2018-10-18T04:06:49.865Z,10.15
2018-10-18T04:07:49.901Z,10.12
2018-10-18T04:08:49.951Z,10.08
2018-10-18T04:09:49.981Z,10.09
2018-10-18T04:10:50.022Z,10.05
2018-10-18T04:11:50.058Z,10.07
2018-10-18T04:12:50.123Z,10.11
2018-10-18T04:13:50.143Z,10.15
2018-10-18T04:14:50.179Z,10.09
2018-10-18T04:15:50.217Z,10.14
2018-10-18T04:16:50.255Z,10.09
2018-10-18T04:17:50.327Z,10.12
2018-10-18T04:18:50.340Z,10.01
2018-10-18T04:19:50.375Z,10.07
2018-10-18T04:20:50.414Z,10.08
2018-10-18T04:21:50.462Z,10.08
2018-10-18T04:22:50.496Z,10.08
2018-10-18T04:23:50.532Z,10.08
2018-10-18T04:24:50.572Z,10.07
2018-10-18T04:25:50.613Z,10.11
2018-10-18T04:26:50.653Z,10.08
2018-10-18T04:27:50.698Z,10.04
2018-10-18T04:28:50.736Z,10.09
2018-10-18T04:29:50.770Z,10.07
2018-10-18T04:30:50.808Z,10.02
2018-10-18T04:31:50.847Z,10.07
2018-10-18T04:32:50.887Z,10.01
2018-10-18T04:33:50.927Z,9.94
2018-10-18T04:34:50.969Z,9.97
2018-10-18T04:35:51.003Z,9.93
2018-10-18T04:36:51.047Z,9.93
2018-10-18T04:37:51.083Z,9.94
2018-10-18T04:38:51.123Z,9.93
2018-10-18T04:39:51.162Z,9.99
2018-10-18T04:40:51.201Z,10.02
2018-10-18T04:41:51.256Z,9.94
2018-10-18T04:42:51.281Z,9.91
2018-10-18T04:43:51.324Z,9.90
2018-10-18T04:44:51.359Z,9.97
2018-10-18T04:45:51.399Z,9.97
2018-10-18T04:46:51.438Z,9.96
2018-10-18T04:47:51.570Z,9.93
2018-10-18T04:48:51.575Z,9.99
2018-10-18T04:49:51.556Z,9.96
2018-10-18T04:50:51.595Z,9.93
2018-10-18T04:51:51.638Z,9.96
2018-10-18T04:52:51.674Z,9.96
2018-10-18T04:53:51.713Z,9.97
2018-10-18T04:54:51.776Z,10.01
2018-10-18T04:55:51.792Z,9.97
2018-10-18T04:56:51.883Z,9.99
2018-10-18T04:57:51.872Z,9.99
2018-10-18T04:58:51.914Z,9.94
2018-10-18T04:59:51.950Z,9.96
2018-10-18T05:00:52.032Z,9.97
2018-10-18T05:01:52.028Z,10.07
2018-10-18T05:02:52.122Z,10.11
2018-10-18T05:03:52.106Z,10.08
2018-10-18T05:04:52.167Z,10.15
2018-10-18T05:05:52.185Z,10.17
2018-10-18T05:06:52.321Z,10.12
2018-10-18T05:07:52.265Z,10.14
2018-10-18T05:08:52.306Z,10.11
2018-10-18T05:09:52.483Z,10.08
2018-10-18T05:10:52.385Z,10.11
2018-10-18T05:11:52.421Z,10.11
2018-10-18T05:12:52.516Z,10.09
2018-10-18T05:13:52.509Z,10.17
2018-10-18T05:14:52.549Z,10.20
2018-10-18T05:15:52.576Z,10.20
2018-10-18T05:16:52.623Z,10.15
2018-10-18T05:17:52.656Z,10.22
2018-10-18T05:18:52.743Z,10.15
2018-10-18T05:19:52.735Z,10.23
2018-10-18T05:20:52.774Z,10.23
2018-10-18T05:21:52.814Z,10.27
2018-10-18T05:22:52.854Z,10.15
2018-10-18T05:23:52.891Z,10.23
2018-10-18T05:24:52.936Z,10.18
2018-10-18T05:25:52.973Z,10.17
2018-10-18T05:26:53.013Z,10.26
2018-10-18T05:27:53.104Z,10.22
2018-10-18T05:28:53.090Z,10.23
2018-10-18T05:29:53.129Z,10.32
2018-10-18T05:30:53.221Z,10.32
2018-10-18T05:31:53.209Z,10.27
2018-10-18T05:32:53.248Z,10.23
2018-10-18T05:33:53.286Z,10.30
2018-10-18T05:34:53.327Z,10.33
2018-10-18T05:35:53.404Z,10.27
2018-10-18T05:36:53.446Z,10.25
2018-10-18T05:37:53.562Z,10.38
2018-10-18T05:38:53.483Z,10.40
2018-10-18T05:39:53.522Z,10.36
2018-10-18T05:40:53.561Z,10.27
2018-10-18T05:41:53.601Z,10.38
2018-10-18T05:42:53.653Z,10.33
2018-10-18T05:43:53.680Z,10.27
2018-10-18T05:44:53.722Z,10.22
2018-10-18T05:45:53.761Z,10.23
2018-10-18T05:46:53.854Z,10.25
2018-10-18T05:47:53.839Z,10.20
2018-10-18T05:48:53.930Z,10.20
2018-10-18T05:49:53.917Z,10.15
2018-10-18T05:50:53.961Z,10.23
2018-10-18T05:51:53.996Z,10.22
2018-10-18T05:52:54.059Z,10.29
2018-10-18T05:53:54.289Z,10.20
2018-10-18T05:54:54.129Z,10.23
2018-10-18T05:55:54.154Z,10.20
2018-10-18T05:56:54.197Z,10.20
2018-10-18T05:57:54.238Z,10.20
2018-10-18T05:58:54.277Z,10.18
2018-10-18T05:59:54.315Z,10.15
2018-10-18T06:00:54.363Z,10.11
2018-10-18T06:01:54.391Z,10.01
2018-10-18T06:02:54.435Z,9.94
2018-10-18T06:03:54.475Z,9.91
2018-10-18T06:04:54.511Z,9.91
2018-10-18T06:05:54.549Z,9.90
2018-10-18T06:06:54.591Z,9.99
2018-10-18T06:07:54.626Z,9.93
2018-10-18T06:08:54.668Z,9.96
2018-10-18T06:09:54.771Z,9.90
2018-10-18T06:10:54.744Z,9.96
2018-10-18T06:11:54.784Z,9.93
2018-10-18T06:12:54.865Z,9.96
2018-10-18T06:13:54.865Z,9.83
2018-10-18T06:14:54.900Z,9.93
2018-10-18T06:15:54.939Z,9.90
2018-10-18T06:16:54.980Z,9.90
2018-10-18T06:17:55.018Z,9.91
2018-10-18T06:18:55.079Z,9.94
2018-10-18T06:19:55.095Z,9.96
2018-10-18T06:20:55.137Z,9.89
2018-10-18T06:21:55.176Z,9.94
2018-10-18T06:22:55.223Z,9.93
2018-10-18T06:23:55.251Z,9.91
2018-10-18T06:24:55.312Z,9.84
2018-10-18T06:25:55.330Z,9.90
2018-10-18T06:26:55.372Z,9.86
2018-10-18T06:27:55.408Z,9.89
2018-10-18T06:28:55.524Z,9.79
2018-10-18T06:29:55.488Z,9.79
2018-10-18T06:30:55.591Z,9.86
2018-10-18T06:31:55.566Z,9.91
2018-10-18T06:32:55.623Z,9.93
2018-10-18T06:33:55.652Z,9.91
2018-10-18T06:34:55.696Z,9.94
2018-10-18T06:35:55.725Z,9.90
2018-10-18T06:36:55.791Z,9.93
2018-10-18T06:37:55.800Z,9.90
2018-10-18T06:38:55.854Z,9.91
2018-10-18T06:39:55.876Z,9.91
2018-10-18T06:40:55.979Z,9.97
2018-10-18T06:41:55.956Z,9.96
2018-10-18T06:42:56.035Z,9.94
2018-10-18T06:43:56.034Z,9.89
2018-10-18T06:44:56.075Z,9.94
2018-10-18T06:45:56.121Z,10.02
2018-10-18T06:46:56.265Z,9.97
2018-10-18T06:47:56.394Z,9.97
2018-10-18T06:48:56.239Z,9.97
2018-10-18T06:49:56.322Z,9.96
2018-10-18T06:50:56.309Z,9.99
2018-10-18T06:51:56.346Z,10.02
2018-10-18T06:52:56.399Z,10.05
2018-10-18T06:53:56.445Z,10.20
2018-10-18T06:54:56.486Z,10.18
2018-10-18T06:55:56.508Z,10.30
2018-10-18T06:56:56.545Z,10.26
2018-10-18T06:57:56.582Z,10.33
2018-10-18T06:58:56.621Z,10.36
2018-10-18T06:59:56.874Z,10.42
2018-10-18T07:00:56.701Z,10.52
2018-10-18T07:01:56.751Z,10.55
2018-10-18T07:02:56.800Z,10.60
2018-10-18T07:03:56.817Z,10.60
2018-10-18T07:04:56.860Z,10.59
2018-10-18T07:05:56.909Z,10.66
2018-10-18T07:06:56.935Z,10.71
2018-10-18T07:07:56.973Z,10.74
2018-10-18T07:08:57.081Z,10.68
2018-10-18T07:09:57.053Z,10.73
2018-10-18T07:10:57.170Z,10.67
2018-10-18T07:11:57.183Z,10.73
2018-10-18T07:12:57.173Z,10.71
2018-10-18T07:13:57.210Z,10.76
2018-10-18T07:14:57.250Z,10.81
2018-10-18T07:15:57.292Z,10.82
2018-10-18T07:16:57.329Z,10.76
2018-10-18T07:17:57.385Z,10.74
2018-10-18T07:18:57.414Z,10.79
2018-10-18T07:19:57.448Z,10.73
2018-10-18T07:20:57.488Z,10.76
2018-10-18T07:21:57.527Z,10.82
2018-10-18T07:22:57.565Z,10.84
2018-10-18T07:23:57.621Z,11.02
2018-10-18T07:24:57.648Z,11.02
2018-10-18T07:25:57.684Z,11.03
2018-10-18T07:26:57.725Z,11.06
2018-10-18T07:27:57.763Z,11.11
2018-10-18T07:28:57.803Z,11.14
2018-10-18T07:29:57.892Z,11.22
2018-10-18T07:30:57.884Z,11.19
2018-10-18T07:31:57.922Z,11.27
2018-10-18T07:32:57.963Z,11.37
2018-10-18T07:33:58.002Z,11.33
2018-10-18T07:34:58.046Z,11.47
2018-10-18T07:35:58.101Z,11.51
2018-10-18T07:36:58.122Z,11.51
2018-10-18T07:37:58.162Z,11.67
2018-10-18T07:38:58.201Z,11.73
2018-10-18T07:39:58.239Z,11.65
2018-10-18T07:40:58.297Z,11.83
2018-10-18T07:41:58.345Z,11.78
2018-10-18T07:42:58.361Z,11.86
2018-10-18T07:43:58.403Z,11.90
2018-10-18T07:44:58.439Z,11.88
2018-10-18T07:45:58.481Z,11.91
2018-10-18T07:46:58.585Z,11.94
2018-10-18T07:47:58.580Z,12.04
2018-10-18T07:48:58.598Z,12.02
2018-10-18T07:49:58.640Z,12.04
2018-10-18T07:50:58.680Z,12.07
2018-10-18T07:51:58.720Z,12.04
2018-10-18T07:52:58.799Z,12.04
2018-10-18T07:53:58.835Z,12.16
2018-10-18T07:54:58.841Z,12.16
2018-10-18T07:55:58.879Z,12.24
2018-10-18T07:56:58.920Z,12.28
2018-10-18T07:57:58.968Z,12.32
2018-10-18T07:58:59.003Z,12.35
2018-10-18T07:59:59.134Z,12.45
2018-10-18T08:00:59.083Z,12.52
2018-10-18T08:01:59.123Z,12.60
2018-10-18T08:02:59.174Z,12.60
2018-10-18T08:03:59.202Z,12.77
2018-10-18T08:04:59.243Z,12.77
2018-10-18T08:05:59.285Z,12.77
2018-10-18T08:06:59.328Z,12.82
2018-10-18T08:07:59.364Z,12.85
2018-10-18T08:08:59.411Z,12.92
2018-10-18T08:09:59.497Z,12.96
2018-10-18T08:10:59.490Z,13.01
2018-10-18T08:11:59.525Z,13.10
2018-10-18T08:12:59.627Z,12.96
2018-10-18T08:13:59.641Z,13.03
2018-10-18T08:14:59.672Z,13.08
2018-10-18T08:15:59.687Z,13.07
2018-10-18T08:16:59.860Z,13.11
2018-10-18T08:17:59.778Z,13.05
2018-10-18T08:18:59.868Z,13.10
2018-10-18T08:19:59.852Z,13.26
2018-10-18T08:20:59.893Z,13.07
2018-10-18T08:21:59.933Z,13.22
2018-10-18T08:22:59.983Z,13.25
2018-10-18T08:24:00.015Z,13.25
2018-10-18T08:25:00.116Z,13.20
2018-10-18T08:26:00.099Z,13.25
2018-10-18T08:27:00.141Z,13.23
2018-10-18T08:28:00.178Z,13.22
2018-10-18T08:29:00.222Z,13.25
2018-10-18T08:30:00.261Z,13.11
2018-10-18T08:31:00.323Z,13.29
2018-10-18T08:32:00.343Z,13.20
2018-10-18T08:33:00.383Z,13.12
2018-10-18T08:34:00.426Z,13.07
2018-10-18T08:35:00.465Z,13.14
2018-10-18T08:36:00.507Z,13.15
2018-10-18T08:37:00.573Z,13.07
2018-10-18T08:38:00.787Z,13.12
2018-10-18T08:39:00.637Z,13.12
2018-10-18T08:40:00.671Z,13.15
2018-10-18T08:41:00.709Z,13.17
2018-10-18T08:42:00.751Z,13.15
2018-10-18T08:43:00.827Z,13.12
2018-10-18T08:44:01.096Z,13.11
2018-10-18T08:45:00.878Z,13.08
2018-10-18T08:46:00.920Z,13.17
2018-10-18T08:47:00.963Z,13.05
2018-10-18T08:48:00.997Z,13.12
2018-10-18T08:49:01.085Z,13.15
2018-10-18T08:50:01.182Z,13.10
2018-10-18T08:51:01.136Z,13.25
2018-10-18T08:52:01.162Z,13.29
2018-10-18T08:53:01.204Z,13.23
2018-10-18T08:54:01.244Z,13.28
2018-10-18T08:55:01.332Z,13.42
2018-10-18T08:56:01.327Z,13.32
2018-10-18T08:57:01.370Z,13.38
2018-10-18T08:58:01.412Z,13.45
2018-10-18T08:59:01.502Z,13.44
2018-10-18T09:00:01.491Z,13.49
2018-10-18T09:01:01.613Z,13.48
2018-10-18T09:02:01.574Z,13.60
2018-10-18T09:03:01.617Z,13.63
2018-10-18T09:04:01.666Z,13.55
2018-10-18T09:05:01.701Z,13.63
2018-10-18T09:06:01.748Z,13.62
2018-10-18T09:07:01.801Z,13.67
2018-10-18T09:08:02.137Z,13.59
2018-10-18T09:09:01.934Z,13.63
2018-10-18T09:10:01.903Z,13.63
2018-10-18T09:11:01.944Z,13.73
2018-10-18T09:12:01.985Z,13.66
2018-10-18T09:13:02.050Z,13.70
2018-10-18T09:14:02.075Z,13.66
2018-10-18T09:15:02.108Z,13.63
2018-10-18T09:16:02.251Z,13.62
2018-10-18T09:17:02.190Z,13.66
2018-10-18T09:18:02.237Z,13.70
2018-10-18T09:19:02.341Z,13.71
2018-10-18T09:20:02.314Z,13.70
2018-10-18T09:21:02.355Z,13.78
2018-10-18T09:22:02.399Z,13.78
2018-10-18T09:23:02.439Z,13.75
2018-10-18T09:24:02.481Z,13.79
2018-10-18T09:25:02.544Z,13.81
2018-10-18T09:26:02.562Z,13.81
2018-10-18T09:27:02.606Z,13.88
2018-10-18T09:28:02.646Z,13.87
2018-10-18T09:29:02.689Z,13.85
2018-10-18T09:30:02.734Z,13.95
2018-10-18T09:31:02.865Z,13.92
2018-10-18T09:32:02.814Z,14.04
2018-10-18T09:33:02.854Z,14.02
2018-10-18T09:34:02.893Z,14.07
2018-10-18T09:35:02.936Z,14.06
2018-10-18T09:36:02.974Z,14.21
2018-10-18T09:37:03.100Z,14.17
2018-10-18T09:38:03.060Z,14.22
2018-10-18T09:39:03.099Z,14.28
2018-10-18T09:40:03.139Z,14.36
2018-10-18T09:41:03.181Z,14.42
2018-10-18T09:42:03.222Z,14.42
2018-10-18T09:43:03.272Z,14.42
2018-10-18T09:44:03.367Z,14.50
2018-10-18T09:45:03.482Z,14.57
2018-10-18T09:46:03.401Z,14.62
2018-10-18T09:47:03.432Z,14.55
2018-10-18T09:48:03.475Z,14.72
2018-10-18T09:49:03.568Z,14.75
2018-10-18T09:50:03.555Z,14.72
2018-10-18T09:51:03.600Z,14.81
2018-10-18T09:52:03.640Z,14.89
2018-10-18T09:53:03.681Z,14.98
2018-10-18T09:54:03.723Z,15.01
2018-10-18T09:55:03.807Z,15.14
2018-10-18T09:56:03.936Z,15.20
2018-10-18T09:57:03.848Z,15.35
2018-10-18T09:58:03.890Z,15.38
2018-10-18T09:59:03.931Z,15.41
2018-10-18T10:00:03.972Z,15.54
2018-10-18T10:01:04.076Z,15.62
2018-10-18T10:02:04.056Z,15.65
2018-10-18T10:03:04.099Z,15.78
2018-10-18T10:04:04.172Z,15.78
2018-10-18T10:05:04.190Z,15.86
2018-10-18T10:06:04.226Z,16.01
2018-10-18T10:07:04.332Z,15.97
2018-10-18T10:08:04.317Z,16.08
2018-10-18T10:09:04.357Z,16.15
2018-10-18T10:10:04.393Z,16.12
2018-10-18T10:11:04.435Z,16.20
2018-10-18T10:12:04.475Z,16.25
2018-10-18T10:13:04.587Z,16.43
2018-10-18T10:14:04.561Z,16.41
2018-10-18T10:15:04.604Z,16.42
2018-10-18T10:16:04.644Z,16.50
2018-10-18T10:17:04.736Z,16.68
2018-10-18T10:18:04.766Z,16.78
2018-10-18T10:19:04.804Z,16.85
2018-10-18T10:20:04.816Z,17.03
2018-10-18T10:21:04.859Z,17.15
2018-10-18T10:22:04.899Z,17.23
2018-10-18T10:23:04.943Z,17.36
2018-10-18T10:24:04.985Z,17.43
2018-10-18T10:25:05.103Z,17.55
2018-10-18T10:26:05.070Z,17.66
2018-10-18T10:27:05.114Z,17.78
2018-10-18T10:28:05.165Z,17.99
2018-10-18T10:29:05.198Z,18.00
2018-10-18T10:30:05.272Z,18.26
2018-10-18T10:31:05.425Z,18.26
2018-10-18T10:32:05.330Z,18.44
2018-10-18T10:33:05.551Z,18.50
2018-10-18T10:34:05.420Z,18.55
2018-10-18T10:35:05.498Z,18.66
2018-10-18T10:36:05.498Z,18.80
2018-10-18T10:37:05.596Z,18.82
2018-10-18T10:38:05.592Z,18.90
2018-10-18T10:39:05.653Z,18.94
2018-10-18T10:40:05.684Z,18.94
2018-10-18T10:41:05.801Z,18.91
2018-10-18T10:42:05.779Z,19.07
2018-10-18T10:43:05.922Z,19.10
2018-10-18T10:44:05.859Z,19.11
2018-10-18T10:45:05.895Z,19.08
2018-10-18T10:46:06.004Z,19.11
2018-10-18T10:47:05.983Z,19.10
2018-10-18T10:48:06.106Z,19.04
2018-10-18T10:49:06.144Z,18.94
2018-10-18T10:50:06.151Z,18.90
2018-10-18T10:51:06.224Z,18.84
2018-10-18T10:52:06.265Z,18.87
2018-10-18T10:53:06.243Z,18.78
2018-10-18T10:54:06.400Z,18.72
2018-10-18T10:55:06.326Z,18.70
2018-10-18T10:56:06.470Z,18.60
2018-10-18T10:57:06.469Z,18.55
2018-10-18T10:58:06.529Z,18.58
2018-10-18T10:59:06.638Z,18.45
2018-10-18T11:00:06.568Z,18.42
2018-10-18T11:01:06.585Z,18.41
2018-10-18T11:02:06.718Z,18.44
2018-10-18T11:03:06.695Z,18.35
2018-10-18T11:04:06.715Z,18.29
2018-10-18T11:05:06.765Z,18.32
2018-10-18T11:06:06.900Z,18.26
2018-10-18T11:07:06.846Z,18.29
2018-10-18T11:08:06.950Z,18.29
2018-10-18T11:09:07.043Z,18.21
2018-10-18T11:10:06.976Z,18.29
2018-10-18T11:11:07.020Z,18.21
2018-10-18T11:12:07.161Z,18.35
2018-10-18T11:13:07.105Z,18.32
2018-10-18T11:14:07.230Z,18.30
2018-10-18T11:15:07.222Z,18.29
2018-10-18T11:16:07.235Z,18.39
2018-10-18T11:17:07.334Z,18.30
2018-10-18T11:18:07.355Z,18.39
2018-10-18T11:19:07.369Z,18.41
2018-10-18T11:20:07.488Z,18.36
2018-10-18T11:21:07.542Z,18.42
2018-10-18T11:22:07.548Z,18.42
2018-10-18T11:23:07.538Z,18.52
2018-10-18T11:24:07.655Z,18.45
2018-10-18T11:25:07.625Z,18.44
2018-10-18T11:26:07.747Z,18.42
2018-10-18T11:27:07.749Z,18.50
2018-10-18T11:28:07.755Z,18.44
2018-10-18T11:29:07.801Z,18.45
2018-10-18T11:30:07.961Z,18.39
2018-10-18T11:31:07.885Z,18.45
2018-10-18T11:32:08.038Z,18.54
2018-10-18T11:33:08.040Z,18.54
2018-10-18T11:34:08.015Z,18.58
2018-10-18T11:35:08.066Z,18.58
2018-10-18T11:36:08.146Z,18.60
2018-10-18T11:37:08.141Z,18.62
2018-10-18T11:38:08.264Z,18.55
2018-10-18T11:39:08.231Z,18.55
2018-10-18T11:40:08.275Z,18.55
2018-10-18T11:41:08.318Z,18.50
2018-10-18T11:42:08.418Z,18.57
2018-10-18T11:43:08.402Z,18.58
2018-10-18T11:44:08.532Z,18.58
2018-10-18T11:45:08.489Z,18.60
2018-10-18T11:46:08.532Z,18.52
2018-10-18T11:47:08.575Z,18.70
2018-10-18T11:48:08.712Z,18.69
2018-10-18T11:49:08.906Z,18.72
2018-10-18T11:50:08.810Z,18.69
2018-10-18T11:51:08.749Z,18.73
2018-10-18T11:52:08.888Z,18.69
2018-10-18T11:53:08.836Z,18.73
2018-10-18T11:54:08.937Z,18.82
2018-10-18T11:55:08.923Z,18.90
2018-10-18T11:56:09.044Z,18.90
2018-10-18T11:57:09.027Z,18.91
2018-10-18T11:58:09.050Z,18.94
2018-10-18T11:59:09.208Z,18.98
2018-10-18T12:00:09.144Z,18.98
2018-10-18T12:01:09.233Z,18.92
2018-10-18T12:02:09.378Z,18.92
2018-10-18T12:03:09.266Z,18.88
2018-10-18T12:04:09.309Z,18.81
2018-10-18T12:05:09.439Z,18.98
2018-10-18T12:06:09.423Z,19.04
2018-10-18T12:07:09.439Z,19.16
2018-10-18T12:08:09.546Z,19.22
2018-10-18T12:09:09.524Z,19.22
2018-10-18T12:10:09.569Z,19.19
2018-10-18T12:11:09.715Z,19.18
2018-10-18T12:12:09.661Z,19.21
2018-10-18T12:13:09.698Z,19.26
2018-10-18T12:14:09.844Z,19.37
2018-10-18T12:15:09.785Z,19.47
2018-10-18T12:16:09.829Z,19.54
2018-10-18T12:17:09.967Z,19.51
2018-10-18T12:18:09.916Z,19.66
2018-10-18T12:19:10.070Z,19.63
2018-10-18T12:20:10.056Z,19.69
2018-10-18T12:21:10.046Z,19.84
2018-10-18T12:22:10.090Z,19.73
2018-10-18T12:23:10.219Z,19.76
2018-10-18T12:24:10.176Z,19.66
2018-10-18T12:25:10.221Z,19.65
2018-10-18T12:26:10.403Z,19.56
2018-10-18T12:27:10.308Z,19.61
2018-10-18T12:28:10.359Z,19.54
2018-10-18T12:29:10.429Z,19.58
2018-10-18T12:30:10.438Z,19.62
2018-10-18T12:31:10.481Z,19.55
2018-10-18T12:32:10.632Z,19.48
2018-10-18T12:33:10.571Z,19.47
2018-10-18T12:34:10.617Z,19.56
2018-10-18T12:35:10.677Z,19.54
2018-10-18T12:36:10.705Z,19.48
2018-10-18T12:37:10.745Z,19.47
2018-10-18T12:38:10.868Z,19.55
2018-10-18T12:39:10.854Z,19.65
2018-10-18T12:40:10.895Z,19.65
2018-10-18T12:41:11.123Z,19.61
2018-10-18T12:42:10.964Z,19.73
2018-10-18T12:43:11.009Z,19.66
2018-10-18T12:44:11.083Z,19.76
2018-10-18T12:45:11.096Z,19.71
2018-10-18T12:46:11.139Z,19.68
2018-10-18T12:47:11.182Z,19.73
2018-10-18T12:48:11.363Z,19.76
2018-10-18T12:49:11.270Z,19.84
2018-10-18T12:50:11.428Z,19.84
2018-10-18T12:51:11.358Z,19.92
2018-10-18T12:52:11.400Z,19.96
2018-10-18T12:53:11.445Z,19.98
2018-10-18T12:54:11.510Z,19.94
2018-10-18T12:55:11.535Z,20.02
2018-10-18T12:56:11.656Z,19.98
2018-10-18T12:57:11.620Z,19.99
2018-10-18T12:58:11.673Z,19.96