createdAt,value
2023-03-19T00:02:18.539Z,2.80
2023-03-19T00:04:49.180Z,2.80
2023-03-19T00:07:19.664Z,2.70
2023-03-19T00:09:50.267Z,2.80
2023-03-19T00:12:22.301Z,2.90
2023-03-19T00:14:52.986Z,2.80
2023-03-19T00:17:23.309Z,2.90
2023-03-19T00:19:53.790Z,2.80
2023-03-19T00:22:24.190Z,2.90
2023-03-19T00:24:54.920Z,3.10
2023-03-19T00:27:27.270Z,3.10
2023-03-19T00:29:57.869Z,3.30
2023-03-19T00:32:28.111Z,3.40
2023-03-19T00:34:58.640Z,3.40
2023-03-19T00:37:29.092Z,3.40
2023-03-19T00:39:59.873Z,3.40
2023-03-19T00:42:32.280Z,3.50
2023-03-19T00:45:02.986Z,3.40
2023-03-19T00:47:36.629Z,3.40
2023-03-19T00:50:08.415Z,3.50
2023-03-19T00:52:38.752Z,3.50
2023-03-19T00:55:11.108Z,3.50
2023-03-19T00:57:42.776Z,3.50
2023-03-19T01:02:44.279Z,3.40
2023-03-19T01:05:15.026Z,3.30
2023-03-19T01:07:45.623Z,3.20
2023-03-19T01:10:16.892Z,3.20
2023-03-19T01:12:49.227Z,3.20
2023-03-19T01:17:50.878Z,3.10
2023-03-19T01:20:24.218Z,3.10
2023-03-19T01:22:55.061Z,3.10
2023-03-19T01:25:25.942Z,3.10
2023-03-19T01:28:08.741Z,3.20
2023-03-19T01:30:42.264Z,3.30
2023-03-19T01:33:35.940Z,3.40
2023-03-19T01:36:13.807Z,3.40
2023-03-19T01:39:10.798Z,3.50
2023-03-19T01:41:41.938Z,3.50
2023-03-19T01:44:47.045Z,3.50
2023-03-19T01:47:44.332Z,3.50
2023-03-19T01:50:28.616Z,3.50
2023-03-19T01:53:22.720Z,3.50
2023-03-19T01:56:10.465Z,3.50
2023-03-19T01:58:48.622Z,3.50
2023-03-19T02:01:47.563Z,3.50
2023-03-19T02:04:18.362Z,3.50
2023-03-19T02:06:49.098Z,3.50
2023-03-19T02:09:20.751Z,3.50
2023-03-19T02:11:52.514Z,3.50
2023-03-19T02:14:23.800Z,3.40
2023-03-19T02:16:57.114Z,3.40
2023-03-19T02:19:44.832Z,3.30
2023-03-19T02:22:16.072Z,3.30
2023-03-19T02:24:54.697Z,3.30
2023-03-19T02:27:27.662Z,3.20
2023-03-19T02:29:58.542Z,3.20
2023-03-19T02:32:29.410Z,3.20
2023-03-19T02:35:00.730Z,3.20
2023-03-19T02:37:33.779Z,3.20
2023-03-19T02:40:10.459Z,3.20
2023-03-19T02:42:42.301Z,3.10
2023-03-19T02:45:13.860Z,3.20
2023-03-19T02:47:44.261Z,3.20
2023-03-19T02:50:15.796Z,3.20
2023-03-19T02:52:46.220Z,3.30
2023-03-19T02:55:18.664Z,3.30
2023-03-19T02:57:50.358Z,3.30
2023-03-19T03:00:21.493Z,3.40
2023-03-19T03:02:51.752Z,3.40
2023-03-19T03:05:22.912Z,3.40
2023-03-19T03:07:53.942Z,3.40
2023-03-19T03:10:24.647Z,3.40
2023-03-19T03:12:56.457Z,3.40
2023-03-19T03:15:28.254Z,3.30
2023-03-19T03:17:58.794Z,3.30
2023-03-19T03:20:29.620Z,3.30
2023-03-19T03:23:00.355Z,3.30
2023-03-19T03:25:31.198Z,3.20
2023-03-19T03:28:03.275Z,3.10
2023-03-19T03:30:34.197Z,3.10
2023-03-19T03:33:04.888Z,3.10
2023-03-19T03:35:35.427Z,3.00
2023-03-19T03:38:06.806Z,3.00
2023-03-19T03:40:37.653Z,3.00
2023-03-19T03:43:10.723Z,2.90
2023-03-19T03:45:41.879Z,3.00
2023-03-19T03:48:12.830Z,2.80
2023-03-19T03:50:43.993Z,2.90
2023-03-19T03:53:18.585Z,2.90
2023-03-19T03:55:51.335Z,3.00
2023-03-19T03:58:27.167Z,3.00
2023-03-19T04:00:58.376Z,3.00
2023-03-19T04:03:29.165Z,3.00
2023-03-19T04:06:00.047Z,3.00
2023-03-19T04:08:30.669Z,3.10
2023-03-19T04:11:01.430Z,3.10
2023-03-19T04:13:36.860Z,3.10
2023-03-19T04:16:11.262Z,3.10
2023-03-19T04:18:42.287Z,3.10
2023-03-19T04:21:13.363Z,3.10
2023-03-19T04:23:43.987Z,3.10
2023-03-19T04:26:14.656Z,3.10
2023-03-19T04:28:46.634Z,3.00
2023-03-19T04:31:18.101Z,3.10
2023-03-19T04:33:49.440Z,3.00
2023-03-19T04:36:20.117Z,3.00
2023-03-19T04:38:50.778Z,3.00
2023-03-19T04:41:22.771Z,3.00
2023-03-19T04:44:13.748Z,3.00
2023-03-19T04:46:46.480Z,3.00
2023-03-19T04:49:19.869Z,3.00
2023-03-19T04:51:51.898Z,3.00
2023-03-19T04:54:23.142Z,3.00
2023-03-19T04:56:54.271Z,3.00
2023-03-19T04:59:28.895Z,3.00
2023-03-19T05:01:59.948Z,3.00
2023-03-19T05:04:30.554Z,2.90
2023-03-19T05:07:07.466Z,2.90
2023-03-19T05:09:39.344Z,3.00
2023-03-19T05:12:11.811Z,3.10
2023-03-19T05:14:49.008Z,3.10
2023-03-19T05:17:25.460Z,3.10
2023-03-19T05:20:16.352Z,3.10
2023-03-19T05:22:54.270Z,3.30
2023-03-19T05:25:31.473Z,3.30
2023-03-19T05:28:02.611Z,3.30
2023-03-19T05:30:34.714Z,3.40
2023-03-19T05:33:32.487Z,3.40
2023-03-19T05:36:03.248Z,3.50
2023-03-19T05:38:47.196Z,3.50
2023-03-19T05:41:24.668Z,3.50
2023-03-19T05:44:03.553Z,3.60
2023-03-19T05:46:47.200Z,3.70
2023-03-19T05:49:18.594Z,3.70
2023-03-19T05:51:48.942Z,3.90
2023-03-19T05:54:19.998Z,4.10
2023-03-19T05:57:09.265Z,4.40
2023-03-19T06:00:01.173Z,4.70
2023-03-19T06:02:39.439Z,5.10
2023-03-19T06:05:24.335Z,5.40
2023-03-19T06:07:57.845Z,5.60
2023-03-19T06:10:38.106Z,5.90
2023-03-19T06:13:14.371Z,6.20
2023-03-19T06:15:52.286Z,6.50
2023-03-19T06:18:32.503Z,6.70
2023-03-19T06:21:08.251Z,6.70
2023-03-19T06:23:39.083Z,6.80
2023-03-19T06:26:11.942Z,6.80
2023-03-19T06:28:51.249Z,6.90
2023-03-19T06:31:22.899Z,6.90
2023-03-19T06:33:57.692Z,7.00
2023-03-19T06:36:34.653Z,7.00
2023-03-19T06:39:06.811Z,7.00
2023-03-19T06:41:37.487Z,7.00
2023-03-19T06:44:18.520Z,7.10
2023-03-19T06:46:49.434Z,7.10
2023-03-19T06:49:22.098Z,7.20
2023-03-19T06:51:52.931Z,7.30
2023-03-19T06:54:23.921Z,7.40
2023-03-19T06:56:54.657Z,7.60
2023-03-19T06:59:25.215Z,7.70
2023-03-19T07:01:55.953Z,7.70
2023-03-19T07:04:46.483Z,7.90
2023-03-19T07:07:17.206Z,8.00
2023-03-19T07:09:47.782Z,8.10
2023-03-19T07:12:18.692Z,8.20
2023-03-19T07:14:49.505Z,8.40
2023-03-19T07:17:20.464Z,8.60
2023-03-19T07:19:53.256Z,8.60
2023-03-19T07:22:24.105Z,8.70
2023-03-19T07:24:54.992Z,8.90
2023-03-19T07:27:26.354Z,9.00
2023-03-19T07:29:56.864Z,9.30
2023-03-19T07:32:27.640Z,9.30
2023-03-19T07:34:59.926Z,9.40
2023-03-19T07:37:30.950Z,9.50
2023-03-19T07:40:02.040Z,9.80
2023-03-19T07:42:32.783Z,9.90
2023-03-19T07:45:03.101Z,9.90
2023-03-19T07:47:35.380Z,10.00
2023-03-19T07:50:09.002Z,10.10
2023-03-19T07:52:40.066Z,10.10
2023-03-19T07:55:11.496Z,9.90
2023-03-19T07:57:42.484Z,10.10
2023-03-19T08:00:14.657Z,10.30
2023-03-19T08:02:47.535Z,10.50
2023-03-19T08:05:19.341Z,10.80
2023-03-19T08:07:51.360Z,11.00
2023-03-19T08:10:22.022Z,11.00
2023-03-19T08:12:52.591Z,11.00
2023-03-19T08:15:22.963Z,11.20
2023-03-19T08:18:00.520Z,11.30
2023-03-19T08:20:34.325Z,11.30
2023-03-19T08:23:06.447Z,11.40
2023-03-19T08:25:36.886Z,11.50
2023-03-19T08:28:09.893Z,11.50
2023-03-19T08:30:41.083Z,11.50
2023-03-19T08:33:11.951Z,11.40
2023-03-19T08:35:44.241Z,11.40
2023-03-19T08:38:15.146Z,11.00
2023-03-19T08:40:46.767Z,11.20
2023-03-19T08:43:17.779Z,11.50
2023-03-19T08:45:48.522Z,11.50
2023-03-19T08:48:19.420Z,11.50
2023-03-19T08:50:56.197Z,11.40
2023-03-19T08:53:27.279Z,11.60
2023-03-19T08:55:59.702Z,11.90
2023-03-19T08:58:30.916Z,12.20
2023-03-19T09:01:05.438Z,12.40
2023-03-19T09:03:36.365Z,12.50
2023-03-19T09:06:11.322Z,12.40
2023-03-19T09:08:42.317Z,12.40
2023-03-19T09:11:14.632Z,12.70
2023-03-19T09:13:45.576Z,12.80
2023-03-19T09:16:16.017Z,12.60
2023-03-19T09:18:46.758Z,12.50
2023-03-19T09:21:18.433Z,12.60
2023-03-19T09:23:49.235Z,12.60
2023-03-19T09:26:19.513Z,12.80
2023-03-19T09:28:50.188Z,13.10
2023-03-19T09:31:20.564Z,13.50
2023-03-19T09:33:51.316Z,13.80
2023-03-19T09:36:23.023Z,13.80
2023-03-19T09:38:53.724Z,14.00
2023-03-19T09:41:36.592Z,14.00
2023-03-19T09:44:12.002Z,14.10
2023-03-19T09:46:51.281Z,14.10
2023-03-19T09:49:27.634Z,13.90
2023-03-19T09:52:09.608Z,14.00
2023-03-19T09:54:48.464Z,14.00
2023-03-19T09:57:18.777Z,14.00
2023-03-19T09:59:49.893Z,14.30
2023-03-19T10:02:42.736Z,14.80
2023-03-19T10:05:24.745Z,15.00
2023-03-19T10:08:27.928Z,15.10
2023-03-19T10:11:19.337Z,15.10
2023-03-19T10:14:08.461Z,15.10
2023-03-19T10:16:43.400Z,15.10
2023-03-19T10:19:18.295Z,15.00
2023-03-19T10:21:57.160Z,14.80
2023-03-19T10:24:34.435Z,14.40
2023-03-19T10:27:15.623Z,14.80
2023-03-19T10:29:46.570Z,15.40
2023-03-19T10:32:21.086Z,15.20
2023-03-19T10:34:54.057Z,14.90
2023-03-19T10:37:26.716Z,14.90
2023-03-19T10:40:00.975Z,14.70
2023-03-19T10:42:53.037Z,14.50
2023-03-19T10:45:28.884Z,14.70
2023-03-19T10:48:00.870Z,15.10
2023-03-19T10:50:36.233Z,15.20
2023-03-19T10:53:22.662Z,15.30
2023-03-19T10:55:57.866Z,15.50
2023-03-19T10:58:31.043Z,16.00
2023-03-19T11:01:08.357Z,16.50
2023-03-19T11:03:41.127Z,16.20
2023-03-19T11:06:25.361Z,16.50
2023-03-19T11:08:59.489Z,16.30
2023-03-19T11:11:38.267Z,16.30
2023-03-19T11:14:16.237Z,16.50
2023-03-19T11:16:58.340Z,16.60
2023-03-19T11:19:35.672Z,16.90
2023-03-19T11:22:18.935Z,17.10
2023-03-19T11:24:54.841Z,17.40
2023-03-19T11:27:35.810Z,17.70
2023-03-19T11:30:18.526Z,18.00
2023-03-19T11:33:17.845Z,17.80
2023-03-19T11:36:02.606Z,17.80
2023-03-19T11:38:42.413Z,17.30
2023-03-19T11:41:27.404Z,17.80
2023-03-19T11:44:03.743Z,17.60
2023-03-19T11:46:44.374Z,17.50
2023-03-19T11:49:47.466Z,17.80
2023-03-19T11:52:25.489Z,18.00
2023-03-19T11:55:15.216Z,17.90
2023-03-19T11:58:23.615Z,18.20
2023-03-19T12:00:57.504Z,17.70
2023-03-19T12:04:08.216Z,17.90
2023-03-19T12:06:49.963Z,18.00
2023-03-19T12:09:31.238Z,18.20
2023-03-19T12:12:14.553Z,18.40
2023-03-19T12:15:06.237Z,18.80
2023-03-19T12:17:59.899Z,18.70
2023-03-19T12:20:44.089Z,18.50
2023-03-19T12:23:28.969Z,18.30
2023-03-19T12:26:08.858Z,17.50
2023-03-19T12:28:46.113Z,17.60
2023-03-19T12:31:39.118Z,17.70
2023-03-19T12:34:25.158Z,17.80
2023-03-19T12:37:09.120Z,17.40
2023-03-19T12:39:45.927Z,17.40
2023-03-19T12:42:21.047Z,17.80
2023-03-19T12:44:59.259Z,18.10
2023-03-19T12:47:36.516Z,18.00
2023-03-19T12:50:12.544Z,18.10
2023-03-19T12:52:46.828Z,17.80
2023-03-19T12:55:23.334Z,17.80
2023-03-19T12:57:59.666Z,18.20
2023-03-19T13:00:34.856Z,18.40
2023-03-19T13:03:14.406Z,18.70
2023-03-19T13:05:54.403Z,18.20
2023-03-19T13:08:34.288Z,18.10
2023-03-19T13:11:14.058Z,18.10
2023-03-19T13:13:54.076Z,18.20
2023-03-19T13:16:39.861Z,17.60
2023-03-19T13:19:22.364Z,17.30
2023-03-19T13:21:58.578Z,17.70
2023-03-19T13:24:31.360Z,17.90
2023-03-19T13:27:02.495Z,18.10
2023-03-19T13:29:36.915Z,17.80
2023-03-19T13:32:11.397Z,17.90
2023-03-19T13:34:42.034Z,17.80
2023-03-19T13:37:18.718Z,18.40
2023-03-19T13:39:50.804Z,18.50
2023-03-19T13:42:42.370Z,18.30
2023-03-19T13:45:37.663Z,18.00
2023-03-19T13:48:39.150Z,18.00
2023-03-19T13:51:29.837Z,17.50
2023-03-19T13:54:17.986Z,17.20
2023-03-19T13:57:18.669Z,17.20
2023-03-19T13:59:51.838Z,16.90
2023-03-19T14:02:53.188Z,16.90
2023-03-19T14:05:23.696Z,16.70
2023-03-19T14:07:56.838Z,16.50
2023-03-19T14:10:32.949Z,16.50
2023-03-19T14:13:18.538Z,16.60
2023-03-19T14:15:52.668Z,16.50
2023-03-19T14:18:25.453Z,16.70
2023-03-19T14:21:04.009Z,16.70
2023-03-19T14:23:43.062Z,16.60
2023-03-19T14:26:26.175Z,16.60
2023-03-19T14:29:03.628Z,16.60
2023-03-19T14:31:45.113Z,16.60
2023-03-19T14:34:27.297Z,16.70
2023-03-19T14:37:03.156Z,16.70
2023-03-19T14:39:40.799Z,16.70
2023-03-19T14:42:24.694Z,16.70
2023-03-19T14:45:40.881Z,16.70
2023-03-19T14:48:56.044Z,16.70
2023-03-19T14:51:59.163Z,16.60
2023-03-19T14:54:37.378Z,16.60
2023-03-19T14:57:09.414Z,16.50
2023-03-19T14:59:41.682Z,16.60
2023-03-19T15:02:38.508Z,16.60
2023-03-19T15:05:15.114Z,16.60
2023-03-19T15:07:49.296Z,16.60
2023-03-19T15:10:22.586Z,16.60
2023-03-19T15:13:18.614Z,16.60
2023-03-19T15:16:20.626Z,16.70
2023-03-19T15:18:51.764Z,16.80
2023-03-19T15:21:23.059Z,16.90
2023-03-19T15:23:54.003Z,16.70
2023-03-19T15:26:33.146Z,16.60
2023-03-19T15:29:04.741Z,16.40
2023-03-19T15:32:04.922Z,16.30
2023-03-19T15:34:37.825Z,16.10
2023-03-19T15:37:14.244Z,16.00
2023-03-19T15:39:51.601Z,15.90
2023-03-19T15:42:24.814Z,15.80
2023-03-19T15:45:00.249Z,15.60
2023-03-19T15:47:34.612Z,15.50
2023-03-19T15:50:12.536Z,15.50
2023-03-19T15:52:47.500Z,15.40
2023-03-19T15:55:21.340Z,15.30
2023-03-19T15:57:51.838Z,15.20
2023-03-19T16:00:23.753Z,15.20
2023-03-19T16:02:55.537Z,15.10
2023-03-19T16:05:29.255Z,15.00
2023-03-19T16:08:01.160Z,14.90
2023-03-19T16:10:40.096Z,14.70
2023-03-19T16:13:31.838Z,14.70
2023-03-19T16:16:06.763Z,14.60
2023-03-19T16:18:52.264Z,14.40
2023-03-19T16:21:46.563Z,14.40
2023-03-19T16:24:31.102Z,14.30
2023-03-19T16:27:06.326Z,14.20
2023-03-19T16:29:41.881Z,14.10
2023-03-19T16:32:22.365Z,14.20
2023-03-19T16:34:56.341Z,14.20
2023-03-19T16:37:39.937Z,14.10
2023-03-19T16:40:46.260Z,13.90
2023-03-19T16:43:21.671Z,13.70
2023-03-19T16:45:54.288Z,13.50
2023-03-19T16:48:24.815Z,13.30
2023-03-19T16:50:57.480Z,13.10
2023-03-19T16:53:32.007Z,12.90
2023-03-19T16:56:03.602Z,12.80
2023-03-19T16:58:37.229Z,12.60
2023-03-19T17:01:13.809Z,12.50
2023-03-19T17:03:44.616Z,12.40
2023-03-19T17:06:17.334Z,12.30
2023-03-19T17:08:48.493Z,12.20
2023-03-19T17:11:28.261Z,12.00
2023-03-19T17:14:00.864Z,11.90
2023-03-19T17:16:31.586Z,11.70
2023-03-19T17:19:02.496Z,11.60
2023-03-19T17:21:36.000Z,11.50
2023-03-19T17:24:24.157Z,11.30
2023-03-19T17:26:56.114Z,11.20
2023-03-19T17:29:26.999Z,11.20
2023-03-19T17:32:01.639Z,11.10
2023-03-19T17:34:33.326Z,10.90
2023-03-19T17:37:05.923Z,10.90
2023-03-19T17:39:36.608Z,10.70
2023-03-19T17:42:17.217Z,10.60
2023-03-19T17:44:48.025Z,10.50
2023-03-19T17:47:19.747Z,10.40
2023-03-19T17:49:50.452Z,10.30
2023-03-19T17:52:23.562Z,10.10
2023-03-19T17:54:54.020Z,10.00
2023-03-19T17:57:26.049Z,10.00
2023-03-19T17:59:56.906Z,10.00
2023-03-19T18:02:32.031Z,9.90
2023-03-19T18:05:03.100Z,10.00
2023-03-19T18:07:34.915Z,10.10
2023-03-19T18:10:06.517Z,9.80
2023-03-19T18:12:37.506Z,9.70
2023-03-19T18:15:09.734Z,9.60
2023-03-19T18:17:41.234Z,9.60
2023-03-19T18:20:16.424Z,9.40
2023-03-19T18:22:48.411Z,9.20
2023-03-19T18:25:21.580Z,9.10
2023-03-19T18:27:52.245Z,9.10
2023-03-19T18:30:25.081Z,9.00
2023-03-19T18:33:01.738Z,8.90
2023-03-19T18:35:36.194Z,9.00
2023-03-19T18:38:15.309Z,9.10
2023-03-19T18:40:46.483Z,9.20
2023-03-19T18:43:16.838Z,8.80
2023-03-19T18:45:53.306Z,8.50
2023-03-19T18:48:27.875Z,8.40
2023-03-19T18:50:58.925Z,8.40
2023-03-19T18:53:30.809Z,8.60
2023-03-19T18:56:04.062Z,8.70
2023-03-19T18:58:35.168Z,8.60
2023-03-19T19:01:06.563Z,8.50
2023-03-19T19:03:37.766Z,8.50
2023-03-19T19:06:10.049Z,8.60
2023-03-19T19:08:42.134Z,8.50
2023-03-19T19:11:16.154Z,8.50
2023-03-19T19:13:55.933Z,8.50
2023-03-19T19:16:32.477Z,8.40
2023-03-19T19:19:02.972Z,8.60
2023-03-19T19:21:33.805Z,8.50
2023-03-19T19:24:07.079Z,8.50
2023-03-19T19:26:38.480Z,8.40
2023-03-19T19:29:12.333Z,8.50
2023-03-19T19:31:42.921Z,8.50
2023-03-19T19:34:16.756Z,8.50
2023-03-19T19:36:47.759Z,8.50
2023-03-19T19:39:19.854Z,8.50
2023-03-19T19:41:50.782Z,8.50
2023-03-19T19:44:23.798Z,8.50
2023-03-19T19:46:55.530Z,8.50
2023-03-19T19:49:27.284Z,8.40
2023-03-19T19:51:57.971Z,8.40
2023-03-19T19:54:30.269Z,8.40
2023-03-19T19:57:01.341Z,8.30
2023-03-19T19:59:33.423Z,8.50
2023-03-19T20:02:04.942Z,8.70
2023-03-19T20:04:36.184Z,8.70
2023-03-19T20:07:07.155Z,8.70
2023-03-19T20:09:39.189Z,8.60
2023-03-19T20:12:21.989Z,8.60
2023-03-19T20:14:53.484Z,8.60
2023-03-19T20:17:24.435Z,8.50
2023-03-19T20:19:55.298Z,8.40
2023-03-19T20:22:26.055Z,8.40
2023-03-19T20:24:58.164Z,8.40
2023-03-19T20:27:34.004Z,8.50
2023-03-19T20:30:05.146Z,8.40
2023-03-19T20:32:38.920Z,8.20
2023-03-19T20:35:19.087Z,8.10
2023-03-19T20:37:50.543Z,8.20
2023-03-19T20:40:24.360Z,8.20
2023-03-19T20:42:55.804Z,8.30
2023-03-19T20:45:36.092Z,8.20
2023-03-19T20:48:14.853Z,8.20
2023-03-19T20:50:46.769Z,8.10
2023-03-19T20:53:17.649Z,7.90
2023-03-19T20:55:51.492Z,7.70
2023-03-19T20:58:28.143Z,7.60
2023-03-19T21:01:00.432Z,7.50
2023-03-19T21:03:34.216Z,7.60
2023-03-19T21:06:06.838Z,7.60
2023-03-19T21:08:43.120Z,8.20
2023-03-19T21:11:19.077Z,8.50
2023-03-19T21:13:52.136Z,8.40
2023-03-19T21:16:25.484Z,8.10
2023-03-19T21:18:57.054Z,8.00
2023-03-19T21:21:33.544Z,7.80
2023-03-19T21:24:09.329Z,7.70
2023-03-19T21:26:43.360Z,7.50
2023-03-19T21:29:21.449Z,7.70
2023-03-19T21:31:54.423Z,7.70
2023-03-19T21:34:25.498Z,7.50
2023-03-19T21:36:55.956Z,7.50
2023-03-19T21:39:26.698Z,7.50
2023-03-19T21:41:58.816Z,7.40
2023-03-19T21:44:31.681Z,7.30
2023-03-19T21:47:02.937Z,7.10
2023-03-19T21:49:34.143Z,7.00
2023-03-19T21:52:05.455Z,7.00
2023-03-19T21:54:36.715Z,7.00
2023-03-19T21:57:13.734Z,7.00
2023-03-19T21:59:47.198Z,7.00
2023-03-19T22:02:41.656Z,7.00
2023-03-19T22:05:23.300Z,7.10
2023-03-19T22:07:54.593Z,7.10
2023-03-19T22:10:30.055Z,7.10
2023-03-19T22:13:02.135Z,7.30
2023-03-19T22:15:36.497Z,7.20
2023-03-19T22:18:13.395Z,7.30
2023-03-19T22:20:45.316Z,7.40
2023-03-19T22:23:15.976Z,7.50
2023-03-19T22:25:50.555Z,7.50
2023-03-19T22:28:31.100Z,7.50
2023-03-19T22:31:04.234Z,7.60
2023-03-19T22:33:34.895Z,7.40
2023-03-19T22:36:05.691Z,7.40
2023-03-19T22:38:36.050Z,7.40
2023-03-19T22:41:16.924Z,7.30
2023-03-19T22:43:49.236Z,7.40
2023-03-19T22:46:21.333Z,7.50
2023-03-19T22:48:52.342Z,7.60
2023-03-19T22:51:25.690Z,7.70
2023-03-19T22:53:56.671Z,7.70
2023-03-19T22:56:27.118Z,7.80
2023-03-19T22:58:58.804Z,7.80
2023-03-19T23:01:36.486Z,7.80
2023-03-19T23:04:21.499Z,7.90
2023-03-19T23:06:53.053Z,7.90
2023-03-19T23:09:26.531Z,7.90
2023-03-19T23:11:58.034Z,7.80
2023-03-19T23:14:31.578Z,7.70
2023-03-19T23:17:06.869Z,7.70
2023-03-19T23:19:38.965Z,7.70
2023-03-19T23:22:16.516Z,7.60
2023-03-19T23:24:46.897Z,7.50
2023-03-19T23:27:25.044Z,7.50
2023-03-19T23:29:57.009Z,7.40
2023-03-19T23:32:28.066Z,7.30
2023-03-19T23:35:01.684Z,7.20
2023-03-19T23:37:34.809Z,7.00
2023-03-19T23:40:06.175Z,6.90
2023-03-19T23:42:36.796Z,6.70
2023-03-19T23:45:17.865Z,6.50
2023-03-19T23:47:48.487Z,6.50
2023-03-19T23:50:19.148Z,6.60
2023-03-19T23:52:50.428Z,6.50
2023-03-19T23:55:20.849Z,6.60
2023-03-19T23:57:51.862Z,6.80
