createdAt,value
2024-01-15T00:00:36.137Z,98.55
2024-01-15T00:03:03.992Z,83.22
2024-01-15T00:05:30.980Z,79.30
2024-01-15T00:07:58.182Z,71.95
2024-01-15T00:10:25.130Z,65.72
2024-01-15T00:12:52.128Z,63.17
2024-01-15T00:15:19.220Z,60.50
2024-01-15T00:17:48.767Z,62.45
2024-01-15T00:20:15.852Z,68.72
2024-01-15T00:22:43.086Z,70.80
2024-01-15T00:25:10.447Z,71.35
2024-01-15T00:27:37.399Z,69.45
2024-01-15T00:30:05.976Z,66.15
2024-01-15T00:32:33.041Z,68.40
2024-01-15T00:34:59.998Z,66.70
2024-01-15T00:37:27.128Z,64.65
2024-01-15T00:39:54.189Z,67.40
2024-01-15T00:42:21.160Z,66.13
2024-01-15T00:44:48.188Z,73.65
2024-01-15T00:47:19.218Z,77.45
2024-01-15T00:49:46.417Z,72.60
2024-01-15T00:52:13.462Z,74.47
2024-01-15T00:54:41.370Z,73.78
2024-01-15T00:57:08.357Z,73.78
2024-01-15T00:59:35.477Z,76.32
2024-01-15T01:02:03.783Z,82.43
2024-01-15T01:04:30.872Z,78.28
2024-01-15T01:06:57.981Z,78.82
2024-01-15T01:09:25.852Z,86.00
2024-01-15T01:11:52.896Z,87.47
2024-01-15T01:14:19.920Z,83.57
2024-01-15T01:16:46.831Z,90.55
2024-01-15T01:19:13.989Z,80.68
2024-01-15T01:21:41.117Z,90.40
2024-01-15T01:24:08.163Z,89.40
2024-01-15T01:26:35.271Z,91.03
2024-01-15T01:29:02.333Z,103.68
2024-01-15T01:31:29.464Z,104.32
2024-01-15T01:33:56.618Z,97.20
2024-01-15T01:36:23.704Z,97.70
2024-01-15T01:38:50.653Z,91.80
2024-01-15T01:41:17.605Z,91.03
2024-01-15T01:43:44.794Z,123.40
2024-01-15T01:46:12.177Z,126.05
2024-01-15T01:48:40.790Z,103.93
2024-01-15T01:51:09.057Z,98.72
2024-01-15T01:53:36.450Z,98.47
2024-01-15T01:56:06.440Z,92.07
2024-01-15T01:58:33.943Z,94.53
2024-01-15T02:01:01.150Z,91.47
2024-01-15T02:03:29.061Z,97.80
2024-01-15T02:05:56.426Z,88.82
2024-01-15T02:08:23.644Z,97.07
2024-01-15T02:10:50.592Z,94.78
2024-01-15T02:13:18.485Z,99.32
2024-01-15T02:15:45.451Z,96.45
2024-01-15T02:18:12.655Z,98.95
2024-01-15T02:20:39.755Z,105.43
2024-01-15T02:23:10.720Z,108.63
2024-01-15T02:25:47.744Z,107.60
2024-01-15T02:28:18.384Z,102.95
2024-01-15T02:30:45.657Z,102.30
2024-01-15T02:33:13.607Z,108.97
2024-01-15T02:35:41.075Z,104.25
2024-01-15T02:38:08.650Z,118.57
2024-01-15T02:40:36.219Z,111.10
2024-01-15T02:43:03.273Z,99.30
2024-01-15T02:45:30.486Z,103.43
2024-01-15T02:47:57.645Z,109.38
2024-01-15T02:50:24.676Z,106.50
2024-01-15T02:52:51.784Z,102.43
2024-01-15T02:55:18.908Z,99.00
2024-01-15T02:57:46.187Z,103.50
2024-01-15T03:00:13.560Z,95.43
2024-01-15T03:02:44.447Z,95.63
2024-01-15T03:05:13.039Z,98.38
2024-01-15T03:07:40.085Z,96.20
2024-01-15T03:10:07.403Z,93.10
2024-01-15T03:12:34.409Z,92.78
2024-01-15T03:15:01.477Z,95.75
2024-01-15T03:17:28.631Z,101.38
2024-01-15T03:19:55.711Z,104.72
2024-01-15T03:22:22.806Z,92.90
2024-01-15T03:24:49.946Z,86.95
2024-01-15T03:27:17.040Z,88.60
2024-01-15T03:29:44.014Z,82.00
2024-01-15T03:32:11.262Z,82.43
2024-01-15T03:34:38.354Z,91.55
2024-01-15T03:37:05.405Z,87.00
2024-01-15T03:39:32.613Z,79.43
2024-01-15T03:41:59.631Z,77.28
2024-01-15T03:44:26.889Z,77.03
2024-01-15T03:46:53.882Z,78.28
2024-01-15T03:49:20.982Z,80.40
2024-01-15T03:51:48.103Z,77.20
2024-01-15T03:54:16.547Z,78.68
2024-01-15T03:56:44.285Z,78.65
2024-01-15T03:59:11.278Z,76.10
2024-01-15T04:01:38.354Z,81.32
2024-01-15T04:04:05.368Z,80.85
2024-01-15T04:06:32.501Z,76.20
2024-01-15T04:09:00.165Z,74.18
2024-01-15T04:11:27.122Z,73.95
2024-01-15T04:13:54.071Z,73.22
2024-01-15T04:16:21.383Z,73.47
2024-01-15T04:18:48.459Z,72.18
2024-01-15T04:21:15.464Z,72.97
2024-01-15T04:23:42.532Z,75.35
2024-01-15T04:26:09.493Z,72.20
2024-01-15T04:28:36.411Z,76.05
2024-01-15T04:31:03.642Z,74.65
2024-01-15T04:33:30.824Z,87.30
2024-01-15T04:35:57.927Z,80.82
2024-01-15T04:38:26.240Z,84.22
2024-01-15T04:40:56.106Z,82.63
2024-01-15T04:45:51.432Z,74.68
2024-01-15T04:48:18.409Z,77.43
2024-01-15T04:50:45.384Z,75.18
2024-01-15T04:53:13.630Z,67.03
2024-01-15T04:55:40.772Z,68.88
2024-01-15T04:58:07.704Z,74.65
2024-01-15T05:00:35.068Z,69.80
2024-01-15T05:03:04.010Z,72.57
2024-01-15T05:05:31.167Z,70.95
2024-01-15T05:07:59.541Z,68.22
2024-01-15T05:10:26.613Z,72.22
2024-01-15T05:12:53.676Z,69.13
2024-01-15T05:15:21.190Z,64.18
2024-01-15T05:17:49.407Z,62.35
2024-01-15T05:20:17.055Z,61.83
2024-01-15T05:22:44.243Z,54.58
2024-01-15T05:25:11.231Z,55.13
2024-01-15T05:27:38.398Z,51.22
2024-01-15T05:30:05.715Z,56.20
2024-01-15T05:32:33.295Z,53.15
2024-01-15T05:35:00.513Z,56.60
2024-01-15T05:37:27.667Z,58.65
2024-01-15T05:39:54.713Z,59.47
2024-01-15T05:42:21.718Z,56.80
2024-01-15T05:44:48.785Z,58.80
2024-01-15T05:47:15.934Z,54.83
2024-01-15T05:49:43.040Z,55.22
2024-01-15T05:52:10.242Z,66.65
2024-01-15T05:54:37.275Z,62.63
2024-01-15T05:57:04.383Z,65.13
2024-01-15T05:59:33.557Z,66.78
2024-01-15T06:02:00.609Z,60.33
2024-01-15T06:04:27.639Z,62.97
2024-01-15T06:06:54.689Z,66.00
2024-01-15T06:09:21.781Z,62.03
2024-01-15T06:11:48.785Z,57.88
2024-01-15T06:14:15.811Z,62.85
2024-01-15T06:16:42.754Z,63.25
2024-01-15T06:19:10.136Z,62.25
2024-01-15T06:21:37.559Z,65.72
2024-01-15T06:24:04.729Z,68.80
2024-01-15T06:26:31.729Z,63.17
2024-01-15T06:28:58.743Z,65.88
2024-01-15T06:31:25.816Z,63.15
2024-01-15T06:33:53.067Z,64.25
2024-01-15T06:36:20.301Z,70.70
2024-01-15T06:38:47.335Z,65.65
2024-01-15T06:41:14.391Z,64.03
2024-01-15T06:43:41.456Z,65.60
2024-01-15T06:46:09.085Z,61.28
2024-01-15T06:48:36.524Z,66.82
2024-01-15T06:51:04.745Z,66.70
2024-01-15T06:53:31.746Z,64.72
2024-01-15T06:55:58.708Z,44.88
2024-01-15T06:58:25.715Z,68.65
2024-01-15T07:00:52.865Z,63.00
2024-01-15T07:03:19.905Z,67.30
2024-01-15T07:05:48.406Z,62.28
2024-01-15T07:08:15.408Z,62.97
2024-01-15T07:10:45.049Z,60.22
2024-01-15T07:13:12.069Z,63.70
2024-01-15T07:15:39.224Z,59.75
2024-01-15T07:18:06.394Z,64.18
2024-01-15T07:20:33.445Z,66.40
2024-01-15T07:23:00.405Z,57.35
2024-01-15T07:25:27.649Z,75.15
2024-01-15T07:27:55.576Z,63.38
2024-01-15T07:30:25.637Z,67.93
2024-01-15T07:32:54.203Z,69.40
2024-01-15T07:35:21.991Z,73.03
2024-01-15T07:37:49.044Z,104.00
2024-01-15T07:40:16.371Z,81.78
2024-01-15T07:42:44.047Z,77.65
2024-01-15T07:45:12.094Z,71.05
2024-01-15T07:47:39.116Z,72.35
2024-01-15T07:50:06.925Z,76.15
2024-01-15T07:52:34.132Z,73.88
2024-01-15T07:55:01.333Z,57.10
2024-01-15T07:57:28.757Z,60.05
2024-01-15T07:59:55.862Z,57.90
2024-01-15T08:02:23.155Z,59.00
2024-01-15T08:04:50.258Z,58.85
2024-01-15T08:07:17.427Z,62.85
2024-01-15T08:09:44.632Z,67.13
2024-01-15T08:12:12.967Z,103.70
2024-01-15T08:14:40.159Z,189.45
2024-01-15T08:17:07.493Z,99.63
2024-01-15T08:19:34.761Z,176.32
2024-01-15T08:22:01.938Z,75.35
2024-01-15T08:24:30.336Z,104.00
2024-01-15T08:26:57.531Z,127.57
2024-01-15T08:29:28.551Z,81.82
2024-01-15T08:31:55.604Z,149.65
2024-01-15T08:34:22.772Z,107.40
2024-01-15T08:36:49.955Z,121.90
2024-01-15T08:39:17.107Z,206.05
2024-01-15T08:41:44.148Z,100.65
2024-01-15T08:44:11.112Z,91.00
2024-01-15T08:46:39.401Z,86.10
2024-01-15T08:49:07.347Z,80.05
2024-01-15T08:51:34.772Z,77.78
2024-01-15T08:54:01.747Z,89.82
2024-01-15T08:56:28.840Z,182.75
2024-01-15T08:58:55.803Z,149.55
2024-01-15T09:01:24.529Z,96.15
2024-01-15T09:03:51.759Z,120.88
2024-01-15T09:06:18.942Z,64.88
2024-01-15T09:08:45.950Z,84.30
2024-01-15T09:11:13.573Z,98.82
2024-01-15T09:13:41.088Z,86.40
2024-01-15T09:16:08.310Z,105.05
2024-01-15T09:18:35.465Z,89.18
2024-01-15T09:21:03.295Z,121.20
2024-01-15T09:23:30.276Z,119.82
2024-01-15T09:25:57.303Z,149.95
2024-01-15T09:28:24.325Z,100.20
2024-01-15T09:30:51.938Z,110.55
2024-01-15T09:33:19.152Z,136.25
2024-01-15T09:35:46.568Z,100.70
2024-01-15T09:38:13.646Z,120.82
2024-01-15T09:40:44.433Z,108.47
2024-01-15T09:43:11.517Z,110.95
2024-01-15T09:45:38.788Z,110.70
2024-01-15T09:48:07.148Z,113.50
2024-01-15T09:50:34.137Z,105.40
2024-01-15T09:53:01.304Z,113.43
2024-01-15T09:55:29.504Z,126.53
2024-01-15T09:57:57.190Z,121.82
2024-01-15T10:00:24.469Z,100.03
2024-01-15T10:02:51.888Z,91.88
2024-01-15T10:05:19.000Z,94.72
2024-01-15T10:07:47.076Z,193.55
2024-01-15T10:10:15.343Z,142.05
2024-01-15T10:12:43.303Z,121.20
2024-01-15T10:15:11.135Z,97.93
2024-01-15T10:17:42.297Z,136.50
2024-01-15T10:20:13.559Z,155.48
2024-01-15T10:22:44.710Z,321.85
2024-01-15T10:25:12.901Z,216.63
2024-01-15T10:27:41.579Z,253.55
2024-01-15T10:30:09.369Z,130.82
2024-01-15T10:32:36.341Z,129.27
2024-01-15T10:35:04.238Z,149.23
2024-01-15T10:37:34.259Z,146.13
2024-01-15T10:40:06.424Z,138.85
2024-01-15T10:42:33.622Z,231.48
2024-01-15T10:45:00.727Z,162.02
2024-01-15T10:47:30.306Z,73.32
2024-01-15T10:49:58.974Z,71.25
2024-01-15T10:52:27.852Z,72.10
2024-01-15T10:54:57.589Z,60.67
2024-01-15T10:57:25.811Z,170.90
2024-01-15T10:59:52.945Z,170.27
2024-01-15T11:02:20.056Z,106.43
2024-01-15T11:04:47.633Z,150.65
2024-01-15T11:07:15.397Z,116.40
2024-01-15T11:09:42.461Z,263.05
2024-01-15T11:12:11.317Z,285.50
2024-01-15T11:14:41.170Z,125.25
2024-01-15T11:17:08.413Z,74.07
2024-01-15T11:19:41.669Z,103.43
2024-01-15T11:22:09.472Z,91.78
2024-01-15T11:24:38.152Z,88.63
2024-01-15T11:27:05.754Z,146.43
2024-01-15T11:29:35.726Z,144.85
2024-01-15T11:32:06.185Z,78.70
2024-01-15T11:34:51.776Z,71.28
2024-01-15T11:37:19.603Z,53.78
2024-01-15T11:39:48.164Z,55.38
2024-01-15T11:42:15.638Z,45.92
2024-01-15T11:44:42.785Z,50.05
2024-01-15T11:47:16.349Z,93.85
2024-01-15T11:50:03.755Z,77.18
2024-01-15T11:52:34.849Z,49.60
2024-01-15T11:55:20.608Z,51.10
2024-01-15T11:57:55.664Z,65.75
2024-01-15T12:00:28.030Z,51.80
2024-01-15T12:03:00.547Z,73.93
2024-01-15T12:05:28.345Z,38.30
2024-01-15T12:07:55.421Z,54.50
2024-01-15T12:10:22.773Z,39.65
2024-01-15T12:12:56.897Z,32.83
2024-01-15T12:15:28.355Z,25.42
2024-01-15T12:20:28.171Z,17.08
2024-01-15T12:23:01.509Z,28.42
2024-01-15T12:25:31.150Z,24.42
2024-01-15T12:27:58.215Z,21.98
2024-01-15T12:30:30.052Z,23.35
2024-01-15T12:32:57.305Z,19.08
2024-01-15T12:35:25.511Z,18.27
2024-01-15T12:37:52.510Z,18.27
2024-01-15T12:40:20.655Z,39.67
2024-01-15T12:42:48.043Z,46.97
2024-01-15T12:45:15.309Z,24.52
2024-01-15T12:47:42.912Z,34.05
2024-01-15T12:50:16.522Z,31.52
2024-01-15T12:52:47.084Z,21.15
2024-01-15T12:55:16.094Z,30.90
2024-01-15T12:57:43.901Z,26.23
2024-01-15T13:00:15.159Z,40.22
2024-01-15T13:02:43.885Z,32.90
2024-01-15T13:05:15.799Z,29.27
2024-01-15T13:07:44.345Z,33.50
2024-01-15T13:10:12.576Z,38.25
2024-01-15T13:12:42.171Z,26.17
2024-01-15T13:15:14.461Z,28.00
2024-01-15T13:17:42.946Z,38.42
2024-01-15T13:20:11.060Z,70.82
2024-01-15T13:22:40.602Z,50.13
2024-01-15T13:25:09.567Z,41.63
2024-01-15T13:27:37.421Z,39.40
2024-01-15T13:30:05.551Z,32.08
2024-01-15T13:32:32.791Z,41.10
2024-01-15T13:35:01.182Z,39.25
2024-01-15T13:37:28.934Z,43.97
2024-01-15T13:39:56.337Z,38.80
2024-01-15T13:42:23.855Z,57.88
2024-01-15T13:44:51.173Z,53.15
2024-01-15T13:47:18.387Z,152.05
2024-01-15T13:49:45.453Z,124.15
2024-01-15T13:52:14.029Z,101.45
2024-01-15T13:54:48.930Z,68.85
2024-01-15T13:57:18.058Z,88.10
2024-01-15T13:59:45.371Z,84.40
2024-01-15T14:02:13.189Z,118.18
2024-01-15T14:04:42.610Z,86.05
2024-01-15T14:07:09.669Z,75.18
2024-01-15T14:09:36.690Z,70.03
2024-01-15T14:12:03.860Z,60.50
2024-01-15T14:14:31.002Z,75.15
2024-01-15T14:16:58.023Z,57.65
2024-01-15T14:19:25.079Z,44.20
2024-01-15T14:21:52.166Z,51.13
2024-01-15T14:24:20.087Z,49.40
2024-01-15T14:26:47.152Z,50.58
2024-01-15T14:29:15.190Z,54.53
2024-01-15T14:31:42.163Z,70.13
2024-01-15T14:34:09.438Z,60.88
2024-01-15T14:36:36.635Z,53.50
2024-01-15T14:39:03.766Z,51.63
2024-01-15T14:41:31.304Z,54.83
2024-01-15T14:43:58.808Z,50.95
2024-01-15T14:46:25.941Z,56.33
2024-01-15T14:48:52.899Z,47.45
2024-01-15T14:51:19.959Z,64.63
2024-01-15T14:53:47.049Z,85.45
2024-01-15T14:56:17.441Z,56.13
2024-01-15T15:01:14.447Z,91.38
2024-01-15T15:03:41.809Z,109.57
2024-01-15T15:06:09.234Z,66.57
2024-01-15T15:08:37.847Z,136.82
2024-01-15T15:11:05.179Z,90.30
2024-01-15T15:13:38.516Z,111.60
2024-01-15T15:16:12.202Z,92.68
2024-01-15T15:18:40.574Z,88.07
2024-01-15T15:21:08.871Z,111.70
2024-01-15T15:23:36.660Z,73.88
2024-01-15T15:26:04.551Z,89.45
2024-01-15T15:28:32.551Z,62.42
2024-01-15T15:30:59.821Z,75.25
2024-01-15T15:33:27.050Z,76.65
2024-01-15T15:35:54.108Z,66.57
2024-01-15T15:38:21.173Z,69.88
2024-01-15T15:40:48.172Z,68.28
2024-01-15T15:43:15.061Z,65.88
2024-01-15T15:45:42.039Z,61.33
2024-01-15T15:48:09.140Z,71.07
2024-01-15T15:50:37.270Z,84.03
2024-01-15T15:53:05.377Z,99.72
2024-01-15T15:55:33.105Z,124.13
2024-01-15T15:58:00.232Z,101.43
2024-01-15T16:00:27.389Z,104.80
2024-01-15T16:02:54.430Z,102.65
2024-01-15T16:05:21.599Z,75.40
2024-01-15T16:07:49.475Z,69.57
2024-01-15T16:10:16.791Z,66.22
2024-01-15T16:12:43.792Z,62.75
2024-01-15T16:15:21.341Z,54.42
2024-01-15T16:23:17.159Z,59.80
2024-01-15T16:23:31.310Z,47.80
2024-01-15T16:24:03.546Z,68.80
2024-01-15T16:26:10.628Z,56.13
2024-01-15T16:28:38.098Z,51.63
2024-01-15T16:31:08.860Z,138.05
2024-01-15T16:33:36.961Z,167.93
2024-01-15T16:36:04.619Z,111.00
2024-01-15T16:38:31.766Z,56.25
2024-01-15T16:40:59.102Z,57.88
2024-01-15T16:43:26.679Z,90.97
2024-01-15T16:45:53.682Z,50.00
2024-01-15T16:48:20.902Z,56.22
2024-01-15T16:50:47.975Z,37.92
2024-01-15T16:53:14.977Z,30.83
2024-01-15T16:55:43.000Z,30.70
2024-01-15T16:58:09.991Z,52.58
2024-01-15T17:00:36.932Z,64.22
2024-01-15T17:03:06.148Z,61.78
2024-01-15T17:05:33.287Z,89.03
2024-01-15T17:08:00.338Z,65.70
2024-01-15T17:10:27.360Z,60.08
2024-01-15T17:12:54.273Z,91.93
2024-01-15T17:15:21.274Z,82.10
2024-01-15T17:17:48.416Z,117.15
2024-01-15T17:20:16.735Z,106.53
2024-01-15T17:22:43.696Z,257.67
2024-01-15T17:25:10.761Z,71.45
2024-01-15T17:27:38.855Z,56.10
2024-01-15T17:30:06.485Z,54.83
2024-01-15T17:32:33.550Z,62.33
2024-01-15T17:35:00.859Z,109.68
2024-01-15T17:37:28.073Z,85.28
2024-01-15T17:39:55.921Z,65.93
2024-01-15T17:42:22.855Z,71.22
2024-01-15T17:44:49.785Z,58.25
2024-01-15T17:47:16.829Z,83.95
2024-01-15T17:49:43.833Z,110.45
2024-01-15T17:52:10.818Z,52.00
2024-01-15T17:54:37.858Z,38.70
2024-01-15T17:57:05.199Z,39.05
2024-01-15T17:59:32.218Z,39.65
2024-01-15T18:01:59.292Z,38.08
2024-01-15T18:04:26.294Z,38.67
2024-01-15T18:06:56.750Z,32.80
2024-01-15T18:09:25.304Z,33.83
2024-01-15T18:11:55.188Z,32.53
2024-01-15T18:14:22.124Z,34.15
2024-01-15T18:16:52.215Z,40.28
2024-01-15T18:19:19.842Z,32.30
2024-01-15T18:21:48.731Z,29.42
2024-01-15T18:24:15.752Z,31.50
2024-01-15T18:26:42.901Z,44.13
2024-01-15T18:29:10.074Z,33.45
2024-01-15T18:31:37.304Z,33.72
2024-01-15T18:34:04.355Z,65.22
2024-01-15T18:36:31.434Z,45.58
2024-01-15T18:39:00.117Z,48.58
2024-01-15T18:41:27.180Z,45.47
2024-01-15T18:43:55.689Z,48.55
2024-01-15T18:46:22.771Z,71.25
2024-01-15T18:48:49.763Z,58.95
2024-01-15T18:51:23.243Z,50.60
2024-01-15T18:53:50.531Z,48.90
2024-01-15T18:56:17.587Z,40.70
2024-01-15T18:58:44.820Z,45.75
2024-01-15T19:01:14.306Z,41.85
2024-01-15T19:03:42.063Z,35.90
2024-01-15T19:06:10.406Z,32.13
2024-01-15T19:08:37.814Z,33.08
2024-01-15T19:11:04.837Z,38.72
2024-01-15T19:13:31.932Z,40.10
2024-01-15T19:16:00.108Z,28.15
2024-01-15T19:18:28.272Z,29.38
2024-01-15T19:20:58.142Z,37.25
2024-01-15T19:23:29.801Z,42.15
2024-01-15T19:25:57.544Z,43.20
2024-01-15T19:28:24.900Z,44.15
2024-01-15T19:30:51.846Z,62.20
2024-01-15T19:33:18.978Z,61.80
2024-01-15T19:35:46.160Z,95.80
2024-01-15T19:38:13.108Z,53.17
2024-01-15T19:40:40.112Z,69.65
2024-01-15T19:43:07.099Z,73.55
2024-01-15T19:45:34.597Z,70.90
2024-01-15T19:48:01.707Z,71.93
2024-01-15T19:50:28.935Z,53.90
2024-01-15T19:52:56.477Z,77.85
2024-01-15T19:55:23.389Z,52.53
2024-01-15T19:57:50.488Z,54.03
2024-01-15T20:00:17.559Z,60.30
2024-01-15T20:02:44.760Z,56.13
2024-01-15T20:05:14.765Z,56.83
2024-01-15T20:07:41.875Z,55.22
2024-01-15T20:10:11.100Z,62.83
2024-01-15T20:12:38.217Z,60.60
2024-01-15T20:15:05.525Z,55.80
2024-01-15T20:17:32.607Z,55.80
2024-01-15T20:19:59.983Z,78.63
2024-01-15T20:22:27.022Z,109.25
2024-01-15T20:24:53.943Z,90.95
2024-01-15T20:27:21.355Z,66.90
2024-01-15T20:29:48.310Z,69.47
2024-01-15T20:32:18.176Z,71.60
2024-01-15T20:34:45.185Z,49.72
2024-01-15T20:37:12.869Z,66.28
2024-01-15T20:39:42.411Z,61.28
2024-01-15T20:42:09.425Z,47.45
2024-01-15T20:44:36.389Z,53.38
2024-01-15T20:47:04.145Z,68.35
2024-01-15T20:49:31.277Z,72.70
2024-01-15T20:51:59.093Z,61.28
2024-01-15T20:54:26.017Z,52.72
2024-01-15T20:56:55.371Z,58.95
2024-01-15T20:59:22.433Z,53.25
2024-01-15T21:01:49.603Z,49.47
2024-01-15T21:04:18.117Z,42.40
2024-01-15T21:06:45.083Z,42.08
2024-01-15T21:09:12.524Z,42.47
2024-01-15T21:11:39.533Z,41.35
2024-01-15T21:14:07.912Z,24.73
2024-01-15T21:16:35.106Z,30.65
2024-01-15T21:19:02.947Z,31.65
2024-01-15T21:21:31.669Z,32.95
2024-01-15T21:23:58.683Z,31.85
2024-01-15T21:26:25.724Z,33.10
2024-01-15T21:28:52.632Z,29.90
2024-01-15T21:31:19.576Z,29.23
2024-01-15T21:33:47.280Z,32.50
2024-01-15T21:36:14.827Z,33.20
2024-01-15T21:38:41.841Z,38.58
2024-01-15T21:41:08.881Z,51.08
2024-01-15T21:43:36.285Z,49.97
2024-01-15T21:46:03.314Z,53.65
2024-01-15T21:48:30.392Z,55.22
2024-01-15T21:50:57.418Z,51.33
2024-01-15T21:53:24.399Z,51.42
2024-01-15T21:55:51.445Z,48.88
2024-01-15T21:58:18.503Z,67.60
2024-01-15T22:00:45.530Z,53.03
2024-01-15T22:03:12.605Z,48.97
2024-01-15T22:05:40.176Z,46.33
2024-01-15T22:08:07.230Z,51.60
2024-01-15T22:10:34.233Z,50.05
2024-01-15T22:13:01.208Z,47.28
2024-01-15T22:15:28.155Z,41.17
2024-01-15T22:17:55.230Z,46.70
2024-01-15T22:20:23.387Z,41.47
2024-01-15T22:22:50.296Z,41.53
2024-01-15T22:25:17.315Z,43.42
2024-01-15T22:27:44.416Z,41.17
2024-01-15T22:30:11.846Z,41.17
2024-01-15T22:32:39.268Z,45.42
2024-01-15T22:35:06.566Z,37.40
2024-01-15T22:37:33.534Z,40.97
2024-01-15T22:40:00.610Z,38.30
2024-01-15T22:42:27.677Z,38.95
2024-01-15T22:44:54.743Z,37.22
2024-01-15T22:47:22.134Z,41.70
2024-01-15T22:49:49.089Z,43.00
2024-01-15T22:52:16.518Z,47.67
2024-01-15T22:54:44.361Z,42.13
2024-01-15T22:57:11.273Z,39.00
2024-01-15T22:59:38.190Z,38.58
2024-01-15T23:02:06.525Z,40.90
2024-01-15T23:04:33.545Z,46.78
2024-01-15T23:07:00.532Z,48.70
2024-01-15T23:09:27.626Z,48.10
2024-01-15T23:11:54.550Z,50.08
2024-01-15T23:14:21.518Z,49.13
2024-01-15T23:16:48.496Z,56.17
2024-01-15T23:19:15.519Z,48.75
2024-01-15T23:21:42.521Z,50.97
2024-01-15T23:24:09.511Z,52.80
2024-01-15T23:26:36.530Z,51.28
2024-01-15T23:29:04.453Z,56.78
2024-01-15T23:31:31.521Z,57.97
2024-01-15T23:33:58.551Z,53.95
2024-01-15T23:36:27.424Z,58.13
2024-01-15T23:38:54.422Z,56.78
2024-01-15T23:41:21.684Z,55.90
2024-01-15T23:43:48.984Z,52.10
2024-01-15T23:46:17.336Z,58.00
2024-01-15T23:48:44.545Z,60.80
2024-01-15T23:51:11.613Z,60.53
2024-01-15T23:53:38.887Z,56.47
2024-01-15T23:56:05.967Z,58.30
2024-01-15T23:58:32.901Z,66.82
