createdAt,value
2019-04-28T00:01:52.234Z,100.00
2019-04-28T00:04:21.482Z,100.00
2019-04-28T00:06:51.561Z,100.00
2019-04-28T00:12:01.544Z,100.00
2019-04-28T00:14:31.559Z,100.00
2019-04-28T00:17:01.102Z,100.00
2019-04-28T00:19:31.006Z,100.00
2019-04-28T00:25:07.649Z,100.00
2019-04-28T00:27:35.917Z,100.00
2019-04-28T00:30:44.219Z,100.00
2019-04-28T00:33:12.502Z,100.00
2019-04-28T00:35:41.817Z,100.00
2019-04-28T00:38:11.526Z,100.00
2019-04-28T00:40:41.363Z,100.00
2019-04-28T00:43:10.899Z,100.00
2019-04-28T00:45:39.156Z,100.00
2019-04-28T00:48:07.406Z,100.00
2019-04-28T00:50:35.692Z,100.00
2019-04-28T00:53:03.986Z,100.00
2019-04-28T00:55:32.278Z,100.00
2019-04-28T00:58:00.994Z,100.00
2019-04-28T01:03:09.489Z,100.00
2019-04-28T01:05:37.755Z,100.00
2019-04-28T01:08:06.036Z,100.00
2019-04-28T01:10:34.318Z,100.00
2019-04-28T01:13:02.591Z,100.00
2019-04-28T01:20:59.633Z,100.00
2019-04-28T01:23:30.266Z,100.00
2019-04-28T01:26:00.071Z,100.00
2019-04-28T01:28:29.736Z,100.00
2019-04-28T01:31:19.361Z,100.00
2019-04-28T01:34:07.035Z,100.00
2019-04-28T01:39:24.269Z,100.00
2019-04-28T01:41:52.542Z,100.00
2019-04-28T01:44:20.821Z,100.00
2019-04-28T01:46:49.721Z,100.00
2019-04-28T01:49:19.719Z,100.00
2019-04-28T01:52:10.286Z,100.00
2019-04-28T01:54:40.074Z,100.00
2019-04-28T01:57:10.087Z,100.00
2019-04-28T01:59:39.735Z,100.00
2019-04-28T02:02:10.230Z,100.00
2019-04-28T02:04:40.264Z,100.00
2019-04-28T02:07:08.508Z,100.00
2019-04-28T02:09:36.783Z,100.00
2019-04-28T02:12:05.121Z,100.00
2019-04-28T02:14:33.408Z,100.00
2019-04-28T02:17:01.691Z,100.00
2019-04-28T02:19:30.556Z,100.00
2019-04-28T02:24:40.487Z,100.00
2019-04-28T02:27:10.571Z,100.00
2019-04-28T02:29:41.406Z,100.00
2019-04-28T02:34:49.869Z,100.00
2019-04-28T02:37:20.272Z,100.00
2019-04-28T02:39:50.238Z,100.00
2019-04-28T02:42:20.610Z,100.00
2019-04-28T02:44:50.425Z,100.00
2019-04-28T02:47:18.093Z,100.00
2019-04-28T02:50:05.464Z,100.00
2019-04-28T02:52:52.863Z,100.00
2019-04-28T02:55:21.408Z,100.00
2019-04-28T02:57:51.814Z,100.00
2019-04-28T03:01:06.799Z,100.00
2019-04-28T03:03:24.559Z,100.00
2019-04-28T03:05:52.835Z,100.00
2019-04-28T03:08:21.550Z,100.00
2019-04-28T03:10:51.266Z,100.00
2019-04-28T03:13:20.883Z,100.00
2019-04-28T03:15:51.507Z,100.00
2019-04-28T03:18:21.431Z,100.00
2019-04-28T03:21:23.760Z,100.00
2019-04-28T03:23:52.091Z,100.00
2019-04-28T03:29:50.410Z,100.00
2019-04-28T03:32:47.384Z,100.00
2019-04-28T03:35:06.906Z,100.00
2019-04-28T03:37:35.162Z,100.00
2019-04-28T03:43:14.329Z,100.00
2019-04-28T03:48:21.127Z,100.00
2019-04-28T03:50:51.378Z,100.00
2019-04-28T03:53:20.776Z,100.00
2019-04-28T03:55:51.288Z,100.00
2019-04-28T03:58:23.798Z,100.00
2019-04-28T04:00:50.861Z,100.00
2019-04-28T04:03:21.244Z,100.00
2019-04-28T04:05:51.005Z,100.00
2019-04-28T04:08:21.296Z,100.00
2019-04-28T04:11:10.873Z,100.00
2019-04-28T04:14:01.413Z,100.00
2019-04-28T04:16:50.082Z,100.00
2019-04-28T04:21:56.543Z,100.00
2019-04-28T04:24:24.816Z,100.00
2019-04-28T04:26:53.102Z,100.00
2019-04-28T04:29:21.755Z,100.00
2019-04-28T04:31:51.447Z,100.00
2019-04-28T04:34:20.245Z,100.00
2019-04-28T04:36:50.896Z,100.00
2019-04-28T04:39:20.688Z,100.00
2019-04-28T04:41:50.469Z,100.00
2019-04-28T04:44:21.052Z,100.00
2019-04-28T04:46:50.902Z,100.00
2019-04-28T04:49:21.472Z,100.00
2019-04-28T04:51:50.896Z,100.00
2019-04-28T04:54:20.517Z,100.00
2019-04-28T04:56:50.167Z,100.00
2019-04-28T04:59:20.317Z,100.00
2019-04-28T05:02:09.965Z,100.00
2019-04-28T05:07:19.563Z,100.00
2019-04-28T05:09:49.576Z,100.00
2019-04-28T05:12:19.519Z,100.00
2019-04-28T05:14:49.432Z,100.00
2019-04-28T05:17:17.934Z,100.00
2019-04-28T05:19:46.200Z,100.00
2019-04-28T05:27:42.392Z,100.00
2019-04-28T05:30:13.836Z,100.00
2019-04-28T05:32:45.375Z,100.00
2019-04-28T05:35:10.803Z,100.00
2019-04-28T05:37:40.473Z,100.00
2019-04-28T05:40:10.510Z,100.00
2019-04-28T05:45:18.279Z,100.00
2019-04-28T05:47:46.558Z,100.00
2019-04-28T05:58:30.832Z,100.00
2019-04-28T06:01:20.265Z,100.00
2019-04-28T06:11:55.110Z,100.00
2019-04-28T06:14:23.385Z,100.00
2019-04-28T06:16:51.651Z,100.00
2019-04-28T06:19:20.235Z,100.00
2019-04-28T06:21:49.915Z,100.00
2019-04-28T06:24:18.193Z,100.00
2019-04-28T06:26:46.467Z,100.00
2019-04-28T06:29:14.744Z,100.00
2019-04-28T06:31:43.015Z,100.00
2019-04-28T06:34:11.303Z,100.00
2019-04-28T06:36:39.583Z,100.00
2019-04-28T06:41:46.823Z,100.00
2019-04-28T06:44:15.118Z,100.00
2019-04-28T06:46:43.384Z,100.00
2019-04-28T06:49:11.654Z,100.00
2019-04-28T06:51:39.928Z,100.00
2019-04-28T06:54:08.198Z,100.00
2019-04-28T06:56:36.481Z,100.00
2019-04-28T06:59:04.880Z,100.00
2019-04-28T07:01:33.157Z,100.00
2019-04-28T07:04:01.436Z,100.00
2019-04-28T07:06:29.713Z,100.00
2019-04-28T07:08:57.986Z,100.00
2019-04-28T07:11:26.258Z,100.00
2019-04-28T07:13:54.531Z,100.00
2019-04-28T07:16:22.815Z,100.00
2019-04-28T07:18:51.083Z,100.00
2019-04-28T07:21:38.490Z,100.00
2019-04-28T07:24:06.766Z,100.00
2019-04-28T07:26:35.046Z,100.00
2019-04-28T07:29:03.325Z,100.00
2019-04-28T07:31:32.424Z,100.00
2019-04-28T07:34:03.000Z,100.00
2019-04-28T07:36:30.737Z,100.00
2019-04-28T07:38:59.004Z,100.00
2019-04-28T07:41:27.279Z,100.00
2019-04-28T07:43:55.557Z,100.00
2019-04-28T07:46:23.829Z,100.00
2019-04-28T07:48:52.539Z,100.00
2019-04-28T07:56:50.027Z,100.00
2019-04-28T07:59:18.300Z,100.00
2019-04-28T08:04:25.530Z,100.00
2019-04-28T08:06:53.797Z,100.00
2019-04-28T08:09:22.143Z,100.00
2019-04-28T08:11:50.408Z,100.00
2019-04-28T08:14:19.881Z,100.00
2019-04-28T08:16:48.693Z,100.00
2019-04-28T08:19:16.969Z,100.00
2019-04-28T08:21:45.236Z,100.00
2019-04-28T08:24:13.507Z,100.00
2019-04-28T08:26:41.848Z,100.00
2019-04-28T08:29:10.132Z,100.00
2019-04-28T08:37:06.334Z,100.00
2019-04-28T08:39:34.590Z,100.00
2019-04-28T08:42:02.881Z,100.00
2019-04-28T08:44:31.154Z,100.00
2019-04-28T08:46:59.437Z,100.00
2019-04-28T08:49:27.717Z,100.00
2019-04-28T08:51:55.979Z,100.00
2019-04-28T08:54:24.261Z,100.00
2019-04-28T08:56:52.523Z,100.00
2019-04-28T08:59:20.800Z,100.00
2019-04-28T09:01:49.075Z,100.00
2019-04-28T09:04:17.344Z,100.00
2019-04-28T09:06:45.620Z,100.00
2019-04-28T09:09:33.005Z,100.00
2019-04-28T09:12:01.275Z,100.00
2019-04-28T09:14:29.545Z,100.00
2019-04-28T09:16:57.825Z,100.00
2019-04-28T09:19:26.094Z,100.00
2019-04-28T09:21:54.383Z,100.00
2019-04-28T09:24:22.662Z,100.00
2019-04-28T09:26:50.948Z,100.00
2019-04-28T09:29:19.220Z,100.00
2019-04-28T09:31:47.511Z,100.00
2019-04-28T09:34:27.576Z,100.00
2019-04-28T09:36:45.809Z,100.00
2019-04-28T09:42:22.228Z,100.00
2019-04-28T09:44:50.515Z,100.00
2019-04-28T09:47:18.793Z,100.00
2019-04-28T09:49:47.076Z,100.00
2019-04-28T09:52:15.354Z,100.00
2019-04-28T09:54:43.633Z,100.00
2019-04-28T09:57:11.905Z,100.00
2019-04-28T09:59:40.186Z,100.00
2019-04-28T10:02:08.450Z,100.00
2019-04-28T10:04:41.599Z,100.00
2019-04-28T10:07:06.730Z,100.00
2019-04-28T10:09:34.991Z,100.00
2019-04-28T10:12:03.260Z,100.00
2019-04-28T10:14:31.564Z,100.00
2019-04-28T10:16:59.846Z,100.00
2019-04-28T10:19:28.112Z,100.00
2019-04-28T10:21:56.401Z,100.00
2019-04-28T10:24:24.669Z,100.00
2019-04-28T10:26:52.944Z,100.00
2019-04-28T10:29:21.216Z,100.00
2019-04-28T10:31:49.485Z,100.00
2019-04-28T10:34:17.771Z,100.00
2019-04-28T10:36:46.045Z,100.00
2019-04-28T10:39:33.440Z,100.00
2019-04-28T10:42:01.725Z,100.00
2019-04-28T10:47:43.054Z,100.00
2019-04-28T10:50:11.503Z,100.00
2019-04-28T10:52:39.764Z,100.00
2019-04-28T10:57:56.999Z,100.00
2019-04-28T11:03:04.230Z,100.00
2019-04-28T11:06:06.316Z,100.00
2019-04-28T11:08:53.695Z,100.00
2019-04-28T11:14:01.093Z,100.00
2019-04-28T11:19:18.299Z,100.00
2019-04-28T11:21:46.574Z,100.00
2019-04-28T11:24:14.836Z,100.00
2019-04-28T11:26:43.096Z,100.00
2019-04-28T11:32:00.336Z,100.00
2019-04-28T11:37:17.579Z,100.00
2019-04-28T11:39:46.022Z,100.00
2019-04-28T11:42:14.347Z,100.00
2019-04-28T11:44:42.635Z,100.00
2019-04-28T11:49:49.864Z,100.00
2019-04-28T11:52:18.128Z,100.00
2019-04-28T11:54:46.401Z,100.00
2019-04-28T11:57:14.666Z,100.00
2019-04-28T11:59:42.942Z,100.00
2019-04-28T12:02:11.205Z,100.00
2019-04-28T12:04:39.547Z,100.00
2019-04-28T12:07:07.813Z,100.00
2019-04-28T12:12:34.151Z,100.00
2019-04-28T12:15:21.530Z,100.00
2019-04-28T12:18:08.904Z,100.00
2019-04-28T12:20:37.241Z,100.00
2019-04-28T12:23:05.588Z,100.00
2019-04-28T12:25:33.856Z,100.00
2019-04-28T12:28:02.123Z,100.00
2019-04-28T12:30:30.384Z,100.00
2019-04-28T12:32:58.653Z,100.00
2019-04-28T12:35:26.922Z,100.00
2019-04-28T12:37:55.187Z,100.00
2019-04-28T12:40:23.458Z,100.00
2019-04-28T12:42:51.735Z,100.00
2019-04-28T12:45:19.991Z,100.00
2019-04-28T12:47:48.253Z,100.00
2019-04-28T12:53:24.816Z,100.00
2019-04-28T12:55:53.082Z,100.00
2019-04-28T12:58:21.347Z,100.00
2019-04-28T13:01:08.751Z,100.00
2019-04-28T13:06:25.979Z,100.00
2019-04-28T13:08:54.257Z,100.00
2019-04-28T13:11:22.531Z,100.00
2019-04-28T13:13:50.810Z,100.00
2019-04-28T13:16:19.083Z,100.00
2019-04-28T13:18:47.356Z,100.00
2019-04-28T13:21:15.617Z,100.00
2019-04-28T13:23:43.908Z,100.00
2019-04-28T13:26:12.156Z,100.00
2019-04-28T13:28:40.444Z,100.00
2019-04-28T13:31:08.712Z,100.00
2019-04-28T13:33:36.975Z,100.00
2019-04-28T13:36:14.661Z,100.00
2019-04-28T13:38:35.293Z,100.00
2019-04-28T13:41:03.557Z,100.00
2019-04-28T13:43:31.821Z,100.00
2019-04-28T13:46:00.110Z,100.00
2019-04-28T13:48:28.377Z,100.00
2019-04-28T13:50:56.707Z,100.00
2019-04-28T13:53:24.956Z,100.00
2019-04-28T14:01:30.340Z,100.00
2019-04-28T14:04:17.734Z,100.00
2019-04-28T14:07:05.145Z,100.00
2019-04-28T14:09:33.439Z,100.00
2019-04-28T14:12:01.723Z,100.00
2019-04-28T14:14:29.980Z,100.00
2019-04-28T14:17:17.594Z,100.00
2019-04-28T14:19:45.862Z,100.00
2019-04-28T14:22:14.139Z,100.00
2019-04-28T14:24:42.420Z,100.00
2019-04-28T14:27:10.744Z,100.00
2019-04-28T14:29:38.977Z,100.00
2019-04-28T14:32:07.252Z,100.00
2019-04-28T14:34:35.547Z,100.00
2019-04-28T14:37:03.900Z,100.00
2019-04-28T14:39:32.180Z,100.00
2019-04-28T14:42:00.490Z,100.00
2019-04-28T14:44:29.358Z,100.00
2019-04-28T14:46:57.647Z,100.00
2019-04-28T14:49:25.978Z,100.00
2019-04-28T14:52:13.583Z,98.32
2019-04-28T14:54:41.864Z,98.32
2019-04-28T14:57:10.133Z,100.00
2019-04-28T14:59:38.412Z,100.00
2019-04-28T15:02:25.792Z,100.00
2019-04-28T15:05:13.202Z,100.00
2019-04-28T15:10:49.630Z,98.21
2019-04-28T15:16:06.850Z,96.96
2019-04-28T15:18:35.125Z,93.91
2019-04-28T15:21:03.372Z,94.53
2019-04-28T15:23:31.613Z,93.46
2019-04-28T15:25:59.873Z,95.30
2019-04-28T15:28:28.127Z,96.87
2019-04-28T15:30:56.417Z,97.96
2019-04-28T15:33:24.689Z,97.77
2019-04-28T15:35:52.964Z,96.91
2019-04-28T15:38:21.241Z,94.00
2019-04-28T15:40:49.534Z,91.69
2019-04-28T15:43:17.808Z,93.29
2019-04-28T15:45:46.091Z,91.95
2019-04-28T15:48:14.368Z,93.08
2019-04-28T15:50:42.711Z,94.64
2019-04-28T15:53:10.972Z,92.31
2019-04-28T15:55:58.355Z,90.62
2019-04-28T15:58:45.758Z,95.12
2019-04-28T16:01:14.097Z,94.88
2019-04-28T16:03:43.168Z,94.33
2019-04-28T16:06:11.437Z,92.49
2019-04-28T16:08:39.703Z,94.41
2019-04-28T16:11:07.969Z,97.57
2019-04-28T16:13:36.247Z,93.64
2019-04-28T16:16:04.532Z,94.69
2019-04-28T16:18:32.806Z,95.50
2019-04-28T16:21:01.081Z,94.89
2019-04-28T16:23:29.348Z,96.70
2019-04-28T16:25:57.604Z,95.59
2019-04-28T16:28:25.902Z,96.86
2019-04-28T16:30:54.870Z,95.94
2019-04-28T16:33:23.132Z,95.47
2019-04-28T16:35:51.433Z,92.71
2019-04-28T16:38:19.700Z,95.09
2019-04-28T16:40:48.295Z,92.09
2019-04-28T16:43:16.899Z,93.75
2019-04-28T16:45:45.169Z,94.37
2019-04-28T16:48:13.437Z,95.46
2019-04-28T16:50:41.704Z,93.78
2019-04-28T16:53:09.998Z,93.96
2019-04-28T16:58:46.346Z,95.62
2019-04-28T17:01:33.725Z,96.00
2019-04-28T17:04:02.011Z,94.27
2019-04-28T17:06:30.288Z,96.37
2019-04-28T17:08:58.550Z,97.94
2019-04-28T17:11:26.837Z,95.63
2019-04-28T17:13:55.103Z,94.68
2019-04-28T17:16:23.390Z,99.21
2019-04-28T17:18:51.676Z,98.75
2019-04-28T17:21:19.968Z,94.73
2019-04-28T17:23:48.241Z,95.76
2019-04-28T17:26:16.508Z,95.07
2019-04-28T17:28:44.886Z,95.21
2019-04-28T17:31:13.220Z,94.74
2019-04-28T17:33:41.493Z,92.42
2019-04-28T17:36:09.756Z,94.40
2019-04-28T17:38:38.664Z,94.07
2019-04-28T17:41:07.101Z,95.88
2019-04-28T17:43:35.389Z,96.20
2019-04-28T17:51:31.557Z,100.00
2019-04-28T17:53:59.836Z,100.00
2019-04-28T17:56:28.104Z,100.00
2019-04-28T17:58:56.386Z,100.00
2019-04-28T18:01:43.775Z,100.00
2019-04-28T18:04:31.167Z,100.00
2019-04-28T18:09:38.397Z,100.00
2019-04-28T18:12:06.741Z,100.00
2019-04-28T18:17:43.096Z,100.00
2019-04-28T18:20:44.967Z,100.00
2019-04-28T18:23:13.253Z,100.00
2019-04-28T18:25:41.524Z,100.00
2019-04-28T18:28:09.866Z,100.00
2019-04-28T18:39:14.064Z,100.00
2019-04-28T18:42:01.484Z,100.00
2019-04-28T18:44:29.768Z,100.00
2019-04-28T18:46:58.066Z,100.00
2019-04-28T18:49:26.331Z,100.00
2019-04-28T18:51:54.609Z,100.00
2019-04-28T18:54:22.878Z,100.00
2019-04-28T18:56:51.160Z,100.00
2019-04-28T18:59:19.424Z,100.00
2019-04-28T19:04:26.639Z,100.00
2019-04-28T19:07:04.932Z,100.00
2019-04-28T19:09:44.041Z,100.00
2019-04-28T19:15:20.372Z,100.00
2019-04-28T19:20:27.630Z,100.00
2019-04-28T19:23:35.958Z,100.00
2019-04-28T19:26:04.233Z,100.00
2019-04-28T19:28:32.496Z,100.00
2019-04-28T19:31:00.772Z,100.00
2019-04-28T19:33:29.119Z,100.00
2019-04-28T19:35:57.342Z,100.00
2019-04-28T19:38:25.630Z,100.00
2019-04-28T19:40:53.888Z,100.00
2019-04-28T19:43:22.170Z,100.00
2019-04-28T19:48:39.386Z,100.00
2019-04-28T19:51:07.654Z,100.00
2019-04-28T19:53:35.913Z,100.00
2019-04-28T19:56:42.671Z,100.00
2019-04-28T19:59:30.061Z,100.00
2019-04-28T20:01:58.333Z,100.00
2019-04-28T20:04:26.587Z,100.00
2019-04-28T20:06:54.870Z,100.00
2019-04-28T20:09:23.206Z,100.00
2019-04-28T20:11:51.492Z,100.00
2019-04-28T20:14:39.139Z,100.00
2019-04-28T20:17:07.426Z,100.00
2019-04-28T20:19:35.686Z,100.00
2019-04-28T20:22:03.970Z,100.00
2019-04-28T20:24:32.264Z,100.00
2019-04-28T20:27:00.524Z,100.00
2019-04-28T20:29:28.791Z,100.00
2019-04-28T20:31:57.062Z,100.00
2019-04-28T20:34:25.498Z,100.00
2019-04-28T20:42:40.783Z,100.00
2019-04-28T20:47:58.078Z,100.00
2019-04-28T20:50:26.335Z,100.00
2019-04-28T20:52:54.602Z,100.00
2019-04-28T20:55:22.869Z,100.00
2019-04-28T20:57:51.154Z,100.00
2019-04-28T21:00:19.410Z,100.00
2019-04-28T21:02:47.751Z,100.00
2019-04-28T21:05:35.349Z,100.00
2019-04-28T21:08:03.631Z,100.00
2019-04-28T21:10:38.378Z,100.00
2019-04-28T21:13:01.977Z,100.00
2019-04-28T21:15:30.268Z,100.00
2019-04-28T21:17:58.550Z,100.00
2019-04-28T21:20:26.818Z,100.00
2019-04-28T21:22:55.080Z,100.00
2019-04-28T21:25:23.346Z,100.00
2019-04-28T21:27:51.610Z,100.00
2019-04-28T21:30:19.872Z,100.00
2019-04-28T21:32:48.149Z,100.00
2019-04-28T21:35:16.422Z,100.00
2019-04-28T21:37:44.676Z,100.00
2019-04-28T21:43:11.012Z,100.00
2019-04-28T21:45:58.405Z,100.00
2019-04-28T21:48:45.798Z,100.00
2019-04-28T21:51:14.132Z,100.00
2019-04-28T21:53:42.414Z,100.00
2019-04-28T21:56:10.677Z,100.00
2019-04-28T21:58:38.965Z,100.00
2019-04-28T22:01:47.269Z,100.00
2019-04-28T22:04:15.549Z,100.00
2019-04-28T22:06:43.821Z,100.00
2019-04-28T22:09:12.152Z,100.00
2019-04-28T22:11:40.431Z,100.00
2019-04-28T22:14:08.703Z,100.00
2019-04-28T22:16:37.114Z,100.00
2019-04-28T22:19:05.320Z,100.00
2019-04-28T22:21:33.602Z,100.00
2019-04-28T22:27:09.961Z,100.00
2019-04-28T22:29:38.233Z,100.00
2019-04-28T22:32:06.508Z,100.00
2019-04-28T22:34:34.783Z,100.00
2019-04-28T22:40:37.989Z,100.00
2019-04-28T22:43:06.244Z,100.00
2019-04-28T22:45:46.720Z,100.00
2019-04-28T22:51:03.968Z,100.00
2019-04-28T23:02:08.211Z,100.00
2019-04-28T23:07:25.439Z,100.00
2019-04-28T23:09:53.754Z,100.00
2019-04-28T23:12:22.040Z,100.00
2019-04-28T23:14:50.400Z,100.00
2019-04-28T23:19:57.639Z,100.00
2019-04-28T23:25:44.895Z,100.00
2019-04-28T23:28:13.162Z,100.00
2019-04-28T23:31:21.475Z,100.00
2019-04-28T23:33:49.745Z,100.00
2019-04-28T23:36:18.021Z,100.00
2019-04-28T23:38:46.312Z,100.00
2019-04-28T23:41:33.687Z,100.00
2019-04-28T23:44:01.955Z,100.00
2019-04-28T23:46:49.340Z,100.00
2019-04-28T23:49:17.633Z,100.00
2019-04-28T23:52:05.019Z,100.00
2019-04-28T23:57:12.240Z,100.00
2019-04-28T23:59:40.523Z,100.00
