createdAt,value
2018-03-01T00:00:13.205Z,6.60
2018-03-01T00:02:16.941Z,6.70
2018-03-01T00:04:20.436Z,6.80
2018-03-01T00:06:25.924Z,6.80
2018-03-01T00:08:33.773Z,6.90
2018-03-01T00:10:41.268Z,7.10
2018-03-01T00:12:46.627Z,6.60
2018-03-01T00:14:50.047Z,6.70
2018-03-01T00:16:53.521Z,6.60
2018-03-01T00:18:57.738Z,6.50
2018-03-01T00:21:01.986Z,6.70
2018-03-01T00:23:05.333Z,6.80
2018-03-01T00:25:09.518Z,6.20
2018-03-01T00:27:12.860Z,6.10
2018-03-01T00:29:16.256Z,5.90
2018-03-01T00:31:19.728Z,6.50
2018-03-01T00:33:23.062Z,6.00
2018-03-01T00:35:28.072Z,6.90
2018-03-01T00:37:31.520Z,6.90
2018-03-01T00:39:35.190Z,7.10
2018-03-01T00:41:38.588Z,6.90
2018-03-01T00:43:42.060Z,7.20
2018-03-01T00:45:45.454Z,7.40
2018-03-01T00:47:48.814Z,7.30
2018-03-01T00:49:52.980Z,7.20
2018-03-01T00:51:56.453Z,7.60
2018-03-01T00:53:59.856Z,7.40
2018-03-01T00:56:03.206Z,7.90
2018-03-01T00:58:06.787Z,8.10
2018-03-01T01:00:10.890Z,8.00
2018-03-01T01:02:15.180Z,8.00
2018-03-01T01:04:18.506Z,8.00
2018-03-01T01:06:21.910Z,8.70
2018-03-01T01:08:25.733Z,9.10
2018-03-01T01:10:29.088Z,9.10
2018-03-01T01:12:32.481Z,9.30
2018-03-01T01:14:36.588Z,9.60
2018-03-01T01:16:39.908Z,9.60
2018-03-01T01:18:43.300Z,9.80
2018-03-01T01:20:46.690Z,9.30
2018-03-01T01:22:50.011Z,9.10
2018-03-01T01:24:53.371Z,8.90
2018-03-01T01:26:57.803Z,9.00
2018-03-01T01:29:02.863Z,7.80
2018-03-01T01:31:08.051Z,7.80
2018-03-01T01:33:11.458Z,8.20
2018-03-01T01:35:14.852Z,8.70
2018-03-01T01:37:18.222Z,8.60
2018-03-01T01:39:21.616Z,8.90
2018-03-01T01:41:24.968Z,8.90
2018-03-01T01:43:28.335Z,8.30
2018-03-01T01:45:31.741Z,7.80
2018-03-01T01:47:35.889Z,8.10
2018-03-01T01:49:40.035Z,8.30
2018-03-01T01:51:43.393Z,8.20
2018-03-01T01:53:46.723Z,8.30
2018-03-01T01:55:50.065Z,8.70
2018-03-01T01:57:54.277Z,8.40
2018-03-01T01:59:57.668Z,8.50
2018-03-01T02:02:01.851Z,8.00
2018-03-01T02:04:05.262Z,8.10
2018-03-01T02:06:09.411Z,8.60
2018-03-01T02:08:12.803Z,8.40
2018-03-01T02:10:16.180Z,8.90
2018-03-01T02:12:20.347Z,8.50
2018-03-01T02:14:23.742Z,8.50
2018-03-01T02:16:27.078Z,8.70
2018-03-01T02:18:31.264Z,8.60
2018-03-01T02:20:35.433Z,8.30
2018-03-01T02:22:38.832Z,8.30
2018-03-01T02:24:42.193Z,8.40
2018-03-01T02:26:46.357Z,8.10
2018-03-01T02:28:49.761Z,8.10
2018-03-01T02:30:53.871Z,7.90
2018-03-01T02:32:58.032Z,7.80
2018-03-01T02:35:01.436Z,7.70
2018-03-01T02:37:04.825Z,8.30
2018-03-01T02:39:09.106Z,9.00
2018-03-01T02:41:12.439Z,8.10
2018-03-01T02:43:15.851Z,8.30
2018-03-01T02:45:19.234Z,8.10
2018-03-01T02:47:22.620Z,8.60
2018-03-01T02:49:27.470Z,8.30
2018-03-01T02:51:31.575Z,8.20
2018-03-01T02:53:36.010Z,8.20
2018-03-01T02:55:40.544Z,8.30
2018-03-01T02:57:43.898Z,8.20
2018-03-01T02:59:47.251Z,8.30
2018-03-01T03:01:50.582Z,8.30
2018-03-01T03:03:53.962Z,9.00
2018-03-01T03:05:57.319Z,9.10
2018-03-01T03:08:00.648Z,9.00
2018-03-01T03:10:04.036Z,9.00
2018-03-01T03:12:07.369Z,9.00
2018-03-01T03:14:11.455Z,9.60
2018-03-01T03:16:15.037Z,9.50
2018-03-01T03:18:18.401Z,9.90
2018-03-01T03:20:21.765Z,9.70
2018-03-01T03:22:26.028Z,9.00
2018-03-01T03:24:29.395Z,9.80
2018-03-01T03:26:32.932Z,9.50
2018-03-01T03:28:36.899Z,9.80
2018-03-01T03:30:40.266Z,9.40
2018-03-01T03:32:44.104Z,9.40
2018-03-01T03:34:47.519Z,9.50
2018-03-01T03:36:50.949Z,9.10
2018-03-01T03:38:54.330Z,9.20
2018-03-01T03:40:57.676Z,9.40
2018-03-01T03:43:01.064Z,9.20
2018-03-01T03:45:04.390Z,9.50
2018-03-01T03:47:09.020Z,9.40
2018-03-01T03:49:12.463Z,9.40
2018-03-01T03:51:15.837Z,9.30
2018-03-01T03:53:19.255Z,9.10
2018-03-01T03:55:22.597Z,8.70
2018-03-01T03:57:27.668Z,9.50
2018-03-01T03:59:31.000Z,9.60
2018-03-01T04:01:35.130Z,9.20
2018-03-01T04:03:39.260Z,9.20
2018-03-01T04:05:43.514Z,9.20
2018-03-01T04:07:47.809Z,9.10
2018-03-01T04:09:51.173Z,9.70
2018-03-01T04:11:54.801Z,8.70
2018-03-01T04:13:58.195Z,9.20
2018-03-01T04:16:02.013Z,8.90
2018-03-01T04:18:05.344Z,8.50
2018-03-01T04:20:09.494Z,8.50
2018-03-01T04:22:12.854Z,8.50
2018-03-01T04:24:16.212Z,8.60
2018-03-01T04:26:20.316Z,8.60
2018-03-01T04:28:23.646Z,8.50
2018-03-01T04:30:27.021Z,8.40
2018-03-01T04:32:31.288Z,8.40
2018-03-01T04:34:34.656Z,8.60
2018-03-01T04:36:37.990Z,8.40
2018-03-01T04:38:42.031Z,8.30
2018-03-01T04:40:45.394Z,8.40
2018-03-01T04:42:48.734Z,8.70
2018-03-01T04:44:52.109Z,8.70
2018-03-01T04:46:55.476Z,8.60
2018-03-01T04:48:59.711Z,8.20
2018-03-01T04:51:05.668Z,8.80
2018-03-01T04:53:09.029Z,8.70
2018-03-01T04:55:12.407Z,8.90
2018-03-01T04:57:15.993Z,9.20
2018-03-01T04:59:19.361Z,9.10
2018-03-01T05:01:22.752Z,9.30
2018-03-01T05:03:26.107Z,9.30
2018-03-01T05:05:31.258Z,9.00
2018-03-01T05:07:35.362Z,9.00
2018-03-01T05:09:38.735Z,9.10
2018-03-01T05:11:42.116Z,8.90
2018-03-01T05:13:45.960Z,9.00
2018-03-01T05:15:49.322Z,9.10
2018-03-01T05:17:52.749Z,9.00
2018-03-01T05:19:56.109Z,9.30
2018-03-01T05:22:00.252Z,9.00
2018-03-01T05:24:04.217Z,9.00
2018-03-01T05:26:07.559Z,8.90
2018-03-01T05:28:12.075Z,9.00
2018-03-01T05:30:18.093Z,9.00
2018-03-01T05:32:23.387Z,9.00
2018-03-01T05:34:31.544Z,8.90
2018-03-01T05:36:36.076Z,8.90
2018-03-01T05:38:40.524Z,8.90
2018-03-01T05:40:43.905Z,8.90
2018-03-01T05:42:47.291Z,8.60
2018-03-01T05:44:50.953Z,9.00
2018-03-01T05:46:55.719Z,8.90
2018-03-01T05:48:59.044Z,9.00
2018-03-01T05:51:02.389Z,9.00
2018-03-01T05:53:05.954Z,8.90
2018-03-01T05:55:09.456Z,8.80
2018-03-01T05:57:12.891Z,8.80
2018-03-01T05:59:16.231Z,8.80
2018-03-01T06:01:19.546Z,8.80
2018-03-01T06:03:22.893Z,8.70
2018-03-01T06:05:26.242Z,8.70
2018-03-01T06:07:29.579Z,9.50
2018-03-01T06:09:32.910Z,9.20
2018-03-01T06:11:36.258Z,8.70
2018-03-01T06:13:39.640Z,9.60
2018-03-01T06:15:42.996Z,9.00
2018-03-01T06:17:46.318Z,8.50
2018-03-01T06:19:49.651Z,8.60
2018-03-01T06:21:53.744Z,9.10
2018-03-01T06:23:57.224Z,9.10
2018-03-01T06:26:00.560Z,8.80
2018-03-01T06:28:03.895Z,8.80
2018-03-01T06:30:07.225Z,8.90
2018-03-01T06:32:10.788Z,8.60
2018-03-01T06:34:15.075Z,10.10
2018-03-01T06:36:18.820Z,10.00
2018-03-01T06:38:25.278Z,9.80
2018-03-01T06:40:29.445Z,8.40
2018-03-01T06:42:32.853Z,8.30
2018-03-01T06:44:36.183Z,8.60
2018-03-01T06:46:39.535Z,8.80
2018-03-01T06:48:42.864Z,8.50
2018-03-01T06:50:46.967Z,8.80
2018-03-01T06:52:50.837Z,8.80
2018-03-01T06:54:54.482Z,8.80
2018-03-01T06:56:57.830Z,8.90
2018-03-01T06:59:01.411Z,9.20
2018-03-01T07:01:04.808Z,9.20
2018-03-01T07:03:08.175Z,8.80
2018-03-01T07:05:11.540Z,8.80
2018-03-01T07:07:14.923Z,8.90
2018-03-01T07:09:18.260Z,8.60
2018-03-01T07:11:21.980Z,8.60
2018-03-01T07:13:25.418Z,8.50
2018-03-01T07:15:28.918Z,7.60
2018-03-01T07:17:32.303Z,7.80
2018-03-01T07:19:35.626Z,8.30
2018-03-01T07:21:38.964Z,8.10
2018-03-01T07:23:42.280Z,8.50
2018-03-01T07:25:46.388Z,9.00
2018-03-01T07:27:50.495Z,8.50
2018-03-01T07:29:53.812Z,8.50
2018-03-01T07:31:57.145Z,8.70
2018-03-01T07:34:00.492Z,8.80
2018-03-01T07:36:03.811Z,7.90
2018-03-01T07:38:07.151Z,8.50
2018-03-01T07:40:10.502Z,8.90
2018-03-01T07:42:13.838Z,7.50
2018-03-01T07:44:17.203Z,7.50
2018-03-01T07:46:20.547Z,7.60
2018-03-01T07:48:23.915Z,7.10
2018-03-01T07:50:28.036Z,6.80
2018-03-01T07:52:31.417Z,6.70
2018-03-01T07:54:35.526Z,6.70
2018-03-01T07:56:39.510Z,6.80
2018-03-01T07:58:42.845Z,6.20
2018-03-01T08:00:46.220Z,5.90
2018-03-01T08:02:49.611Z,5.40
2018-03-01T08:04:53.235Z,5.50
2018-03-01T08:06:56.603Z,5.40
2018-03-01T08:08:59.994Z,4.90
2018-03-01T08:11:03.597Z,4.30
2018-03-01T08:13:06.959Z,4.10
2018-03-01T08:15:11.100Z,4.70
2018-03-01T08:17:14.513Z,4.70
2018-03-01T08:19:18.070Z,4.20
2018-03-01T08:21:21.468Z,4.10
2018-03-01T08:23:25.867Z,3.70
2018-03-01T08:25:29.244Z,3.80
2018-03-01T08:27:32.523Z,4.30
2018-03-01T08:29:35.989Z,3.60
2018-03-01T08:31:40.916Z,3.60
2018-03-01T08:33:46.029Z,3.60
2018-03-01T08:35:50.128Z,3.60
2018-03-01T08:37:53.453Z,3.50
2018-03-01T08:39:57.882Z,4.40
2018-03-01T08:42:02.149Z,2.90
2018-03-01T08:44:05.468Z,2.80
2018-03-01T08:46:08.838Z,2.80
2018-03-01T08:48:12.946Z,3.80
2018-03-01T08:50:17.028Z,2.50
2018-03-01T08:52:20.347Z,2.60
2018-03-01T08:54:24.441Z,2.50
2018-03-01T08:56:29.441Z,2.50
2018-03-01T08:58:32.837Z,2.30
2018-03-01T09:00:37.119Z,2.00
2018-03-01T09:02:40.550Z,2.40
2018-03-01T09:04:43.950Z,1.70
2018-03-01T09:06:47.269Z,1.50
2018-03-01T09:08:51.850Z,1.70
2018-03-01T09:10:55.191Z,1.50
2018-03-01T09:12:58.605Z,1.50
2018-03-01T09:15:01.970Z,1.60
2018-03-01T09:17:05.309Z,1.90
2018-03-01T09:19:08.804Z,1.00
2018-03-01T09:21:12.154Z,1.10
2018-03-01T09:23:16.039Z,1.40
2018-03-01T09:25:21.595Z,1.00
2018-03-01T09:27:24.950Z,1.70
2018-03-01T09:29:28.522Z,1.10
2018-03-01T09:31:31.990Z,1.60
2018-03-01T09:33:35.340Z,1.80
2018-03-01T09:35:39.590Z,1.30
2018-03-01T09:37:42.974Z,1.10
2018-03-01T09:39:47.138Z,1.10
2018-03-01T09:41:50.590Z,1.20
2018-03-01T09:43:53.938Z,1.00
2018-03-01T09:45:57.332Z,1.10
2018-03-01T09:48:01.594Z,1.00
2018-03-01T09:50:04.992Z,1.00
2018-03-01T09:52:09.300Z,1.00
2018-03-01T09:54:12.695Z,1.00
2018-03-01T09:56:16.137Z,1.00
2018-03-01T09:58:19.464Z,1.00
2018-03-01T10:00:22.820Z,1.00
2018-03-01T10:02:26.169Z,1.00
2018-03-01T10:04:29.503Z,1.00
2018-03-01T10:06:32.849Z,1.00
2018-03-01T10:08:36.273Z,1.00
2018-03-01T10:10:40.095Z,1.00
2018-03-01T10:12:44.551Z,1.00
2018-03-01T10:14:47.905Z,1.00
2018-03-01T10:16:51.998Z,1.00
2018-03-01T10:18:56.135Z,1.00
2018-03-01T10:21:00.222Z,1.00
2018-03-01T10:23:03.582Z,1.00
2018-03-01T10:25:08.993Z,1.00
2018-03-01T10:27:12.381Z,1.00
2018-03-01T10:29:16.195Z,1.00
2018-03-01T10:31:19.614Z,1.00
2018-03-01T10:33:23.946Z,1.00
2018-03-01T10:35:27.360Z,1.00
2018-03-01T10:37:30.712Z,1.00
2018-03-01T10:39:35.495Z,1.00
2018-03-01T10:41:38.886Z,1.00
2018-03-01T10:43:43.179Z,1.00
2018-03-01T10:45:47.429Z,1.00
2018-03-01T10:47:51.607Z,1.00
2018-03-01T10:49:55.694Z,1.00
2018-03-01T10:51:59.019Z,1.00
2018-03-01T10:54:02.360Z,1.00
2018-03-01T10:56:05.744Z,1.00
2018-03-01T10:58:09.091Z,1.00
2018-03-01T11:00:13.265Z,1.00
2018-03-01T11:02:16.586Z,1.00
2018-03-01T11:04:20.689Z,1.00
2018-03-01T11:06:24.022Z,1.00
2018-03-01T11:08:27.395Z,1.00
2018-03-01T11:10:31.020Z,1.00
2018-03-01T11:12:35.218Z,1.00
2018-03-01T11:14:38.553Z,1.00
2018-03-01T11:16:42.690Z,1.00
2018-03-01T11:18:46.316Z,1.00
2018-03-01T11:20:49.864Z,1.00
2018-03-01T11:22:54.249Z,1.00
2018-03-01T11:24:57.868Z,1.00
2018-03-01T11:27:02.285Z,1.00
2018-03-01T11:29:06.819Z,1.00
2018-03-01T11:31:11.176Z,1.00
2018-03-01T11:33:14.715Z,1.00
2018-03-01T11:35:19.072Z,1.00
2018-03-01T11:37:22.682Z,1.00
2018-03-01T11:39:26.026Z,1.00
2018-03-01T11:41:29.374Z,1.00
2018-03-01T11:43:32.714Z,1.00
2018-03-01T11:45:36.085Z,1.00
2018-03-01T11:47:39.449Z,1.00
2018-03-01T11:49:42.782Z,1.00
2018-03-01T11:51:46.993Z,1.00
2018-03-01T11:53:51.114Z,1.00
2018-03-01T11:55:54.510Z,1.00
2018-03-01T11:57:58.624Z,1.00
2018-03-01T12:00:02.724Z,1.00
2018-03-01T12:02:06.069Z,1.00
2018-03-01T12:04:09.409Z,1.00
2018-03-01T12:06:13.523Z,1.00
2018-03-01T12:08:16.909Z,1.00
2018-03-01T12:10:20.233Z,1.00
2018-03-01T12:12:23.616Z,1.00
2018-03-01T12:14:26.944Z,1.00
2018-03-01T12:16:30.262Z,1.00
2018-03-01T12:18:33.573Z,1.00
2018-03-01T12:20:37.004Z,1.00
2018-03-01T12:22:40.336Z,1.00
2018-03-01T12:24:43.672Z,1.00
2018-03-01T12:26:46.998Z,1.00
2018-03-01T12:28:50.784Z,1.00
2018-03-01T12:30:54.307Z,1.00
2018-03-01T12:32:57.907Z,1.00
2018-03-01T12:35:01.242Z,1.00
2018-03-01T12:37:05.527Z,1.00
2018-03-01T12:39:08.842Z,1.00
2018-03-01T12:41:12.197Z,1.00
2018-03-01T12:43:15.532Z,1.00
2018-03-01T12:45:18.853Z,1.00
2018-03-01T12:47:22.185Z,1.00
2018-03-01T12:49:25.528Z,1.00
2018-03-01T12:51:28.848Z,1.00
2018-03-01T12:53:32.198Z,1.00
2018-03-01T12:55:35.526Z,1.00
2018-03-01T12:57:38.871Z,1.00
2018-03-01T12:59:42.209Z,1.00
2018-03-01T13:01:45.575Z,1.00
2018-03-01T13:03:49.665Z,1.00
2018-03-01T13:05:53.427Z,1.00
2018-03-01T13:07:56.769Z,1.00
2018-03-01T13:10:00.084Z,1.00
2018-03-01T13:12:03.402Z,1.00
2018-03-01T13:14:07.499Z,1.00
2018-03-01T13:16:10.842Z,1.00
2018-03-01T13:18:14.182Z,1.00
2018-03-01T13:20:18.042Z,1.00
2018-03-01T13:22:21.379Z,1.00
2018-03-01T13:24:24.736Z,1.00
2018-03-01T13:26:28.064Z,1.00
2018-03-01T13:28:31.467Z,1.00
2018-03-01T13:30:34.781Z,1.00
2018-03-01T13:32:43.874Z,1.00
2018-03-01T13:34:51.225Z,1.00
2018-03-01T13:36:54.556Z,1.00
2018-03-01T13:38:57.911Z,1.00
2018-03-01T13:41:01.239Z,1.00
2018-03-01T13:43:04.594Z,1.00
2018-03-01T13:45:07.962Z,1.00
2018-03-01T13:47:11.322Z,1.00
2018-03-01T13:49:15.475Z,1.00
2018-03-01T13:51:18.823Z,1.00
2018-03-01T13:53:22.173Z,1.00
2018-03-01T13:55:25.485Z,1.00
2018-03-01T13:57:28.829Z,1.00
2018-03-01T13:59:32.206Z,1.00
2018-03-01T14:01:35.579Z,1.00
2018-03-01T14:03:39.693Z,1.00
2018-03-01T14:05:43.781Z,1.00
2018-03-01T14:08:01.486Z,1.00
2018-03-01T14:10:04.802Z,1.00
2018-03-01T14:12:10.244Z,1.00
2018-03-01T14:14:14.536Z,1.00
2018-03-01T14:16:18.593Z,1.00
2018-03-01T14:18:28.615Z,1.00
2018-03-01T14:20:37.781Z,1.00
2018-03-01T14:22:44.771Z,1.00
2018-03-01T14:24:48.886Z,1.00
2018-03-01T14:29:31.852Z,1.00
2018-03-01T14:31:35.341Z,1.00
2018-03-01T14:33:38.657Z,1.00
2018-03-01T14:35:42.032Z,1.00
2018-03-01T14:37:45.359Z,1.00
2018-03-01T14:39:48.678Z,1.00
2018-03-01T14:41:52.037Z,1.00
2018-03-01T14:43:56.387Z,1.00
2018-03-01T14:46:00.520Z,1.00
2018-03-01T14:48:03.926Z,1.00
2018-03-01T14:50:08.030Z,1.00
2018-03-01T14:52:11.479Z,1.00
2018-03-01T14:54:14.930Z,1.00
2018-03-01T14:56:18.254Z,1.00
2018-03-01T14:58:21.737Z,1.00
2018-03-01T15:00:25.285Z,1.00
2018-03-01T15:02:28.721Z,1.00
2018-03-01T15:04:32.840Z,1.00
2018-03-01T15:06:36.310Z,1.00
2018-03-01T15:08:39.767Z,1.00
2018-03-01T15:10:43.081Z,1.00
2018-03-01T15:12:46.443Z,1.00
2018-03-01T15:14:49.769Z,1.00
2018-03-01T15:16:53.093Z,1.00
2018-03-01T15:18:56.658Z,1.00
2018-03-01T15:21:01.003Z,1.00
2018-03-01T15:23:05.063Z,1.00
2018-03-01T15:25:08.538Z,1.00
2018-03-01T15:27:11.868Z,1.00
2018-03-01T15:29:16.168Z,1.00
2018-03-01T15:31:20.150Z,1.00
2018-03-01T15:33:23.514Z,1.00
2018-03-01T15:35:26.878Z,1.00
2018-03-01T15:37:30.310Z,1.00
2018-03-01T15:39:34.526Z,1.00
2018-03-01T15:41:38.603Z,1.00
2018-03-01T15:43:42.705Z,1.00
2018-03-01T15:45:47.126Z,1.00
2018-03-01T15:47:51.240Z,1.00
2018-03-01T15:49:55.371Z,1.00
2018-03-01T15:51:58.904Z,1.00
2018-03-01T15:54:03.057Z,1.00
2018-03-01T15:56:06.393Z,1.00
2018-03-01T15:58:09.835Z,1.00
2018-03-01T16:00:15.176Z,1.00
2018-03-01T16:02:18.914Z,1.00
2018-03-01T16:04:22.295Z,1.00
2018-03-01T16:06:25.676Z,1.00
2018-03-01T16:08:29.007Z,1.00
2018-03-01T16:10:33.270Z,1.00
2018-03-01T16:12:36.646Z,1.00
2018-03-01T16:14:40.759Z,1.00
2018-03-01T16:16:44.880Z,1.00
2018-03-01T16:18:49.567Z,1.00
2018-03-01T16:20:53.108Z,1.00
2018-03-01T16:22:56.692Z,1.00
2018-03-01T16:25:00.274Z,1.00
2018-03-01T16:27:03.840Z,1.00
2018-03-01T16:29:07.291Z,1.00
2018-03-01T16:31:12.013Z,1.00
2018-03-01T16:33:16.431Z,1.00
2018-03-01T16:35:19.767Z,1.00
2018-03-01T16:37:23.097Z,1.00
2018-03-01T16:39:27.286Z,1.00
2018-03-01T16:41:30.958Z,1.00
2018-03-01T16:43:34.345Z,1.00
2018-03-01T16:45:37.673Z,1.00
2018-03-01T16:47:41.775Z,1.00
2018-03-01T16:49:45.101Z,1.00
2018-03-01T16:51:49.190Z,1.00
2018-03-01T16:53:53.292Z,1.00
2018-03-01T16:55:57.399Z,1.00
2018-03-01T16:58:01.508Z,1.00
2018-03-01T17:00:05.176Z,1.00
2018-03-01T17:02:09.367Z,1.00
2018-03-01T17:04:13.464Z,1.00
2018-03-01T17:06:17.667Z,1.00
2018-03-01T17:08:21.012Z,1.00
2018-03-01T17:10:25.369Z,1.00
2018-03-01T17:12:30.382Z,1.00
2018-03-01T17:14:34.609Z,1.00
2018-03-01T17:16:39.606Z,1.00
2018-03-01T17:18:43.852Z,1.00
2018-03-01T17:20:49.089Z,1.00
2018-03-01T17:22:54.185Z,1.00
2018-03-01T17:24:58.313Z,1.00
2018-03-01T17:27:02.403Z,1.00
2018-03-01T17:29:06.524Z,1.00
2018-03-01T17:31:09.886Z,1.00
2018-03-01T17:33:13.225Z,1.00
2018-03-01T17:35:17.629Z,1.00
2018-03-01T17:37:21.738Z,1.00
2018-03-01T17:39:25.903Z,1.00
2018-03-01T17:41:30.028Z,1.00
2018-03-01T17:43:33.549Z,1.00
2018-03-01T17:45:36.970Z,1.00
2018-03-01T17:47:41.334Z,1.00
2018-03-01T17:49:45.276Z,1.00
2018-03-01T17:51:50.728Z,1.00
2018-03-01T17:53:54.105Z,1.00
2018-03-01T17:55:57.660Z,1.00
2018-03-01T17:58:01.097Z,1.00
2018-03-01T18:00:04.455Z,1.00
2018-03-01T18:02:08.987Z,1.00
2018-03-01T18:04:13.220Z,1.00
2018-03-01T18:06:16.607Z,1.00
2018-03-01T18:08:20.714Z,1.00
2018-03-01T18:10:24.826Z,1.00
2018-03-01T18:12:29.273Z,1.00
2018-03-01T18:14:32.749Z,1.00
2018-03-01T18:16:36.072Z,1.00
2018-03-01T18:18:39.455Z,1.00
2018-03-01T18:20:42.967Z,1.00
2018-03-01T18:22:46.342Z,1.00
2018-03-01T18:24:49.702Z,1.00
2018-03-01T18:26:53.920Z,1.00
2018-03-01T18:28:57.318Z,1.00
2018-03-01T18:31:01.534Z,1.00
2018-03-01T18:33:05.943Z,1.00
2018-03-01T18:35:10.210Z,1.00
2018-03-01T18:37:13.533Z,1.00
2018-03-01T18:39:17.657Z,1.00
2018-03-01T18:41:21.768Z,1.00
2018-03-01T18:43:25.916Z,1.00
2018-03-01T18:45:29.320Z,1.00
2018-03-01T18:47:32.652Z,1.00
2018-03-01T18:49:35.985Z,1.00
2018-03-01T18:51:39.349Z,1.00
2018-03-01T18:53:42.691Z,1.00
2018-03-01T18:55:46.343Z,1.00
2018-03-01T18:57:49.760Z,1.00
2018-03-01T18:59:53.158Z,1.00
2018-03-01T19:01:56.524Z,1.00
2018-03-01T19:03:59.886Z,1.00
2018-03-01T19:06:04.311Z,1.00
2018-03-01T19:08:08.415Z,1.00
2018-03-01T19:10:12.040Z,1.00
2018-03-01T19:12:15.769Z,1.00
2018-03-01T19:14:19.889Z,1.00
2018-03-01T19:16:23.564Z,1.00
2018-03-01T19:18:27.094Z,1.00
2018-03-01T19:20:30.416Z,1.00
2018-03-01T19:22:34.604Z,1.00
2018-03-01T19:24:37.947Z,1.00
2018-03-01T19:26:41.268Z,1.00
2018-03-01T19:28:44.732Z,1.00
2018-03-01T19:30:48.070Z,1.00
2018-03-01T19:32:51.412Z,1.00
2018-03-01T19:34:54.809Z,1.00
2018-03-01T19:36:58.134Z,1.00
2018-03-01T19:39:01.523Z,1.00
2018-03-01T19:41:05.928Z,1.00
2018-03-01T19:43:09.281Z,1.00
2018-03-01T19:45:12.614Z,1.00
2018-03-01T19:47:15.943Z,1.00
2018-03-01T19:49:19.389Z,1.00
2018-03-01T19:51:22.830Z,1.00
2018-03-01T19:53:27.121Z,1.00
2018-03-01T19:55:31.382Z,1.00
2018-03-01T19:57:35.180Z,1.00
2018-03-01T19:59:38.857Z,1.00
2018-03-01T20:01:42.982Z,1.00
2018-03-01T20:03:46.336Z,1.00
2018-03-01T20:05:51.797Z,1.00
2018-03-01T20:07:55.171Z,1.00
2018-03-01T20:10:00.178Z,1.00
2018-03-01T20:12:03.601Z,1.00
2018-03-01T20:14:07.807Z,1.00
2018-03-01T20:16:12.030Z,1.00
2018-03-01T20:18:15.667Z,1.00
2018-03-01T20:20:19.047Z,1.00
2018-03-01T20:22:23.652Z,1.00
2018-03-01T20:24:27.010Z,1.00
2018-03-01T20:26:30.374Z,1.00
2018-03-01T20:28:34.535Z,1.00
2018-03-01T20:30:37.906Z,1.00
2018-03-01T20:32:41.302Z,1.00
2018-03-01T20:34:44.645Z,1.00
2018-03-01T20:36:48.019Z,1.00
2018-03-01T20:38:51.418Z,1.00
2018-03-01T20:40:54.786Z,1.00
2018-03-01T20:42:58.962Z,1.00
2018-03-01T20:45:02.290Z,1.00
2018-03-01T20:47:05.735Z,1.00
2018-03-01T20:49:09.655Z,1.00
2018-03-01T20:51:13.782Z,1.00
2018-03-01T20:53:17.903Z,1.00
2018-03-01T20:55:22.020Z,1.00
2018-03-01T20:57:26.130Z,1.00
2018-03-01T20:59:30.259Z,1.00
2018-03-01T21:01:33.611Z,1.00
2018-03-01T21:03:36.968Z,1.00
2018-03-01T21:05:40.317Z,1.00
2018-03-01T21:07:44.421Z,1.00
2018-03-01T21:09:47.775Z,1.00
2018-03-01T21:11:51.098Z,1.00
2018-03-01T21:13:55.211Z,1.00
2018-03-01T21:16:01.128Z,1.00
2018-03-01T21:18:06.250Z,1.00
2018-03-01T21:20:09.580Z,1.00
2018-03-01T21:22:12.949Z,1.00
2018-03-01T21:24:16.342Z,1.00
2018-03-01T21:26:19.770Z,1.00
2018-03-01T21:28:26.810Z,1.00
2018-03-01T21:30:30.097Z,1.00
2018-03-01T21:32:34.287Z,1.00
2018-03-01T21:34:38.631Z,1.00
2018-03-01T21:36:41.974Z,1.00
2018-03-01T21:38:45.314Z,1.00
2018-03-01T21:40:49.448Z,1.00
2018-03-01T21:42:52.850Z,1.00
2018-03-01T21:44:56.938Z,1.00
2018-03-01T21:47:10.155Z,1.00
2018-03-01T21:49:14.271Z,1.00
2018-03-01T21:51:18.523Z,1.00
2018-03-01T21:53:24.337Z,1.00
2018-03-01T21:55:27.830Z,1.00
2018-03-01T21:57:31.998Z,1.00
2018-03-01T21:59:35.973Z,1.00
2018-03-01T22:01:39.304Z,1.00
2018-03-01T22:03:43.482Z,1.00
2018-03-01T22:05:48.220Z,1.00
2018-03-01T22:07:52.264Z,1.00
2018-03-01T22:09:55.650Z,1.00
2018-03-01T22:11:58.976Z,1.00
2018-03-01T22:14:03.101Z,1.00
2018-03-01T22:16:06.496Z,1.00
2018-03-01T22:18:10.562Z,1.00
2018-03-01T22:20:14.697Z,1.00
2018-03-01T22:22:18.827Z,1.00
2018-03-01T22:24:22.215Z,1.00
2018-03-01T22:26:25.588Z,1.00
2018-03-01T22:28:29.794Z,1.00
2018-03-01T22:30:33.936Z,1.00
2018-03-01T22:32:37.295Z,1.00
2018-03-01T22:34:40.673Z,1.00
2018-03-01T22:36:45.522Z,1.00
2018-03-01T22:38:49.845Z,1.00
2018-03-01T22:40:54.288Z,1.00
2018-03-01T22:42:58.001Z,1.00
2018-03-01T22:45:01.401Z,1.00
2018-03-01T22:47:04.816Z,1.00
2018-03-01T22:49:08.937Z,1.00
2018-03-01T22:51:13.944Z,1.00
2018-03-01T22:53:18.205Z,1.00
2018-03-01T22:55:21.525Z,1.00
2018-03-01T22:57:26.179Z,1.00
2018-03-01T22:59:30.314Z,1.00
2018-03-01T23:01:34.576Z,1.00
2018-03-01T23:03:37.928Z,1.00
2018-03-01T23:05:41.284Z,1.00
2018-03-01T23:07:44.674Z,1.00
2018-03-01T23:09:48.040Z,1.00
2018-03-01T23:11:51.400Z,1.00
2018-03-01T23:13:54.760Z,1.00
2018-03-01T23:15:58.134Z,1.00
2018-03-01T23:18:01.473Z,1.00
2018-03-01T23:20:04.893Z,1.00
2018-03-01T23:22:08.258Z,1.00
2018-03-01T23:24:12.400Z,1.00
2018-03-01T23:26:15.764Z,1.00
2018-03-01T23:28:19.160Z,1.00
2018-03-01T23:30:22.552Z,1.00
2018-03-01T23:32:25.902Z,1.00
2018-03-01T23:34:29.235Z,1.00
2018-03-01T23:36:32.594Z,1.00
2018-03-01T23:38:36.010Z,1.00
2018-03-01T23:40:39.404Z,1.00
2018-03-01T23:42:42.737Z,1.00
2018-03-01T23:44:46.883Z,1.00
2018-03-01T23:46:51.036Z,1.00
2018-03-01T23:48:54.377Z,1.00
2018-03-01T23:50:58.772Z,1.00
2018-03-01T23:53:03.083Z,1.00
2018-03-01T23:55:06.549Z,1.00
2018-03-01T23:57:09.947Z,1.00
2018-03-01T23:59:13.288Z,1.00
