createdAt,value
2023-02-22T00:01:50.791Z,6.30
2023-02-22T00:04:21.056Z,6.30
2023-02-22T00:06:48.934Z,6.20
2023-02-22T00:09:20.387Z,6.20
2023-02-22T00:11:48.559Z,6.20
2023-02-22T00:14:15.274Z,6.20
2023-02-22T00:16:41.865Z,6.30
2023-02-22T00:19:08.621Z,6.30
2023-02-22T00:21:35.154Z,6.20
2023-02-22T00:24:16.933Z,6.20
2023-02-22T00:26:43.405Z,6.30
2023-02-22T00:29:09.900Z,6.30
2023-02-22T00:31:39.509Z,6.40
2023-02-22T00:34:06.000Z,6.40
2023-02-22T00:36:32.496Z,6.40
2023-02-22T00:38:58.986Z,6.30
2023-02-22T00:41:25.541Z,6.30
2023-02-22T00:43:52.054Z,6.30
2023-02-22T00:46:19.159Z,6.30
2023-02-22T00:48:45.773Z,6.30
2023-02-22T00:51:12.343Z,6.20
2023-02-22T00:53:38.848Z,6.20
2023-02-22T00:56:06.267Z,6.20
2023-02-22T00:58:32.742Z,6.20
2023-02-22T01:00:59.259Z,6.10
2023-02-22T01:03:25.745Z,6.00
2023-02-22T01:05:52.475Z,5.90
2023-02-22T01:08:19.114Z,5.70
2023-02-22T01:10:46.632Z,5.70
2023-02-22T01:13:13.241Z,5.60
2023-02-22T01:15:42.998Z,5.60
2023-02-22T01:18:10.069Z,5.60
2023-02-22T01:20:36.895Z,5.50
2023-02-22T01:23:06.738Z,5.50
2023-02-22T01:25:34.597Z,5.60
2023-02-22T01:28:03.399Z,5.60
2023-02-22T01:30:33.093Z,5.50
2023-02-22T01:33:01.377Z,5.50
2023-02-22T01:35:31.097Z,5.60
2023-02-22T01:37:58.332Z,5.60
2023-02-22T01:40:32.710Z,5.70
2023-02-22T01:43:01.772Z,5.80
2023-02-22T01:45:31.045Z,5.80
2023-02-22T01:48:02.348Z,5.80
2023-02-22T01:50:31.728Z,5.70
2023-02-22T01:52:58.636Z,5.80
2023-02-22T01:55:25.694Z,5.70
2023-02-22T01:57:52.217Z,5.50
2023-02-22T02:00:21.366Z,5.50
2023-02-22T02:02:53.390Z,5.40
2023-02-22T02:05:24.706Z,5.40
2023-02-22T02:07:52.524Z,5.20
2023-02-22T02:10:21.468Z,5.00
2023-02-22T02:12:49.969Z,5.00
2023-02-22T02:15:22.382Z,5.00
2023-02-22T02:17:50.674Z,5.00
2023-02-22T02:20:42.157Z,5.00
2023-02-22T02:23:26.875Z,4.90
2023-02-22T02:26:30.794Z,4.80
2023-02-22T02:29:12.421Z,4.80
2023-02-22T02:32:07.316Z,4.80
2023-02-22T02:34:52.649Z,4.80
2023-02-22T02:37:45.084Z,4.80
2023-02-22T02:40:32.019Z,4.80
2023-02-22T02:43:12.275Z,4.80
2023-02-22T02:45:47.411Z,4.90
2023-02-22T02:48:17.601Z,5.00
2023-02-22T02:50:47.801Z,5.10
2023-02-22T02:53:20.808Z,5.20
2023-02-22T02:55:47.525Z,5.20
2023-02-22T02:58:21.258Z,5.30
2023-02-22T03:00:50.577Z,5.30
2023-02-22T03:03:33.386Z,5.10
2023-02-22T03:06:17.875Z,5.00
2023-02-22T03:09:06.359Z,5.10
2023-02-22T03:11:48.271Z,4.90
2023-02-22T03:14:28.441Z,4.90
2023-02-22T03:17:41.412Z,4.80
2023-02-22T03:20:35.334Z,4.60
2023-02-22T03:23:38.186Z,4.70
2023-02-22T03:26:09.375Z,4.80
2023-02-22T03:28:41.059Z,4.80
2023-02-22T03:31:22.716Z,4.80
2023-02-22T03:33:54.356Z,4.80
2023-02-22T03:36:49.413Z,4.90
2023-02-22T03:39:20.274Z,4.90
2023-02-22T03:41:51.348Z,4.90
2023-02-22T03:44:26.595Z,4.90
2023-02-22T03:46:56.767Z,5.00
2023-02-22T03:49:34.636Z,5.00
2023-02-22T03:52:02.997Z,4.90
2023-02-22T03:54:32.055Z,4.90
2023-02-22T03:57:24.919Z,4.80
2023-02-22T04:00:01.957Z,4.80
2023-02-22T04:02:28.852Z,4.80
2023-02-22T04:04:55.510Z,4.80
2023-02-22T04:07:22.046Z,4.80
2023-02-22T04:09:50.896Z,4.80
2023-02-22T04:12:17.465Z,4.70
2023-02-22T04:15:06.045Z,4.70
2023-02-22T04:17:32.688Z,4.70
2023-02-22T04:20:00.431Z,4.50
2023-02-22T04:22:34.090Z,4.40
2023-02-22T04:25:00.645Z,4.30
2023-02-22T04:27:27.612Z,4.30
2023-02-22T04:29:56.198Z,4.10
2023-02-22T04:32:22.842Z,4.00
2023-02-22T04:34:49.468Z,3.90
2023-02-22T04:37:16.154Z,3.90
2023-02-22T04:39:42.692Z,4.00
2023-02-22T04:42:09.368Z,3.90
2023-02-22T04:44:35.939Z,3.90
2023-02-22T04:47:02.518Z,3.90
2023-02-22T04:49:29.072Z,3.90
2023-02-22T04:51:56.545Z,3.90
2023-02-22T04:54:30.640Z,3.80
2023-02-22T04:56:57.704Z,3.70
2023-02-22T04:59:24.447Z,3.70
2023-02-22T05:01:58.429Z,3.70
2023-02-22T05:04:24.951Z,3.70
2023-02-22T05:06:52.733Z,3.60
2023-02-22T05:09:21.178Z,3.70
2023-02-22T05:11:47.703Z,3.90
2023-02-22T05:14:14.196Z,3.90
2023-02-22T05:16:40.860Z,3.90
2023-02-22T05:19:07.455Z,4.00
2023-02-22T05:21:33.964Z,4.00
2023-02-22T05:24:00.482Z,3.90
2023-02-22T05:26:27.121Z,3.90
2023-02-22T05:28:53.607Z,3.80
2023-02-22T05:31:20.463Z,3.80
2023-02-22T05:33:48.445Z,3.70
2023-02-22T05:36:15.019Z,3.80
2023-02-22T05:38:43.443Z,3.70
2023-02-22T05:41:11.634Z,3.70
2023-02-22T05:43:39.597Z,3.60
2023-02-22T05:46:06.389Z,3.60
2023-02-22T05:48:33.017Z,3.60
2023-02-22T05:50:59.488Z,3.60
2023-02-22T05:53:26.258Z,3.40
2023-02-22T05:55:52.777Z,3.50
2023-02-22T05:58:19.318Z,3.60
2023-02-22T06:00:45.842Z,3.60
2023-02-22T06:03:12.679Z,3.60
2023-02-22T06:05:40.779Z,3.60
2023-02-22T06:08:07.923Z,3.60
2023-02-22T06:10:34.717Z,3.60
2023-02-22T06:13:04.781Z,3.60
2023-02-22T06:15:31.320Z,3.60
2023-02-22T06:18:00.554Z,3.50
2023-02-22T06:20:30.481Z,3.50
2023-02-22T06:22:59.115Z,3.50
2023-02-22T06:25:31.357Z,3.60
2023-02-22T06:27:59.060Z,3.60
2023-02-22T06:30:27.925Z,3.60
2023-02-22T06:32:54.826Z,3.60
2023-02-22T06:35:22.213Z,3.50
2023-02-22T06:37:48.901Z,3.50
2023-02-22T06:40:15.901Z,3.60
2023-02-22T06:42:42.461Z,3.50
2023-02-22T06:45:10.322Z,3.60
2023-02-22T06:47:41.222Z,3.70
2023-02-22T06:50:20.322Z,3.70
2023-02-22T06:52:47.941Z,3.80
2023-02-22T06:55:19.771Z,3.70
2023-02-22T06:57:46.396Z,3.70
2023-02-22T07:00:15.253Z,3.80
2023-02-22T07:02:42.682Z,4.00
2023-02-22T07:05:12.188Z,4.10
2023-02-22T07:07:39.663Z,4.10
2023-02-22T07:10:22.892Z,4.00
2023-02-22T07:12:49.411Z,4.00
2023-02-22T07:15:18.165Z,4.10
2023-02-22T07:17:45.301Z,4.20
2023-02-22T07:20:11.864Z,4.30
2023-02-22T07:22:39.145Z,4.50
2023-02-22T07:25:09.952Z,4.60
2023-02-22T07:27:40.063Z,4.70
2023-02-22T07:30:16.623Z,4.70
2023-02-22T07:32:44.332Z,4.80
2023-02-22T07:35:25.668Z,5.00
2023-02-22T07:37:55.424Z,5.10
2023-02-22T07:40:23.683Z,5.20
2023-02-22T07:42:57.203Z,5.40
2023-02-22T07:45:26.249Z,5.50
2023-02-22T07:47:53.167Z,5.50
2023-02-22T07:50:21.371Z,5.60
2023-02-22T07:52:49.974Z,5.70
2023-02-22T07:55:18.351Z,5.80
2023-02-22T07:57:49.740Z,5.90
2023-02-22T08:00:24.642Z,6.00
2023-02-22T08:02:51.342Z,6.10
2023-02-22T08:05:18.661Z,6.20
2023-02-22T08:07:45.225Z,6.30
2023-02-22T08:10:14.298Z,6.40
2023-02-22T08:12:40.863Z,6.40
2023-02-22T08:15:09.512Z,6.50
2023-02-22T08:17:36.021Z,6.50
2023-02-22T08:20:03.165Z,6.50
2023-02-22T08:22:29.673Z,6.50
2023-02-22T08:24:56.233Z,6.60
2023-02-22T08:27:30.063Z,6.60
2023-02-22T08:29:57.023Z,6.60
2023-02-22T08:32:24.043Z,6.50
2023-02-22T08:34:51.364Z,6.50
2023-02-22T08:37:19.121Z,6.50
2023-02-22T08:39:45.806Z,6.60
2023-02-22T08:42:12.382Z,6.80
2023-02-22T08:44:39.824Z,6.80
2023-02-22T08:47:07.094Z,6.90
2023-02-22T08:49:33.910Z,7.00
2023-02-22T08:52:00.897Z,7.20
2023-02-22T08:54:27.868Z,7.30
2023-02-22T08:56:54.536Z,7.30
2023-02-22T08:59:21.055Z,7.40
2023-02-22T09:01:47.628Z,7.50
2023-02-22T09:04:15.289Z,7.70
2023-02-22T09:06:42.541Z,7.80
2023-02-22T09:09:10.263Z,8.00
2023-02-22T09:11:36.783Z,8.10
2023-02-22T09:14:03.355Z,8.40
2023-02-22T09:16:31.333Z,8.50
2023-02-22T09:18:57.926Z,8.50
2023-02-22T09:21:24.499Z,8.50
2023-02-22T09:23:54.608Z,8.40
2023-02-22T09:26:23.546Z,8.50
2023-02-22T09:28:52.204Z,8.60
2023-02-22T09:31:19.137Z,8.60
2023-02-22T09:33:47.422Z,8.80
2023-02-22T09:36:14.310Z,8.90
2023-02-22T09:38:41.113Z,9.10
2023-02-22T09:41:20.352Z,9.40
2023-02-22T09:44:03.335Z,9.60
2023-02-22T09:46:38.353Z,9.80
2023-02-22T09:49:22.380Z,9.80
2023-02-22T09:52:24.558Z,9.80
2023-02-22T09:55:08.561Z,10.00
2023-02-22T09:57:42.700Z,10.10
2023-02-22T10:00:15.190Z,10.20
2023-02-22T10:03:00.360Z,10.20
2023-02-22T10:05:33.848Z,10.30
2023-02-22T10:08:05.933Z,10.40
2023-02-22T10:10:36.731Z,10.60
2023-02-22T10:13:18.496Z,10.70
2023-02-22T10:15:51.613Z,10.70
2023-02-22T10:18:36.265Z,11.00
2023-02-22T10:21:07.544Z,11.10
2023-02-22T10:23:48.253Z,11.30
2023-02-22T10:26:23.696Z,11.60
2023-02-22T10:28:59.215Z,11.70
2023-02-22T10:31:30.664Z,11.90
2023-02-22T10:34:01.060Z,12.00
2023-02-22T10:36:28.055Z,12.10
2023-02-22T10:38:54.622Z,12.10
2023-02-22T10:41:28.820Z,12.20
2023-02-22T10:43:55.946Z,12.40
2023-02-22T10:46:24.884Z,12.50
2023-02-22T10:48:54.382Z,12.60
2023-02-22T10:51:21.023Z,12.70
2023-02-22T10:54:01.424Z,12.70
2023-02-22T10:56:28.501Z,12.80
2023-02-22T10:58:57.748Z,12.90
2023-02-22T11:01:33.364Z,13.00
2023-02-22T11:04:19.416Z,13.00
2023-02-22T11:06:48.537Z,13.20
2023-02-22T11:09:22.592Z,13.30
2023-02-22T11:11:53.673Z,13.40
2023-02-22T11:14:29.011Z,13.60
2023-02-22T11:16:58.543Z,13.70
2023-02-22T11:19:28.192Z,13.80
2023-02-22T11:22:17.425Z,13.90
2023-02-22T11:24:57.984Z,14.10
2023-02-22T11:27:28.393Z,14.30
2023-02-22T11:30:17.022Z,14.40
2023-02-22T11:32:46.694Z,14.40
2023-02-22T11:35:29.725Z,14.50
2023-02-22T11:38:16.096Z,14.60
2023-02-22T11:40:44.211Z,14.60
2023-02-22T11:43:19.241Z,14.80
2023-02-22T11:46:11.289Z,14.90
2023-02-22T11:48:44.336Z,14.90
2023-02-22T11:51:21.932Z,15.00
2023-02-22T11:54:08.751Z,15.20
2023-02-22T11:56:48.285Z,15.30
2023-02-22T11:59:59.117Z,15.30
2023-02-22T12:02:57.425Z,15.40
2023-02-22T12:05:40.526Z,15.60
2023-02-22T12:08:28.630Z,15.60
2023-02-22T12:11:02.445Z,15.80
2023-02-22T12:13:47.494Z,15.90
2023-02-22T12:16:25.120Z,15.90
2023-02-22T12:19:20.135Z,16.00
2023-02-22T12:21:54.064Z,16.10
2023-02-22T12:24:24.984Z,16.10
2023-02-22T12:26:58.686Z,16.00
2023-02-22T12:29:30.852Z,16.00
2023-02-22T12:31:57.591Z,16.10
2023-02-22T12:34:40.867Z,16.20
2023-02-22T12:37:20.111Z,16.10
2023-02-22T12:39:55.133Z,16.20
2023-02-22T12:42:32.678Z,16.20
2023-02-22T12:45:16.882Z,16.20
2023-02-22T12:47:52.587Z,16.30
2023-02-22T12:50:26.207Z,16.30
2023-02-22T12:53:25.751Z,16.40
2023-02-22T12:56:30.223Z,16.50
2023-02-22T12:59:15.276Z,16.60
2023-02-22T13:01:45.526Z,16.70
2023-02-22T13:04:20.437Z,16.70
2023-02-22T13:06:53.900Z,16.80
2023-02-22T13:09:39.771Z,16.90
2023-02-22T13:12:27.933Z,17.00
2023-02-22T13:15:22.467Z,16.90
2023-02-22T13:18:03.329Z,16.90
2023-02-22T13:20:36.607Z,16.90
2023-02-22T13:23:06.499Z,16.80
2023-02-22T13:25:50.491Z,16.80
2023-02-22T13:28:29.151Z,16.80
2023-02-22T13:31:06.847Z,16.80
2023-02-22T13:34:02.881Z,16.70
2023-02-22T13:36:58.063Z,16.60
2023-02-22T13:39:43.440Z,16.50
2023-02-22T13:42:34.703Z,16.50
2023-02-22T13:45:19.916Z,16.60
2023-02-22T13:48:11.158Z,16.60
2023-02-22T13:51:06.661Z,16.60
2023-02-22T13:53:44.234Z,16.60
2023-02-22T13:56:11.935Z,16.60
2023-02-22T13:58:50.715Z,16.50
2023-02-22T14:01:48.293Z,16.50
2023-02-22T14:04:26.627Z,16.50
2023-02-22T14:07:00.497Z,16.50
2023-02-22T14:09:46.934Z,16.50
2023-02-22T14:12:36.451Z,16.50
2023-02-22T14:15:28.719Z,16.50
2023-02-22T14:18:01.266Z,16.50
2023-02-22T14:20:35.890Z,16.50
2023-02-22T14:23:24.210Z,16.40
2023-02-22T14:25:51.448Z,16.30
2023-02-22T14:28:33.314Z,16.30
2023-02-22T14:31:17.416Z,16.30
2023-02-22T14:33:57.248Z,16.20
2023-02-22T14:36:37.923Z,16.10
2023-02-22T14:39:15.692Z,16.00
2023-02-22T14:41:54.185Z,15.90
2023-02-22T14:44:25.984Z,15.80
2023-02-22T14:46:55.835Z,15.70
2023-02-22T14:49:28.433Z,15.60
2023-02-22T14:51:59.728Z,15.60
2023-02-22T14:54:37.068Z,15.50
2023-02-22T14:57:21.567Z,15.40
2023-02-22T15:00:07.987Z,15.40
2023-02-22T15:02:41.474Z,15.30
2023-02-22T15:05:14.165Z,15.40
2023-02-22T15:07:50.925Z,15.40
2023-02-22T15:10:36.874Z,15.50
2023-02-22T15:13:09.559Z,15.50
2023-02-22T15:15:47.528Z,15.50
2023-02-22T15:18:20.507Z,15.50
2023-02-22T15:20:49.120Z,15.50
2023-02-22T15:23:16.787Z,15.50
2023-02-22T15:25:48.958Z,15.50
2023-02-22T15:28:17.618Z,15.40
2023-02-22T15:30:44.674Z,15.30
2023-02-22T15:33:16.206Z,15.20
2023-02-22T15:35:43.237Z,15.10
2023-02-22T15:38:12.582Z,15.10
2023-02-22T15:40:43.242Z,14.90
2023-02-22T15:43:24.629Z,14.80
2023-02-22T15:45:52.129Z,14.80
2023-02-22T15:48:19.246Z,14.70
2023-02-22T15:51:09.335Z,14.80
2023-02-22T15:53:46.284Z,14.70
2023-02-22T15:56:16.832Z,14.60
2023-02-22T15:58:46.132Z,14.50
2023-02-22T16:01:18.577Z,14.40
2023-02-22T16:03:49.319Z,14.30
2023-02-22T16:06:37.859Z,14.30
2023-02-22T16:09:23.044Z,14.20
2023-02-22T16:11:49.860Z,14.20
2023-02-22T16:14:25.404Z,14.10
2023-02-22T16:17:13.956Z,14.00
2023-02-22T16:19:42.741Z,13.90
2023-02-22T16:22:26.687Z,13.80
2023-02-22T16:24:54.570Z,13.80
2023-02-22T16:27:24.563Z,13.90
2023-02-22T16:30:18.740Z,13.90
2023-02-22T16:32:49.541Z,13.80
2023-02-22T16:35:19.489Z,13.80
2023-02-22T16:37:51.337Z,13.70
2023-02-22T16:40:34.474Z,13.80
2023-02-22T16:43:11.719Z,13.70
2023-02-22T16:45:39.303Z,13.70
2023-02-22T16:48:22.356Z,13.60
2023-02-22T16:50:51.490Z,13.50
2023-02-22T16:53:20.744Z,13.50
2023-02-22T16:55:48.943Z,13.50
2023-02-22T16:58:17.324Z,13.40
2023-02-22T17:00:43.846Z,13.40
2023-02-22T17:03:15.378Z,13.40
2023-02-22T17:05:42.178Z,13.30
2023-02-22T17:08:08.700Z,13.30
2023-02-22T17:10:35.761Z,13.30
2023-02-22T17:13:16.369Z,13.30
2023-02-22T17:15:46.815Z,13.30
2023-02-22T17:18:17.116Z,13.30
2023-02-22T17:20:45.008Z,13.30
2023-02-22T17:23:12.405Z,13.40
2023-02-22T17:25:41.947Z,13.30
2023-02-22T17:28:09.074Z,13.30
2023-02-22T17:30:36.381Z,13.30
2023-02-22T17:33:06.463Z,13.20
2023-02-22T17:35:36.902Z,13.20
2023-02-22T17:38:06.171Z,13.20
2023-02-22T17:40:35.186Z,13.30
2023-02-22T17:43:02.131Z,13.20
2023-02-22T17:45:29.627Z,13.20
2023-02-22T17:47:59.022Z,13.20
2023-02-22T17:50:26.344Z,13.10
2023-02-22T17:52:53.251Z,13.10
2023-02-22T17:55:21.163Z,13.10
2023-02-22T17:57:51.991Z,13.10
2023-02-22T18:00:32.855Z,13.10
2023-02-22T18:03:01.878Z,13.10
2023-02-22T18:05:29.070Z,13.10
2023-02-22T18:07:55.775Z,13.10
2023-02-22T18:10:22.489Z,13.10
2023-02-22T18:12:49.188Z,13.20
2023-02-22T18:15:18.610Z,13.20
2023-02-22T18:17:46.175Z,13.20
2023-02-22T18:20:14.389Z,13.10
2023-02-22T18:22:43.182Z,13.10
2023-02-22T18:25:11.101Z,13.10
2023-02-22T18:27:37.743Z,13.10
2023-02-22T18:30:05.991Z,13.10
2023-02-22T18:32:33.473Z,13.00
2023-02-22T18:35:00.335Z,13.00
2023-02-22T18:37:29.905Z,13.10
2023-02-22T18:39:57.682Z,13.10
2023-02-22T18:42:25.836Z,13.00
2023-02-22T18:44:54.321Z,13.00
2023-02-22T18:47:22.066Z,13.00
2023-02-22T18:49:48.862Z,13.00
2023-02-22T18:52:15.777Z,13.00
2023-02-22T18:54:45.758Z,13.10
2023-02-22T18:57:12.600Z,13.10
2023-02-22T18:59:40.145Z,13.10
2023-02-22T19:02:12.832Z,13.10
2023-02-22T19:04:39.659Z,13.10
2023-02-22T19:07:06.821Z,13.10
2023-02-22T19:09:33.362Z,13.10
2023-02-22T19:11:59.879Z,13.00
2023-02-22T19:14:26.587Z,13.00
2023-02-22T19:16:56.451Z,13.00
2023-02-22T19:19:26.101Z,13.10
2023-02-22T19:21:53.133Z,13.00
2023-02-22T19:24:20.482Z,13.00
2023-02-22T19:26:57.342Z,12.90
2023-02-22T19:29:24.061Z,12.90
2023-02-22T19:31:51.719Z,12.90
2023-02-22T19:34:21.780Z,12.80
2023-02-22T19:36:48.662Z,12.80
2023-02-22T19:39:17.460Z,12.70
2023-02-22T19:41:47.400Z,12.70
2023-02-22T19:44:14.122Z,12.70
2023-02-22T19:46:40.789Z,12.70
2023-02-22T19:49:07.751Z,12.70
2023-02-22T19:51:34.466Z,12.70
2023-02-22T19:54:11.014Z,12.70
2023-02-22T19:56:38.196Z,12.70
2023-02-22T19:59:13.300Z,12.70
2023-02-22T20:01:45.297Z,12.60
2023-02-22T20:04:18.317Z,12.60
2023-02-22T20:06:45.933Z,12.60
2023-02-22T20:09:16.675Z,12.60
2023-02-22T20:11:44.742Z,12.50
2023-02-22T20:14:23.451Z,12.50
2023-02-22T20:16:54.916Z,12.40
2023-02-22T20:19:26.717Z,12.50
2023-02-22T20:21:57.587Z,12.50
2023-02-22T20:24:25.150Z,12.50
2023-02-22T20:26:55.717Z,12.40
2023-02-22T20:29:29.405Z,12.50
2023-02-22T20:32:00.708Z,12.50
2023-02-22T20:34:31.220Z,12.50
2023-02-22T20:36:58.720Z,12.50
2023-02-22T20:39:25.427Z,12.50
2023-02-22T20:41:55.196Z,12.50
2023-02-22T20:44:22.043Z,12.50
2023-02-22T20:46:48.947Z,12.50
2023-02-22T20:49:18.926Z,12.50
2023-02-22T20:51:46.978Z,12.40
2023-02-22T20:54:14.244Z,12.40
2023-02-22T20:56:43.011Z,12.40
2023-02-22T20:59:13.306Z,12.40
2023-02-22T21:01:40.170Z,12.30
2023-02-22T21:04:09.926Z,12.30
2023-02-22T21:06:37.967Z,12.20
2023-02-22T21:09:07.392Z,12.20
2023-02-22T21:11:35.626Z,12.20
2023-02-22T21:14:02.806Z,12.20
2023-02-22T21:16:33.586Z,12.10
2023-02-22T21:19:03.015Z,12.20
2023-02-22T21:21:30.839Z,12.20
2023-02-22T21:24:02.221Z,12.10
2023-02-22T21:26:31.795Z,12.10
2023-02-22T21:29:00.962Z,12.10
2023-02-22T21:31:28.025Z,12.20
2023-02-22T21:33:56.982Z,12.20
2023-02-22T21:36:27.238Z,12.20
2023-02-22T21:38:59.901Z,12.20
2023-02-22T21:41:28.861Z,12.20
2023-02-22T21:43:57.533Z,12.20
2023-02-22T21:46:25.506Z,12.20
2023-02-22T21:48:52.205Z,12.20
2023-02-22T21:51:23.305Z,12.20
2023-02-22T21:53:52.469Z,12.10
2023-02-22T21:56:24.740Z,12.10
2023-02-22T21:58:59.504Z,12.20
2023-02-22T22:01:28.591Z,12.20
2023-02-22T22:03:59.977Z,12.20
2023-02-22T22:06:31.026Z,12.20
2023-02-22T22:09:00.228Z,12.20
2023-02-22T22:11:27.456Z,12.20
2023-02-22T22:13:57.475Z,12.20
2023-02-22T22:16:27.192Z,12.20
2023-02-22T22:18:54.506Z,12.20
2023-02-22T22:21:23.266Z,12.10
2023-02-22T22:23:54.515Z,12.00
2023-02-22T22:26:24.823Z,12.10
2023-02-22T22:28:57.653Z,12.10
2023-02-22T22:31:27.351Z,12.00
2023-02-22T22:33:57.513Z,12.10
2023-02-22T22:36:27.364Z,12.10
2023-02-22T22:38:59.315Z,12.10
2023-02-22T22:41:28.694Z,12.10
2023-02-22T22:43:57.857Z,12.10
2023-02-22T22:46:26.133Z,12.20
2023-02-22T22:48:53.343Z,12.10
2023-02-22T22:51:22.644Z,12.20
2023-02-22T22:53:51.956Z,12.20
2023-02-22T22:56:35.526Z,12.10
2023-02-22T22:59:14.619Z,12.10
2023-02-22T23:01:44.610Z,12.10
2023-02-22T23:04:16.700Z,12.10
2023-02-22T23:06:48.134Z,12.10
2023-02-22T23:09:14.640Z,12.10
2023-02-22T23:11:46.605Z,12.00
2023-02-22T23:14:21.847Z,12.00
2023-02-22T23:16:50.548Z,12.10
2023-02-22T23:19:19.087Z,12.10
2023-02-22T23:21:50.088Z,12.10
2023-02-22T23:24:19.759Z,12.00
2023-02-22T23:26:49.479Z,12.10
2023-02-22T23:29:18.427Z,12.10
2023-02-22T23:31:48.118Z,12.10
2023-02-22T23:34:16.936Z,12.10
2023-02-22T23:36:49.788Z,12.00
2023-02-22T23:39:22.268Z,12.00
2023-02-22T23:41:59.004Z,12.10
2023-02-22T23:44:27.123Z,12.10
2023-02-22T23:46:56.615Z,12.10
2023-02-22T23:49:26.308Z,12.00
2023-02-22T23:51:52.919Z,12.10
2023-02-22T23:54:20.621Z,12.10
2023-02-22T23:56:56.220Z,12.10
2023-02-22T23:59:24.926Z,12.00
