createdAt,value
2017-03-13T00:04:15.681Z,81.85
2017-03-13T00:09:12.675Z,81.09
2017-03-13T00:14:08.973Z,81.85
2017-03-13T00:19:05.679Z,81.41
2017-03-13T00:24:02.113Z,81.94
2017-03-13T00:28:58.961Z,81.23
2017-03-13T00:33:55.714Z,81.41
2017-03-13T00:38:51.969Z,81.88
2017-03-13T00:43:48.525Z,82.46
2017-03-13T00:48:45.047Z,82.51
2017-03-13T00:53:41.469Z,82.70
2017-03-13T00:58:38.114Z,83.17
2017-03-13T01:03:34.958Z,83.17
2017-03-13T01:08:31.558Z,82.79
2017-03-13T01:13:27.926Z,83.36
2017-03-13T01:18:24.401Z,83.46
2017-03-13T01:23:21.819Z,83.55
2017-03-13T01:28:17.959Z,83.65
2017-03-13T01:33:14.078Z,84.22
2017-03-13T01:38:11.117Z,85.17
2017-03-13T01:43:07.619Z,84.88
2017-03-13T01:48:04.281Z,85.93
2017-03-13T01:53:00.721Z,85.83
2017-03-13T01:57:57.180Z,86.40
2017-03-13T02:02:53.899Z,86.45
2017-03-13T02:07:50.541Z,87.12
2017-03-13T02:12:46.822Z,87.12
2017-03-13T02:17:43.353Z,87.12
2017-03-13T02:22:40.015Z,88.06
2017-03-13T02:27:36.240Z,89.48
2017-03-13T02:32:32.639Z,90.62
2017-03-13T02:37:29.120Z,90.15
2017-03-13T02:42:25.292Z,90.34
2017-03-13T02:47:21.737Z,90.24
2017-03-13T02:52:18.013Z,90.53
2017-03-13T02:57:14.747Z,89.86
2017-03-13T03:02:12.280Z,90.53
2017-03-13T03:07:07.995Z,90.43
2017-03-13T03:12:05.625Z,90.05
2017-03-13T03:17:02.422Z,90.39
2017-03-13T03:21:58.880Z,90.62
2017-03-13T03:26:55.217Z,90.67
2017-03-13T03:31:51.361Z,90.95
2017-03-13T03:36:48.219Z,91.43
2017-03-13T03:41:45.321Z,91.14
2017-03-13T03:46:41.801Z,91.71
2017-03-13T03:51:38.227Z,91.62
2017-03-13T03:56:34.528Z,92.28
2017-03-13T04:01:31.912Z,92.76
2017-03-13T04:06:27.931Z,92.66
2017-03-13T04:11:24.594Z,93.32
2017-03-13T04:16:21.527Z,93.61
2017-03-13T04:21:18.308Z,94.74
2017-03-13T04:26:14.646Z,93.75
2017-03-13T04:31:11.024Z,94.13
2017-03-13T04:36:07.474Z,93.42
2017-03-13T04:41:03.724Z,92.85
2017-03-13T04:46:02.026Z,92.09
2017-03-13T04:50:58.397Z,92.85
2017-03-13T04:55:54.865Z,93.46
2017-03-13T05:00:51.130Z,94.13
2017-03-13T05:05:48.504Z,93.42
2017-03-13T05:10:44.731Z,93.42
2017-03-13T05:15:41.678Z,92.71
2017-03-13T05:20:38.160Z,92.90
2017-03-13T05:25:34.299Z,93.46
2017-03-13T05:30:31.599Z,94.13
2017-03-13T05:35:28.172Z,94.79
2017-03-13T05:40:24.824Z,94.51
2017-03-13T05:45:21.430Z,93.75
2017-03-13T05:50:18.286Z,93.27
2017-03-13T05:55:14.842Z,92.90
2017-03-13T06:00:11.611Z,93.37
2017-03-13T06:05:08.143Z,93.75
2017-03-13T06:10:04.274Z,92.90
2017-03-13T06:15:02.045Z,93.56
2017-03-13T06:19:58.211Z,93.65
2017-03-13T06:24:55.526Z,92.19
2017-03-13T06:29:51.826Z,90.20
2017-03-13T06:34:48.800Z,90.72
2017-03-13T06:39:45.413Z,89.11
2017-03-13T06:44:42.180Z,90.05
2017-03-13T06:49:38.833Z,89.11
2017-03-13T06:54:35.385Z,88.25
2017-03-13T06:59:34.345Z,87.77
2017-03-13T07:04:31.140Z,87.02
2017-03-13T07:09:27.725Z,85.69
2017-03-13T07:14:24.982Z,85.07
2017-03-13T07:19:21.647Z,84.17
2017-03-13T07:24:18.372Z,83.17
2017-03-13T07:29:14.642Z,81.41
2017-03-13T07:34:12.466Z,80.99
2017-03-13T07:39:09.032Z,79.80
2017-03-13T07:44:06.575Z,78.13
2017-03-13T07:49:03.127Z,77.94
2017-03-13T07:53:59.933Z,75.67
2017-03-13T07:58:56.525Z,73.52
2017-03-13T08:03:53.785Z,72.13
2017-03-13T08:08:50.570Z,70.89
2017-03-13T08:13:47.106Z,70.04
2017-03-13T08:18:43.431Z,71.08
2017-03-13T08:23:40.908Z,70.89
2017-03-13T08:28:38.167Z,72.32
2017-03-13T08:33:35.864Z,70.89
2017-03-13T08:38:32.285Z,71.08
2017-03-13T08:43:28.435Z,69.79
2017-03-13T08:48:24.727Z,70.89
2017-03-13T08:53:21.548Z,70.79
2017-03-13T08:58:18.166Z,70.64
2017-03-13T09:03:14.627Z,70.64
2017-03-13T09:08:11.503Z,70.17
2017-03-13T09:13:07.968Z,69.12
2017-03-13T09:18:04.566Z,66.62
2017-03-13T09:23:01.656Z,62.12
2017-03-13T09:27:58.773Z,63.32
2017-03-13T09:32:55.266Z,61.51
2017-03-13T09:37:53.151Z,59.13
2017-03-13T09:42:51.160Z,58.43
2017-03-13T09:47:48.696Z,58.43
2017-03-13T09:52:46.396Z,52.86
2017-03-13T09:57:43.986Z,53.91
2017-03-13T10:02:42.067Z,53.78
2017-03-13T10:07:38.180Z,53.72
2017-03-13T10:12:35.875Z,52.40
2017-03-13T10:17:32.819Z,52.59
2017-03-13T10:22:29.473Z,52.12
2017-03-13T10:27:26.672Z,49.49
2017-03-13T10:32:24.255Z,47.42
2017-03-13T10:37:21.299Z,48.28
2017-03-13T10:42:18.035Z,47.30
2017-03-13T10:47:14.146Z,49.59
2017-03-13T10:52:10.571Z,48.75
2017-03-13T10:57:07.269Z,48.18
2017-03-13T11:02:04.310Z,42.27
2017-03-13T11:07:02.534Z,39.47
2017-03-13T11:12:00.927Z,34.72
2017-03-13T11:16:58.916Z,35.74
2017-03-13T11:21:56.384Z,36.33
2017-03-13T11:26:53.678Z,33.98
2017-03-13T11:31:50.648Z,34.74
2017-03-13T11:36:48.063Z,33.97
2017-03-13T11:41:45.361Z,34.09
2017-03-13T11:46:42.401Z,31.99
2017-03-13T11:51:39.530Z,32.20
2017-03-13T11:56:37.154Z,34.17
2017-03-13T12:01:34.272Z,33.98
2017-03-13T12:06:31.018Z,35.57
2017-03-13T12:11:28.603Z,36.83
2017-03-13T12:16:25.794Z,35.49
2017-03-13T12:21:22.773Z,36.74
2017-03-13T12:26:18.819Z,38.02
2017-03-13T12:31:14.864Z,37.20
2017-03-13T12:36:12.879Z,36.72
2017-03-13T12:41:09.301Z,35.76
2017-03-13T12:46:06.077Z,34.83
2017-03-13T12:51:03.042Z,37.57
2017-03-13T12:55:59.114Z,40.39
2017-03-13T13:00:55.108Z,41.06
2017-03-13T13:05:51.438Z,41.08
2017-03-13T13:10:48.096Z,41.73
2017-03-13T13:15:44.337Z,44.73
2017-03-13T13:20:40.437Z,42.77
2017-03-13T13:25:37.805Z,38.22
2017-03-13T13:30:36.392Z,37.76
2017-03-13T13:35:32.929Z,40.31
2017-03-13T13:40:29.407Z,40.99
2017-03-13T13:45:26.767Z,41.54
2017-03-13T13:50:22.483Z,44.64
2017-03-13T13:55:18.522Z,45.40
2017-03-13T14:00:15.227Z,45.98
2017-03-13T14:05:13.376Z,43.44
2017-03-13T14:10:09.705Z,44.83
2017-03-13T14:15:06.181Z,46.46
2017-03-13T14:20:03.366Z,46.94
2017-03-13T14:24:59.876Z,47.68
2017-03-13T14:29:56.587Z,47.11
2017-03-13T14:34:53.873Z,48.44
2017-03-13T14:39:50.244Z,48.44
2017-03-13T14:44:47.734Z,48.93
2017-03-13T14:49:43.761Z,49.29
2017-03-13T14:54:40.468Z,50.15
2017-03-13T14:59:37.339Z,50.34
2017-03-13T15:04:33.756Z,51.97
2017-03-13T15:09:32.769Z,53.02
2017-03-13T15:14:28.097Z,53.75
2017-03-13T15:19:24.753Z,54.71
2017-03-13T15:24:22.135Z,55.29
2017-03-13T15:29:18.396Z,56.62
2017-03-13T15:34:14.583Z,57.29
2017-03-13T15:39:11.521Z,58.44
2017-03-13T15:44:08.217Z,58.25
2017-03-13T15:49:04.477Z,58.98
2017-03-13T15:54:00.755Z,59.94
2017-03-13T15:58:57.695Z,60.49
2017-03-13T16:03:54.515Z,61.35
2017-03-13T16:08:51.755Z,63.07
2017-03-13T16:13:48.094Z,64.18
2017-03-13T16:18:45.060Z,65.71
2017-03-13T16:23:41.508Z,67.91
2017-03-13T16:28:37.963Z,67.71
2017-03-13T16:33:34.296Z,69.43
2017-03-13T16:38:31.003Z,69.72
2017-03-13T16:43:27.821Z,70.20
2017-03-13T16:48:24.449Z,71.34
2017-03-13T16:53:20.798Z,72.17
2017-03-13T16:58:17.893Z,74.55
2017-03-13T17:03:15.660Z,77.28
2017-03-13T17:08:11.849Z,79.67
2017-03-13T17:13:08.367Z,82.40
2017-03-13T17:18:04.561Z,83.73
2017-03-13T17:23:01.437Z,86.02
2017-03-13T17:27:58.259Z,87.45
2017-03-13T17:32:54.689Z,88.17
2017-03-13T17:37:51.044Z,89.89
2017-03-13T17:42:47.341Z,90.84
2017-03-13T17:47:43.550Z,91.79
2017-03-13T17:52:40.060Z,93.37
2017-03-13T17:57:36.640Z,93.84
2017-03-13T18:02:33.205Z,94.98
2017-03-13T18:07:29.583Z,94.89
2017-03-13T18:12:26.304Z,95.56
2017-03-13T18:17:22.770Z,96.32
2017-03-13T18:22:19.380Z,97.17
2017-03-13T18:27:15.773Z,96.80
2017-03-13T18:32:15.088Z,96.89
2017-03-13T18:37:11.124Z,96.89
2017-03-13T18:42:07.320Z,96.22
2017-03-13T18:47:04.385Z,96.70
2017-03-13T18:52:00.901Z,97.32
2017-03-13T18:56:57.192Z,97.46
2017-03-13T19:01:54.209Z,98.03
2017-03-13T19:06:51.033Z,98.03
2017-03-13T19:11:47.553Z,97.84
2017-03-13T19:16:43.965Z,98.60
2017-03-13T19:21:41.031Z,98.99
2017-03-13T19:26:37.227Z,99.08
2017-03-13T19:31:34.523Z,99.94
2017-03-13T19:36:30.744Z,99.75
2017-03-13T19:41:27.267Z,99.99
2017-03-13T19:46:23.280Z,99.99
2017-03-13T19:51:20.437Z,99.99
2017-03-13T19:56:16.930Z,99.99
2017-03-13T20:01:13.306Z,99.99
2017-03-13T20:06:09.684Z,99.99
2017-03-13T20:11:06.031Z,99.99
2017-03-13T20:16:02.478Z,99.99
2017-03-13T20:20:58.910Z,99.99
2017-03-13T20:25:55.515Z,99.99
2017-03-13T20:30:52.053Z,99.99
2017-03-13T20:35:49.110Z,99.99
2017-03-13T20:40:45.356Z,99.99
2017-03-13T20:45:41.512Z,99.99
2017-03-13T20:50:38.314Z,99.99
2017-03-13T20:55:34.596Z,99.99
2017-03-13T21:00:31.466Z,99.99
2017-03-13T21:05:28.501Z,99.99
2017-03-13T21:10:24.997Z,99.99
2017-03-13T21:15:21.442Z,99.99
2017-03-13T21:20:17.588Z,99.99
2017-03-13T21:25:13.843Z,99.99
2017-03-13T21:30:10.356Z,99.99
2017-03-13T21:35:06.916Z,99.99
2017-03-13T21:40:03.490Z,99.99
2017-03-13T21:44:59.817Z,99.99
2017-03-13T21:49:56.273Z,99.99
2017-03-13T21:54:52.576Z,99.99
2017-03-13T21:59:49.121Z,99.99
2017-03-13T22:04:45.343Z,99.99
2017-03-13T22:09:42.011Z,99.99
2017-03-13T22:14:38.449Z,99.99
2017-03-13T22:19:34.984Z,99.99
2017-03-13T22:24:31.191Z,99.99
2017-03-13T22:29:27.561Z,99.99
2017-03-13T22:34:24.950Z,99.99
2017-03-13T22:39:21.229Z,99.99
2017-03-13T22:44:17.720Z,99.99
2017-03-13T22:49:14.140Z,99.99
2017-03-13T22:54:12.019Z,99.99
2017-03-13T22:59:07.868Z,99.99
2017-03-13T23:04:04.187Z,99.99
2017-03-13T23:09:00.623Z,99.99
2017-03-13T23:13:56.820Z,99.99
2017-03-13T23:18:53.470Z,99.99
2017-03-13T23:23:50.582Z,99.99
2017-03-13T23:28:47.141Z,99.99
2017-03-13T23:33:43.463Z,99.99
2017-03-13T23:38:40.103Z,99.99
2017-03-13T23:43:36.864Z,99.99
2017-03-13T23:53:36.192Z,99.99
2017-03-13T23:58:32.774Z,99.99
