createdAt,value
2018-12-30T00:04:58.655Z,9.4
2018-12-30T00:09:58.662Z,9.3
2018-12-30T00:14:58.489Z,9.3
2018-12-30T00:19:58.286Z,9.3
2018-12-30T00:24:58.341Z,9.3
2018-12-30T00:29:58.375Z,9.3
2018-12-30T00:35:02.813Z,9.3
2018-12-30T00:55:03.669Z,9.3
2018-12-30T01:00:01.902Z,9.3
2018-12-30T01:05:01.051Z,9.3
2018-12-30T01:10:01.273Z,9.3
2018-12-30T01:15:00.399Z,9.2
2018-12-30T01:20:00.811Z,9.3
2018-12-30T01:25:03.324Z,9.3
2018-12-30T01:30:00.354Z,9.2
2018-12-30T01:35:00.663Z,9.3
2018-12-30T01:40:00.300Z,9.2
2018-12-30T01:45:00.423Z,9.2
2018-12-30T01:50:00.641Z,9.2
2018-12-30T01:55:00.417Z,9.3
2018-12-30T02:00:00.930Z,9.3
2018-12-30T02:05:00.272Z,9.3
2018-12-30T02:10:00.572Z,9.3
2018-12-30T02:15:00.431Z,9.2
2018-12-30T02:20:00.464Z,9.3
2018-12-30T02:25:00.203Z,9.3
2018-12-30T02:30:00.304Z,9.4
2018-12-30T02:35:00.337Z,9.3
2018-12-30T02:40:01.862Z,9.3
2018-12-30T02:45:00.309Z,9.2
2018-12-30T02:50:00.772Z,9.1
2018-12-30T02:55:01.311Z,9
2018-12-30T03:00:00.383Z,9.1
2018-12-30T03:05:00.679Z,9
2018-12-30T03:09:59.977Z,9.1
2018-12-30T03:15:00.378Z,9.1
2018-12-30T03:20:00.236Z,9.1
2018-12-30T03:25:00.320Z,9.1
2018-12-30T03:30:00.351Z,9.2
2018-12-30T03:35:00.160Z,9.1
2018-12-30T03:40:00.511Z,9.1
2018-12-30T03:45:00.002Z,9.1
2018-12-30T03:50:00.314Z,9.1
2018-12-30T03:55:00.427Z,9.1
2018-12-30T04:00:00.357Z,9.1
2018-12-30T04:04:59.998Z,9.2
2018-12-30T04:09:59.986Z,9.2
2018-12-30T04:15:00.167Z,9.1
2018-12-30T04:19:59.924Z,9.1
2018-12-30T04:25:00.001Z,9.1
2018-12-30T04:30:00.053Z,9
2018-12-30T04:34:59.935Z,9
2018-12-30T04:40:00.082Z,8.9
2018-12-30T04:45:00.838Z,8.9
2018-12-30T04:50:00.784Z,8.8
2018-12-30T04:55:00.437Z,8.7
2018-12-30T05:00:00.576Z,8.7
2018-12-30T05:05:00.183Z,8.7
2018-12-30T05:09:59.954Z,8.7
2018-12-30T05:14:59.837Z,8.6
2018-12-30T05:19:59.819Z,8.7
2018-12-30T05:24:59.994Z,8.7
2018-12-30T05:29:59.914Z,8.6
2018-12-30T05:34:59.769Z,8.6
2018-12-30T05:39:59.775Z,8.5
2018-12-30T05:44:59.960Z,8.4
2018-12-30T05:50:00.043Z,8.4
2018-12-30T05:55:00.250Z,8.4
2018-12-30T05:59:59.844Z,8.4
2018-12-30T06:05:00.175Z,8.4
2018-12-30T06:09:59.838Z,8.4
2018-12-30T06:14:59.991Z,8.3
2018-12-30T06:19:59.780Z,8.3
2018-12-30T06:24:59.904Z,8.2
2018-12-30T06:29:59.856Z,8.2
2018-12-30T06:35:00.291Z,8.1
2018-12-30T06:39:59.999Z,8.1
2018-12-30T06:44:59.781Z,8.2
2018-12-30T06:50:00.355Z,8.1
2018-12-30T06:54:59.835Z,8.1
2018-12-30T06:59:59.883Z,8
2018-12-30T07:04:59.944Z,7.9
2018-12-30T07:09:59.839Z,8
2018-12-30T07:14:59.905Z,7.8
2018-12-30T07:19:59.855Z,7.9
2018-12-30T07:25:00.122Z,7.9
2018-12-30T07:30:00.371Z,7.8
2018-12-30T07:34:59.683Z,7.8
2018-12-30T07:39:59.908Z,7.7
2018-12-30T07:44:59.706Z,7.7
2018-12-30T07:49:59.873Z,7.7
2018-12-30T07:54:59.774Z,7.7
2018-12-30T07:59:59.817Z,7.7
2018-12-30T08:04:59.795Z,7.7
2018-12-30T08:09:59.991Z,7.7
2018-12-30T08:14:59.903Z,7.7
2018-12-30T08:19:59.896Z,7.7
2018-12-30T08:24:59.927Z,7.8
2018-12-30T08:29:59.784Z,7.8
2018-12-30T08:34:59.588Z,8
2018-12-30T08:39:59.702Z,8
2018-12-30T08:44:59.907Z,8
2018-12-30T08:50:00.248Z,8.2
2018-12-30T08:54:59.747Z,8.2
2018-12-30T09:00:01.646Z,8.3
2018-12-30T09:04:59.675Z,8.4
2018-12-30T09:09:59.956Z,8.4
2018-12-30T09:14:59.898Z,8.4
2018-12-30T09:19:59.780Z,8.6
2018-12-30T09:24:59.680Z,8.6
2018-12-30T09:30:00.083Z,8.6
2018-12-30T09:34:59.639Z,8.7
2018-12-30T09:39:59.633Z,8.6
2018-12-30T09:44:59.600Z,8.8
2018-12-30T09:49:59.624Z,9
2018-12-30T09:54:59.530Z,9.1
2018-12-30T10:00:00.319Z,9.2
2018-12-30T10:04:59.759Z,9.3
2018-12-30T10:09:59.638Z,9.1
2018-12-30T10:15:09.024Z,9.2
2018-12-30T10:19:59.642Z,9.4
2018-12-30T10:24:59.653Z,9.4
2018-12-30T10:29:59.810Z,9.5
2018-12-30T10:34:59.601Z,9.4
2018-12-30T10:39:59.823Z,9.4
2018-12-30T10:44:59.667Z,9.4
2018-12-30T10:49:59.907Z,9.6
2018-12-30T10:55:01.739Z,9.5
2018-12-30T10:59:59.828Z,9.7
2018-12-30T11:04:59.506Z,9.7
2018-12-30T11:09:59.535Z,9.8
2018-12-30T11:14:59.548Z,9.8
2018-12-30T11:19:59.586Z,9.9
2018-12-30T11:24:59.452Z,9.8
2018-12-30T11:29:59.806Z,10
2018-12-30T11:34:59.603Z,9.8
2018-12-30T11:39:59.748Z,9.8
2018-12-30T11:44:59.612Z,9.8
2018-12-30T11:49:59.525Z,9.9
2018-12-30T11:54:59.311Z,9.8
2018-12-30T11:59:59.884Z,9.9
2018-12-30T12:04:59.527Z,9.9
2018-12-30T12:10:00.453Z,10
2018-12-30T12:15:01.469Z,9.8
2018-12-30T12:19:59.405Z,9.7
2018-12-30T12:24:59.315Z,9.6
2018-12-30T12:29:59.421Z,9.6
2018-12-30T12:34:59.457Z,9.8
2018-12-30T12:39:59.486Z,9.9
2018-12-30T12:44:59.330Z,9.8
2018-12-30T12:49:59.518Z,9.8
2018-12-30T12:54:59.292Z,9.8
2018-12-30T12:59:59.479Z,9.9
2018-12-30T13:04:59.481Z,9.8
2018-12-30T13:09:59.237Z,10
2018-12-30T13:14:59.533Z,10.1
2018-12-30T13:19:59.229Z,10.1
2018-12-30T13:24:59.469Z,10.1
2018-12-30T13:29:59.167Z,10.3
2018-12-30T13:34:59.432Z,10.3
2018-12-30T13:39:59.123Z,10.1
2018-12-30T13:44:59.306Z,10.1
2018-12-30T13:49:59.443Z,10.1
2018-12-30T13:54:59.185Z,10.1
2018-12-30T13:59:59.363Z,9.9
2018-12-30T14:04:59.188Z,10
2018-12-30T14:09:59.284Z,10.1
2018-12-30T14:14:59.193Z,10
2018-12-30T14:19:59.191Z,9.9
2018-12-30T14:24:59.350Z,9.9
2018-12-30T14:29:59.149Z,10
2018-12-30T14:34:59.368Z,10.1
2018-12-30T14:39:59.443Z,10.1
2018-12-30T14:44:59.339Z,10.1
2018-12-30T14:49:59.082Z,9.9
2018-12-30T14:55:03.535Z,9.8
2018-12-30T14:59:59.025Z,9.8
2018-12-30T15:04:59.075Z,9.7
2018-12-30T15:09:59.089Z,9.9
2018-12-30T15:14:59.217Z,9.8
2018-12-30T15:19:59.013Z,9.9
2018-12-30T15:24:59.264Z,9.7
2018-12-30T15:29:59.023Z,9.7
2018-12-30T15:34:58.944Z,9.6
2018-12-30T15:39:59.314Z,9.7
2018-12-30T15:44:59.096Z,9.8
2018-12-30T15:55:00.900Z,9.7
2018-12-30T15:59:59.574Z,9.8
2018-12-30T16:04:59.308Z,9.8
2018-12-30T16:09:59.085Z,9.8
2018-12-30T16:14:59.092Z,9.9
2018-12-30T16:19:58.990Z,9.9
2018-12-30T16:24:58.971Z,10
2018-12-30T16:29:59.267Z,10
2018-12-30T16:34:59.184Z,10.1
2018-12-30T16:39:58.990Z,10.1
2018-12-30T16:44:58.980Z,10.1
2018-12-30T16:49:58.941Z,10.1
2018-12-30T16:55:00.347Z,10.1
2018-12-30T16:59:59.023Z,10.1
2018-12-30T17:04:58.925Z,10.2
2018-12-30T17:09:58.969Z,10.3
2018-12-30T17:14:58.966Z,10.3
2018-12-30T17:19:59.069Z,10.2
2018-12-30T17:24:59.109Z,10.2
2018-12-30T17:29:59.078Z,10.3
2018-12-30T17:34:59.196Z,10.3
2018-12-30T17:39:58.935Z,10.3
2018-12-30T17:44:58.887Z,10.3
2018-12-30T17:49:59.079Z,10.4
2018-12-30T17:54:58.972Z,10.2
2018-12-30T17:59:59.074Z,10.4
2018-12-30T18:04:59.464Z,10.3
2018-12-30T18:09:58.846Z,10.3
2018-12-30T18:14:59.023Z,10.3
2018-12-30T18:19:58.908Z,10.3
2018-12-30T18:24:59.052Z,10.5
2018-12-30T18:29:58.849Z,10.3
2018-12-30T18:35:09.526Z,10.3
2018-12-30T18:39:58.737Z,10.4
2018-12-30T18:44:58.809Z,10.4
2018-12-30T18:49:59.023Z,10.4
2018-12-30T18:54:58.989Z,10.3
2018-12-30T18:59:58.804Z,10.5
2018-12-30T19:04:58.684Z,10.4
2018-12-30T19:09:58.735Z,10.3
2018-12-30T19:14:58.725Z,10.2
2018-12-30T19:19:58.964Z,10.3
2018-12-30T19:24:58.825Z,10.3
2018-12-30T19:29:58.767Z,10.3
2018-12-30T19:34:58.730Z,10.3
2018-12-30T19:39:58.648Z,10.4
2018-12-30T19:44:58.907Z,10.4
2018-12-30T19:49:58.920Z,10.4
2018-12-30T19:54:58.817Z,10.4
2018-12-30T19:59:58.809Z,10.3
2018-12-30T20:04:58.873Z,10.4
2018-12-30T20:09:58.911Z,10.4
2018-12-30T20:14:58.930Z,10.4
2018-12-30T20:19:58.787Z,10.4
2018-12-30T20:24:58.800Z,10.4
2018-12-30T20:29:58.748Z,10.4
2018-12-30T20:34:58.685Z,10.4
2018-12-30T20:39:58.621Z,10.4
2018-12-30T20:44:58.744Z,10.4
2018-12-30T20:49:58.561Z,10.4
2018-12-30T20:54:58.803Z,10.6
2018-12-30T20:59:58.575Z,10.5
2018-12-30T21:04:58.563Z,10.4
2018-12-30T21:09:58.478Z,10.3
2018-12-30T21:14:58.754Z,10.4
2018-12-30T21:19:58.603Z,10.4
2018-12-30T21:24:58.627Z,10.4
2018-12-30T21:29:58.643Z,10.4
2018-12-30T21:34:58.620Z,10.4
2018-12-30T21:39:58.691Z,10.5
2018-12-30T21:44:58.718Z,10.4
2018-12-30T21:49:58.505Z,10.4
2018-12-30T21:54:58.575Z,10.4
2018-12-30T21:59:58.686Z,10.3
2018-12-30T22:04:58.398Z,10.4
2018-12-30T22:09:58.647Z,10.5
2018-12-30T22:14:58.482Z,10.4
2018-12-30T22:19:58.383Z,10.5
2018-12-30T22:24:58.746Z,10.4
2018-12-30T22:29:58.511Z,10.4
2018-12-30T22:34:58.422Z,10.6
2018-12-30T22:39:58.653Z,10.5
2018-12-30T22:44:58.624Z,10.6
2018-12-30T22:49:58.728Z,10.5
2018-12-30T22:54:58.627Z,10.4
2018-12-30T22:59:58.637Z,10.6
2018-12-30T23:04:58.642Z,10.6
2018-12-30T23:09:58.514Z,10.5
2018-12-30T23:14:58.613Z,10.5
2018-12-30T23:19:58.358Z,10.4
2018-12-30T23:24:58.529Z,10.4
2018-12-30T23:29:58.415Z,10.4
2018-12-30T23:34:58.346Z,10.4
2018-12-30T23:39:58.778Z,10.5
2018-12-30T23:44:58.502Z,10.6
2018-12-30T23:49:58.264Z,10.6
2018-12-30T23:54:58.372Z,10.5
2018-12-30T23:59:58.436Z,10.5
