createdAt,value
2019-01-08T00:04:45.640Z,25.40
2019-01-08T00:07:33.548Z,30.40
2019-01-08T00:10:21.529Z,33.33
2019-01-08T00:13:21.223Z,27.43
2019-01-08T00:15:58.971Z,31.60
2019-01-08T00:18:46.871Z,30.80
2019-01-08T00:21:34.712Z,30.03
2019-01-08T00:27:29.468Z,35.17
2019-01-08T00:30:17.293Z,26.07
2019-01-08T00:36:12.072Z,30.03
2019-01-08T00:38:59.971Z,34.57
2019-01-08T00:41:47.873Z,33.13
2019-01-08T00:44:28.239Z,37.60
2019-01-08T00:47:09.322Z,27.97
2019-01-08T00:49:50.479Z,29.87
2019-01-08T00:52:31.234Z,28.97
2019-01-08T00:55:12.314Z,35.77
2019-01-08T00:57:51.157Z,34.00
2019-01-08T01:00:39.059Z,26.93
2019-01-08T01:03:26.959Z,27.63
2019-01-08T01:06:14.863Z,31.33
2019-01-08T01:09:02.833Z,25.55
2019-01-08T01:11:50.675Z,28.07
2019-01-08T01:14:38.576Z,34.70
2019-01-08T01:17:27.113Z,24.63
2019-01-08T01:20:15.001Z,32.27
2019-01-08T01:23:02.931Z,26.43
2019-01-08T01:25:50.838Z,31.20
2019-01-08T01:28:38.722Z,26.73
2019-01-08T01:31:26.537Z,24.47
2019-01-08T01:34:14.447Z,28.07
2019-01-08T01:37:02.322Z,28.67
2019-01-08T01:39:50.231Z,25.67
2019-01-08T01:42:38.236Z,27.93
2019-01-08T01:45:19.269Z,28.27
2019-01-08T01:48:00.129Z,28.90
2019-01-08T01:50:41.163Z,25.50
2019-01-08T01:53:22.157Z,31.47
2019-01-08T01:56:03.367Z,24.47
2019-01-08T01:58:43.873Z,31.03
2019-01-08T02:01:24.243Z,29.23
2019-01-08T02:04:05.204Z,26.03
2019-01-08T02:06:45.891Z,27.17
2019-01-08T02:09:26.321Z,28.50
2019-01-08T02:15:28.911Z,31.97
2019-01-08T02:21:54.065Z,26.07
2019-01-08T02:24:34.654Z,25.67
2019-01-08T02:27:15.099Z,28.33
2019-01-08T02:29:55.642Z,15.87
2019-01-08T02:32:36.069Z,13.37
2019-01-08T02:35:17.368Z,16.47
2019-01-08T02:44:28.277Z,19.20
2019-01-08T02:47:11.959Z,18.90
2019-01-08T02:49:52.822Z,25.80
2019-01-08T02:52:33.228Z,24.73
2019-01-08T02:55:13.651Z,22.70
2019-01-08T02:57:54.127Z,26.63
2019-01-08T03:00:35.145Z,30.07
2019-01-08T03:03:15.507Z,27.60
2019-01-08T03:05:56.459Z,27.00
2019-01-08T03:08:37.263Z,36.50
2019-01-08T03:11:18.433Z,27.67
2019-01-08T03:13:59.060Z,28.90
2019-01-08T03:16:39.421Z,30.73
2019-01-08T03:19:20.259Z,33.20
2019-01-08T03:22:00.649Z,29.67
2019-01-08T03:24:41.682Z,29.33
2019-01-08T03:27:22.868Z,31.13
2019-01-08T03:30:03.807Z,28.60
2019-01-08T03:32:44.403Z,25.70
2019-01-08T03:35:24.934Z,27.00
2019-01-08T03:38:05.997Z,24.13
2019-01-08T03:40:46.911Z,29.97
2019-01-08T03:43:27.381Z,27.23
2019-01-08T03:46:07.752Z,26.60
2019-01-08T03:48:48.601Z,25.20
2019-01-08T03:51:28.966Z,29.40
2019-01-08T03:54:09.892Z,30.93
2019-01-08T03:56:51.099Z,26.43
2019-01-08T03:59:32.070Z,37.17
2019-01-08T04:02:12.556Z,29.60
2019-01-08T04:04:53.186Z,28.17
2019-01-08T04:07:34.172Z,34.20
2019-01-08T04:10:14.948Z,32.20
2019-01-08T04:12:55.936Z,32.50
2019-01-08T04:15:36.618Z,28.77
2019-01-08T04:18:17.506Z,35.60
2019-01-08T04:20:58.618Z,31.57
2019-01-08T04:23:39.028Z,29.37
2019-01-08T04:26:17.851Z,32.50
2019-01-08T04:29:05.756Z,45.03
2019-01-08T04:31:53.576Z,31.03
2019-01-08T04:34:41.463Z,34.87
2019-01-08T04:37:29.274Z,34.70
2019-01-08T04:40:17.107Z,34.30
2019-01-08T04:43:04.996Z,40.93
2019-01-08T04:45:45.488Z,35.70
2019-01-08T04:48:24.334Z,38.63
2019-01-08T04:51:12.212Z,31.97
2019-01-08T04:54:00.028Z,36.83
2019-01-08T04:56:47.852Z,45.10
2019-01-08T04:59:35.776Z,44.77
2019-01-08T05:02:23.662Z,33.40
2019-01-08T05:05:11.576Z,39.20
2019-01-08T05:07:59.444Z,33.97
2019-01-08T05:10:47.258Z,31.90
2019-01-08T05:13:35.115Z,36.00
2019-01-08T05:16:23.004Z,41.83
2019-01-08T05:19:10.886Z,39.60
2019-01-08T05:21:58.719Z,27.10
2019-01-08T05:24:46.634Z,38.53
2019-01-08T05:27:34.527Z,41.23
2019-01-08T05:30:22.436Z,37.90
2019-01-08T05:33:10.304Z,41.83
2019-01-08T05:35:58.112Z,38.53
2019-01-08T05:38:45.930Z,37.40
2019-01-08T05:41:33.832Z,48.87
2019-01-08T05:44:21.704Z,41.77
2019-01-08T05:47:09.970Z,46.60
2019-01-08T05:49:50.665Z,45.43
2019-01-08T05:52:31.666Z,49.43
2019-01-08T05:55:12.544Z,39.23
2019-01-08T05:57:53.520Z,50.13
2019-01-08T06:00:33.904Z,55.60
2019-01-08T06:03:14.924Z,49.53
2019-01-08T06:05:55.336Z,48.33
2019-01-08T06:08:35.857Z,49.60
2019-01-08T06:11:14.756Z,49.50
2019-01-08T06:14:02.664Z,49.70
2019-01-08T06:16:50.552Z,46.67
2019-01-08T06:19:38.352Z,47.90
2019-01-08T06:22:26.184Z,38.17
2019-01-08T06:25:14.081Z,40.33
2019-01-08T06:28:01.997Z,44.07
2019-01-08T06:30:49.906Z,42.87
2019-01-08T06:33:37.800Z,36.00
2019-01-08T06:36:26.352Z,29.23
2019-01-08T06:39:15.158Z,40.60
2019-01-08T06:42:03.074Z,33.10
2019-01-08T06:44:50.974Z,42.03
2019-01-08T06:47:38.870Z,40.90
2019-01-08T06:50:26.746Z,33.40
2019-01-08T06:53:14.596Z,28.50
2019-01-08T06:56:02.474Z,36.27
2019-01-08T06:58:50.333Z,30.90
2019-01-08T07:01:38.200Z,37.67
2019-01-08T07:04:26.110Z,33.30
2019-01-08T07:07:14.326Z,29.27
2019-01-08T07:10:02.234Z,41.17
2019-01-08T07:12:50.139Z,36.30
2019-01-08T07:15:38.058Z,32.27
2019-01-08T07:18:25.932Z,34.47
2019-01-08T07:21:13.741Z,38.20
2019-01-08T07:24:01.666Z,39.67
2019-01-08T07:26:49.550Z,45.57
2019-01-08T07:29:37.444Z,42.73
2019-01-08T07:32:25.340Z,39.20
2019-01-08T07:35:13.244Z,34.37
2019-01-08T07:38:01.038Z,38.83
2019-01-08T07:40:48.912Z,32.07
2019-01-08T07:43:36.785Z,43.17
2019-01-08T07:46:24.626Z,41.57
2019-01-08T07:49:12.553Z,53.47
2019-01-08T07:52:00.435Z,46.33
2019-01-08T07:54:48.272Z,41.70
2019-01-08T07:57:36.142Z,40.47
2019-01-08T08:03:17.050Z,34.97
2019-01-08T08:06:04.953Z,32.00
2019-01-08T08:08:53.211Z,32.33
2019-01-08T08:11:42.693Z,34.03
2019-01-08T08:14:30.590Z,30.27
2019-01-08T08:17:18.486Z,29.23
2019-01-08T08:20:27.057Z,26.83
2019-01-08T08:23:14.934Z,33.07
2019-01-08T08:26:02.748Z,27.97
2019-01-08T08:28:50.582Z,28.40
2019-01-08T08:31:38.540Z,20.60
2019-01-08T08:34:28.032Z,33.17
2019-01-08T08:37:15.980Z,37.80
2019-01-08T08:40:10.527Z,39.27
2019-01-08T08:45:52.202Z,32.27
2019-01-08T08:48:40.032Z,35.37
2019-01-08T08:51:20.628Z,31.73
2019-01-08T08:54:01.532Z,39.77
2019-01-08T08:56:40.378Z,33.53
2019-01-08T08:59:28.214Z,37.67
2019-01-08T09:02:16.116Z,37.47
2019-01-08T09:05:04.316Z,31.37
2019-01-08T09:07:32.870Z,35.77
2019-01-08T09:10:20.689Z,33.33
2019-01-08T09:13:08.620Z,30.43
2019-01-08T09:15:56.519Z,34.90
2019-01-08T09:21:42.725Z,31.80
2019-01-08T09:24:30.562Z,42.97
2019-01-08T09:27:18.436Z,31.23
2019-01-08T09:30:26.996Z,26.67
2019-01-08T09:33:14.842Z,30.37
2019-01-08T09:36:02.730Z,36.00
2019-01-08T09:38:51.296Z,33.83
2019-01-08T09:41:39.189Z,26.73
2019-01-08T09:44:27.077Z,37.10
2019-01-08T09:47:14.897Z,30.60
2019-01-08T09:50:02.809Z,33.37
2019-01-08T09:52:50.714Z,32.97
2019-01-08T09:55:38.630Z,29.80
2019-01-08T09:58:26.527Z,20.00
2019-01-08T10:01:14.364Z,27.07
2019-01-08T10:04:16.471Z,25.63
2019-01-08T10:06:52.612Z,23.40
2019-01-08T10:09:40.494Z,22.97
2019-01-08T10:12:28.295Z,25.13
2019-01-08T10:15:16.136Z,25.47
2019-01-08T10:18:04.026Z,22.30
2019-01-08T10:20:51.841Z,28.17
2019-01-08T10:23:39.655Z,21.27
2019-01-08T10:26:27.502Z,22.93
2019-01-08T10:32:22.266Z,25.20
2019-01-08T10:35:10.192Z,20.20
2019-01-08T10:37:58.095Z,21.23
2019-01-08T10:40:45.951Z,22.40
2019-01-08T10:43:33.856Z,20.83
2019-01-08T10:46:21.740Z,31.07
2019-01-08T10:49:09.614Z,21.90
2019-01-08T10:51:50.170Z,29.40
2019-01-08T10:54:30.506Z,21.33
2019-01-08T10:57:11.678Z,22.73
2019-01-08T10:59:52.037Z,25.20
2019-01-08T11:02:33.115Z,21.43
2019-01-08T11:05:14.404Z,30.27
2019-01-08T11:07:54.788Z,30.37
2019-01-08T11:10:35.769Z,30.53
2019-01-08T11:13:16.250Z,25.47
2019-01-08T11:15:56.788Z,30.53
2019-01-08T11:18:37.074Z,33.33
2019-01-08T11:21:18.115Z,29.80
2019-01-08T11:23:59.114Z,28.37
2019-01-08T11:26:40.247Z,31.17
2019-01-08T11:29:21.185Z,29.70
2019-01-08T11:32:02.454Z,34.50
2019-01-08T11:34:43.415Z,33.30
2019-01-08T11:37:24.026Z,33.30
2019-01-08T11:40:04.966Z,29.37
2019-01-08T11:42:46.005Z,24.47
2019-01-08T11:45:26.799Z,28.57
2019-01-08T11:48:05.746Z,27.60
2019-01-08T11:50:53.605Z,30.87
2019-01-08T11:53:41.543Z,30.13
2019-01-08T11:56:29.411Z,32.57
2019-01-08T12:02:10.534Z,33.83
2019-01-08T12:04:58.429Z,38.37
2019-01-08T12:07:46.341Z,34.30
2019-01-08T12:10:34.228Z,33.87
2019-01-08T12:13:22.118Z,27.70
2019-01-08T12:16:09.949Z,31.30
2019-01-08T12:18:57.872Z,32.17
2019-01-08T12:21:45.737Z,37.00
2019-01-08T12:24:33.663Z,37.23
2019-01-08T12:27:21.567Z,42.97
2019-01-08T12:30:10.158Z,38.00
2019-01-08T12:32:57.983Z,34.03
2019-01-08T12:35:45.913Z,35.57
2019-01-08T12:38:33.813Z,34.13
2019-01-08T12:41:21.731Z,31.17
2019-01-08T12:44:09.601Z,31.73
2019-01-08T12:46:50.653Z,39.87
2019-01-08T12:49:30.974Z,37.87
2019-01-08T12:52:12.088Z,36.63
2019-01-08T12:54:52.626Z,37.67
2019-01-08T12:57:33.839Z,28.23
2019-01-08T13:00:14.477Z,31.23
2019-01-08T13:02:55.509Z,36.37
2019-01-08T13:05:36.111Z,36.23
2019-01-08T13:08:14.914Z,34.40
2019-01-08T13:11:02.759Z,31.83
2019-01-08T13:13:50.638Z,33.00
2019-01-08T13:16:38.442Z,28.93
2019-01-08T13:19:26.270Z,33.13
2019-01-08T13:22:14.159Z,33.57
2019-01-08T13:25:02.131Z,28.63
2019-01-08T13:27:49.986Z,29.07
2019-01-08T13:30:37.853Z,26.80
2019-01-08T13:33:25.659Z,31.17
2019-01-08T13:36:32.799Z,33.97
2019-01-08T13:39:20.697Z,22.73
2019-01-08T13:42:08.581Z,27.50
2019-01-08T13:47:47.279Z,27.37
2019-01-08T13:50:28.030Z,25.50
2019-01-08T13:53:08.393Z,18.83
2019-01-08T13:55:49.192Z,12.37
2019-01-08T13:58:30.011Z,8.63
2019-01-08T14:01:10.759Z,6.07
2019-01-08T14:03:51.783Z,5.30
2019-01-08T14:06:32.231Z,5.60
2019-01-08T14:09:12.953Z,4.83
2019-01-08T14:11:55.813Z,3.53
2019-01-08T14:14:36.421Z,4.13
2019-01-08T14:17:17.187Z,5.57
2019-01-08T14:19:55.948Z,6.20
2019-01-08T14:22:43.847Z,3.53
2019-01-08T14:25:31.737Z,2.93
2019-01-08T14:28:19.678Z,4.23
2019-01-08T14:34:14.430Z,2.97
2019-01-08T14:37:02.276Z,2.53
2019-01-08T14:39:50.162Z,2.80
2019-01-08T14:42:37.979Z,3.10
2019-01-08T14:45:25.912Z,2.70
2019-01-08T14:48:06.317Z,2.90
2019-01-08T14:50:46.922Z,3.00
2019-01-08T14:53:27.942Z,3.17
2019-01-08T14:56:08.414Z,5.83
2019-01-08T14:58:49.375Z,3.33
2019-01-08T15:01:29.832Z,4.03
2019-01-08T15:04:10.813Z,4.73
2019-01-08T15:06:51.216Z,3.43
2019-01-08T15:09:32.020Z,2.87
2019-01-08T15:12:12.868Z,5.30
2019-01-08T15:14:53.326Z,3.57
2019-01-08T15:17:34.479Z,2.10
2019-01-08T15:20:15.108Z,3.73
2019-01-08T15:22:55.874Z,3.30
2019-01-08T15:25:36.362Z,5.03
2019-01-08T15:28:17.509Z,3.57
2019-01-08T15:30:58.104Z,8.93
2019-01-08T15:33:38.830Z,5.40
2019-01-08T15:36:19.175Z,1.70
2019-01-08T15:38:59.970Z,5.90
2019-01-08T15:41:40.997Z,4.13
2019-01-08T15:44:21.790Z,7.60
2019-01-08T15:47:02.817Z,6.37
2019-01-08T15:49:43.118Z,8.80
2019-01-08T15:52:23.754Z,5.50
2019-01-08T15:55:04.243Z,8.07
2019-01-08T15:57:43.157Z,9.57
2019-01-08T16:00:31.142Z,10.60
2019-01-08T16:03:19.014Z,7.37
2019-01-08T16:06:06.847Z,9.80
2019-01-08T16:08:54.756Z,8.30
2019-01-08T16:11:42.642Z,6.63
2019-01-08T16:14:30.539Z,8.07
2019-01-08T16:17:18.363Z,8.47
2019-01-08T16:20:06.546Z,7.40
2019-01-08T16:22:54.447Z,7.43
2019-01-08T16:25:42.344Z,7.00
2019-01-08T16:28:30.144Z,4.53
2019-01-08T16:31:17.994Z,4.87
2019-01-08T16:34:05.879Z,5.20
2019-01-08T16:36:53.817Z,5.67
2019-01-08T16:39:41.713Z,6.40
2019-01-08T16:42:29.624Z,7.00
2019-01-08T16:45:17.518Z,3.67
2019-01-08T16:47:58.278Z,4.50
2019-01-08T16:50:39.247Z,3.87
2019-01-08T16:53:22.274Z,4.30
2019-01-08T16:56:02.876Z,4.80
2019-01-08T16:58:46.710Z,3.23
2019-01-08T17:01:27.495Z,4.20
2019-01-08T17:04:08.765Z,5.50
2019-01-08T17:06:49.178Z,3.93
2019-01-08T17:09:30.184Z,5.67
2019-01-08T17:12:11.348Z,4.50
2019-01-08T17:14:51.887Z,3.43
2019-01-08T17:17:32.864Z,6.10
2019-01-08T17:20:13.806Z,4.60
2019-01-08T17:22:55.477Z,4.13
2019-01-08T17:25:36.705Z,4.70
2019-01-08T17:28:15.516Z,3.73
2019-01-08T17:31:03.437Z,4.23
2019-01-08T17:33:51.333Z,4.50
2019-01-08T17:36:39.248Z,2.73
2019-01-08T17:39:46.334Z,2.50
2019-01-08T17:42:34.183Z,5.33
2019-01-08T17:45:36.255Z,3.83
2019-01-08T17:51:18.496Z,5.17
2019-01-08T17:54:06.408Z,3.20
2019-01-08T17:56:54.312Z,7.67
2019-01-08T17:59:42.173Z,5.07
2019-01-08T18:02:30.077Z,4.53
2019-01-08T18:05:17.974Z,9.13
2019-01-08T18:08:05.901Z,4.03
2019-01-08T18:10:47.107Z,4.03
2019-01-08T18:13:27.578Z,4.80
2019-01-08T18:16:08.391Z,7.53
2019-01-08T18:18:48.880Z,3.80
2019-01-08T18:21:29.700Z,6.87
2019-01-08T18:24:10.403Z,2.60
2019-01-08T18:26:50.759Z,4.20
2019-01-08T18:29:31.803Z,4.57
2019-01-08T18:32:12.889Z,4.73
2019-01-08T18:34:53.228Z,6.97
2019-01-08T18:37:34.547Z,4.53
2019-01-08T18:40:16.656Z,4.30
2019-01-08T18:42:58.317Z,5.33
2019-01-08T18:45:39.352Z,3.57
2019-01-08T18:48:20.195Z,5.53
2019-01-08T18:51:02.381Z,2.50
2019-01-08T18:53:42.987Z,3.93
2019-01-08T18:56:23.707Z,2.10
2019-01-08T18:59:04.856Z,3.10
2019-01-08T19:01:45.742Z,1.97
2019-01-08T19:04:25.574Z,1.90
2019-01-08T19:07:13.390Z,4.17
2019-01-08T19:10:24.419Z,3.20
2019-01-08T19:13:12.312Z,4.43
2019-01-08T19:16:00.234Z,4.70
2019-01-08T19:18:49.762Z,3.73
2019-01-08T19:21:39.308Z,5.03
2019-01-08T19:24:27.193Z,2.57
2019-01-08T19:27:27.862Z,4.37
2019-01-08T19:30:28.492Z,4.60
2019-01-08T19:33:16.431Z,5.30
2019-01-08T19:36:04.357Z,5.50
2019-01-08T19:38:53.891Z,3.53
2019-01-08T19:41:35.657Z,4.90
2019-01-08T19:44:16.774Z,2.77
2019-01-08T19:46:58.716Z,2.87
2019-01-08T19:49:40.446Z,4.87
2019-01-08T19:52:22.929Z,3.03
2019-01-08T19:55:01.763Z,3.60
2019-01-08T19:57:49.766Z,2.97
2019-01-08T20:00:37.639Z,2.67
2019-01-08T20:03:25.583Z,5.07
2019-01-08T20:05:54.156Z,4.50
2019-01-08T20:08:48.656Z,6.20
2019-01-08T20:11:46.361Z,4.13
2019-01-08T20:14:22.325Z,8.13
2019-01-08T20:17:10.234Z,5.17
2019-01-08T20:19:58.467Z,4.37
2019-01-08T20:25:54.686Z,5.57
2019-01-08T20:28:32.467Z,5.40
2019-01-08T20:31:20.363Z,5.80
2019-01-08T20:34:08.282Z,3.93
2019-01-08T20:36:57.944Z,5.20
2019-01-08T20:39:45.733Z,3.20
2019-01-08T20:42:26.831Z,10.40
2019-01-08T20:45:07.861Z,4.17
2019-01-08T20:47:49.040Z,5.53
2019-01-08T20:50:30.032Z,8.17
2019-01-08T20:53:08.867Z,5.80
2019-01-08T20:59:26.014Z,5.40
2019-01-08T21:02:13.939Z,4.23
2019-01-08T21:05:16.510Z,4.03
2019-01-08T21:07:52.541Z,4.43
2019-01-08T21:10:40.453Z,4.47
2019-01-08T21:13:28.390Z,3.67
2019-01-08T21:16:19.094Z,6.40
2019-01-08T21:19:07.074Z,7.00
2019-01-08T21:21:54.980Z,5.60
2019-01-08T21:24:42.891Z,6.63
2019-01-08T21:27:30.810Z,6.63
2019-01-08T21:30:38.052Z,4.57
2019-01-08T21:33:25.967Z,6.23
2019-01-08T21:39:41.465Z,3.30
2019-01-08T21:42:29.380Z,7.30
2019-01-08T21:45:17.395Z,6.33
2019-01-08T21:48:05.320Z,9.97
2019-01-08T21:50:53.209Z,4.50
2019-01-08T21:53:41.214Z,3.73
2019-01-08T21:56:29.106Z,6.53
2019-01-08T21:59:17.049Z,3.57
2019-01-08T22:02:04.968Z,5.80
2019-01-08T22:04:53.493Z,3.93
2019-01-08T22:07:42.518Z,5.53
2019-01-08T22:10:30.399Z,7.77
2019-01-08T22:13:18.311Z,5.90
2019-01-08T22:16:06.203Z,5.17
2019-01-08T22:18:54.123Z,3.50
2019-01-08T22:21:42.041Z,6.77
2019-01-08T22:24:29.959Z,6.70
2019-01-08T22:27:17.871Z,3.80
2019-01-08T22:30:26.524Z,4.07
2019-01-08T22:33:14.438Z,6.43
2019-01-08T22:36:02.342Z,6.27
2019-01-08T22:38:50.595Z,6.77
2019-01-08T22:41:39.793Z,5.07
2019-01-08T22:44:20.645Z,8.03
2019-01-08T22:47:01.449Z,9.07
2019-01-08T22:49:42.122Z,5.50
2019-01-08T22:52:22.842Z,8.13
2019-01-08T22:55:03.518Z,4.60
2019-01-08T22:57:44.704Z,4.93
2019-01-08T23:00:44.980Z,6.53
2019-01-08T23:03:25.871Z,8.63
2019-01-08T23:06:06.681Z,5.37
2019-01-08T23:08:47.326Z,4.97
2019-01-08T23:11:28.208Z,7.83
2019-01-08T23:14:08.660Z,6.97
2019-01-08T23:16:49.924Z,5.00
2019-01-08T23:19:30.669Z,4.17
2019-01-08T23:22:11.772Z,10.10
2019-01-08T23:24:53.652Z,8.13
2019-01-08T23:27:34.812Z,6.50
2019-01-08T23:30:15.937Z,4.20
2019-01-08T23:32:56.420Z,5.73
2019-01-08T23:35:37.079Z,4.30
2019-01-08T23:38:17.885Z,4.60
2019-01-08T23:40:58.752Z,5.10
2019-01-08T23:43:39.260Z,2.97
2019-01-08T23:46:19.534Z,7.23
2019-01-08T23:49:00.562Z,4.03
2019-01-08T23:51:41.308Z,3.90
2019-01-08T23:54:22.257Z,4.20
2019-01-08T23:57:02.993Z,7.40
2019-01-08T23:59:44.008Z,4.43
