createdAt,value
2022-12-15T07:43:49.241Z,500.00
2022-12-15T07:43:59.151Z,500.00
2022-12-15T07:44:09.153Z,500.00
2022-12-15T07:44:19.135Z,500.00
2022-12-15T07:44:29.152Z,500.00
2022-12-15T07:44:39.141Z,500.00
2022-12-15T07:44:49.948Z,500.00
2022-12-15T07:44:59.171Z,500.00
2022-12-15T07:45:09.147Z,500.00
2022-12-15T07:45:19.272Z,500.00
2022-12-15T07:45:29.346Z,500.00
2022-12-15T07:45:39.165Z,500.00
2022-12-15T07:45:51.575Z,500.00
2022-12-15T07:45:59.256Z,500.00
2022-12-15T07:46:09.192Z,500.00
2022-12-15T07:46:19.454Z,500.00
2022-12-15T07:46:29.393Z,500.00
2022-12-15T07:46:39.341Z,500.00
2022-12-15T07:46:49.504Z,500.00
2022-12-15T07:46:59.340Z,500.00
2022-12-15T07:47:09.305Z,500.00
2022-12-15T07:47:19.413Z,500.00
2022-12-15T07:47:29.327Z,500.00
2022-12-15T07:47:39.366Z,500.00
2022-12-15T07:47:49.353Z,500.00
2022-12-15T07:47:59.324Z,500.00
2022-12-15T07:48:09.303Z,500.00
2022-12-15T07:48:19.357Z,500.00
2022-12-15T07:48:29.338Z,500.00
2022-12-15T07:48:39.311Z,500.00
2022-12-15T07:48:50.246Z,500.00
2022-12-15T07:48:59.323Z,487.00
2022-12-15T07:49:09.375Z,472.00
2022-12-15T07:49:19.348Z,458.00
2022-12-15T07:49:29.345Z,451.00
2022-12-15T07:49:39.357Z,448.00
2022-12-15T07:49:49.349Z,443.00
2022-12-15T07:49:59.321Z,433.00
2022-12-15T07:50:09.313Z,415.00
2022-12-15T07:50:19.356Z,400.00
2022-12-15T07:50:29.330Z,400.00
2022-12-15T07:50:39.351Z,400.00
2022-12-15T07:50:50.393Z,400.00
2022-12-15T07:51:07.439Z,400.00
2022-12-15T07:51:17.380Z,400.00
2022-12-15T07:51:20.616Z,400.00
2022-12-15T07:51:29.369Z,400.00
2022-12-15T07:51:39.336Z,400.00
2022-12-15T07:51:49.357Z,400.00
2022-12-15T07:51:59.290Z,400.00
2022-12-15T07:52:09.355Z,402.00
2022-12-15T07:52:19.311Z,406.00
2022-12-15T07:52:29.320Z,411.00
2022-12-15T07:52:39.331Z,416.00
2022-12-15T07:52:49.331Z,423.00
2022-12-15T07:52:59.355Z,428.00
2022-12-15T07:53:09.327Z,433.00
2022-12-15T07:53:19.322Z,437.00
2022-12-15T07:53:29.657Z,439.00
2022-12-15T07:53:39.325Z,440.00
2022-12-15T07:53:49.322Z,445.00
2022-12-15T07:53:59.318Z,450.00
2022-12-15T07:54:09.348Z,458.00
2022-12-15T07:54:19.341Z,456.00
2022-12-15T07:54:29.316Z,443.00
2022-12-15T07:54:39.308Z,434.00
2022-12-15T07:54:49.360Z,430.00
2022-12-15T07:54:59.320Z,433.00
2022-12-15T07:55:09.378Z,428.00
2022-12-15T07:55:27.775Z,431.00
2022-12-15T07:55:57.309Z,400.00
2022-12-15T07:56:05.521Z,400.00
2022-12-15T07:56:06.801Z,400.00
2022-12-15T07:56:07.588Z,400.00
2022-12-15T07:56:10.584Z,400.00
2022-12-15T07:56:19.370Z,400.00
2022-12-15T07:56:30.586Z,400.00
2022-12-15T07:56:39.626Z,400.00
2022-12-15T07:56:50.489Z,400.00
2022-12-15T07:56:59.395Z,400.00
2022-12-15T07:57:09.345Z,400.00
2022-12-15T07:57:19.287Z,400.00
2022-12-15T07:57:29.314Z,400.00
2022-12-15T07:57:39.300Z,400.00
2022-12-15T07:57:49.285Z,400.00
2022-12-15T07:57:59.288Z,400.00
2022-12-15T07:58:09.322Z,400.00
2022-12-15T07:58:19.347Z,400.00
2022-12-15T07:58:29.312Z,400.00
2022-12-15T07:58:39.286Z,400.00
2022-12-15T07:58:49.332Z,400.00
2022-12-15T07:58:59.377Z,400.00
2022-12-15T07:59:09.295Z,400.00
2022-12-15T07:59:19.276Z,400.00
2022-12-15T07:59:29.305Z,400.00
2022-12-15T07:59:39.300Z,400.00
2022-12-15T07:59:49.375Z,400.00
2022-12-15T07:59:59.279Z,400.00
2022-12-15T08:00:09.302Z,400.00
2022-12-15T08:00:19.301Z,400.00
2022-12-15T08:00:29.275Z,400.00
2022-12-15T08:00:42.736Z,400.00
2022-12-15T08:00:50.322Z,400.00
2022-12-15T08:00:59.371Z,400.00
2022-12-15T08:01:09.410Z,400.00
2022-12-15T08:01:19.431Z,400.00
2022-12-15T08:01:29.392Z,400.00
2022-12-15T08:01:39.459Z,400.00
2022-12-15T08:01:49.727Z,400.00
2022-12-15T08:01:59.477Z,400.00
2022-12-15T08:02:09.522Z,400.00
2022-12-15T08:02:19.438Z,400.00
2022-12-15T08:02:29.461Z,400.00
2022-12-15T08:02:39.556Z,400.00
2022-12-15T08:02:50.108Z,400.00
2022-12-15T08:02:59.458Z,400.00
2022-12-15T08:03:09.599Z,400.00
2022-12-15T08:03:19.536Z,400.00
2022-12-15T08:03:29.933Z,400.00
2022-12-15T08:03:39.979Z,400.00
2022-12-15T08:03:49.544Z,400.00
2022-12-15T08:03:59.513Z,400.00
2022-12-15T08:04:09.483Z,400.00
2022-12-15T08:04:19.441Z,400.00
2022-12-15T08:04:29.456Z,400.00
2022-12-15T08:04:39.511Z,400.00
2022-12-15T08:04:49.444Z,400.00
2022-12-15T08:04:59.449Z,400.00
2022-12-15T08:05:09.465Z,400.00
2022-12-15T08:05:19.493Z,400.00
2022-12-15T08:05:29.480Z,400.00
2022-12-15T08:05:39.479Z,400.00
2022-12-15T08:05:49.508Z,400.00
2022-12-15T08:06:04.007Z,400.00
2022-12-15T08:06:10.507Z,400.00
2022-12-15T08:06:19.419Z,400.00
2022-12-15T08:06:29.482Z,400.00
2022-12-15T08:06:39.452Z,400.00
2022-12-15T08:06:49.481Z,400.00
2022-12-15T08:06:59.411Z,400.00
2022-12-15T08:07:09.474Z,400.00
2022-12-15T08:07:19.495Z,400.00
2022-12-15T08:07:29.451Z,400.00
2022-12-15T08:07:39.431Z,400.00
2022-12-15T08:07:49.484Z,400.00
2022-12-15T08:07:59.506Z,400.00
2022-12-15T08:08:15.153Z,400.00
2022-12-15T08:08:20.478Z,400.00
2022-12-15T08:08:29.750Z,400.00
2022-12-15T08:08:39.696Z,400.00
2022-12-15T08:08:50.380Z,400.00
2022-12-15T08:08:59.672Z,400.00
2022-12-15T08:09:09.817Z,400.00
2022-12-15T08:09:19.943Z,400.00
2022-12-15T08:09:29.807Z,400.00
2022-12-15T08:09:39.831Z,400.00
2022-12-15T08:09:49.833Z,400.00
2022-12-15T08:09:59.805Z,400.00
2022-12-15T08:10:09.829Z,400.00
2022-12-15T08:10:19.822Z,400.00
2022-12-15T08:10:29.778Z,400.00
2022-12-15T08:10:39.835Z,400.00
2022-12-15T08:10:49.771Z,400.00
2022-12-15T08:10:59.821Z,400.00
2022-12-15T08:11:09.815Z,400.00
2022-12-15T08:11:19.858Z,400.00
2022-12-15T08:11:29.801Z,400.00
2022-12-15T08:11:39.796Z,400.00
2022-12-15T08:11:49.795Z,400.00
2022-12-15T08:11:59.787Z,400.00
2022-12-15T08:12:09.793Z,400.00
2022-12-15T08:12:19.782Z,400.00
2022-12-15T08:12:29.827Z,400.00
2022-12-15T08:12:39.784Z,400.00
2022-12-15T08:12:49.846Z,400.00
2022-12-15T08:12:59.783Z,400.00
2022-12-15T08:13:09.810Z,400.00
2022-12-15T08:13:52.437Z,400.00
2022-12-15T08:14:01.333Z,400.00
2022-12-15T08:14:03.185Z,400.00
2022-12-15T08:14:10.365Z,400.00
2022-12-15T08:14:16.683Z,400.00
2022-12-15T08:14:21.242Z,400.00
2022-12-15T08:14:29.802Z,400.00
2022-12-15T08:14:39.817Z,400.00
2022-12-15T08:14:50.069Z,400.00
2022-12-15T08:14:59.818Z,400.00
2022-12-15T08:15:09.822Z,400.00
2022-12-15T08:15:19.869Z,400.00
2022-12-15T08:15:29.800Z,400.00
2022-12-15T08:15:39.777Z,400.00
2022-12-15T08:15:49.790Z,400.00
2022-12-15T08:15:59.897Z,400.00
2022-12-15T08:16:09.840Z,400.00
2022-12-15T08:16:19.854Z,400.00
2022-12-15T08:16:29.821Z,400.00
2022-12-15T08:16:39.975Z,400.00
2022-12-15T08:16:50.000Z,400.00
2022-12-15T08:17:00.072Z,400.00
2022-12-15T08:17:09.935Z,400.00
2022-12-15T08:17:19.955Z,400.00
2022-12-15T08:17:29.971Z,400.00
2022-12-15T08:17:39.943Z,400.00
2022-12-15T08:17:49.941Z,400.00
2022-12-15T08:17:59.925Z,400.00
2022-12-15T08:18:09.947Z,400.00
2022-12-15T08:18:19.931Z,400.00
2022-12-15T08:18:29.961Z,400.00
2022-12-15T08:18:39.950Z,400.00
2022-12-15T08:18:49.933Z,400.00
2022-12-15T08:18:59.938Z,400.00
2022-12-15T08:19:09.956Z,400.00
2022-12-15T08:19:19.916Z,400.00
2022-12-15T08:19:29.915Z,400.00
2022-12-15T08:19:39.953Z,400.00
2022-12-15T08:19:49.950Z,400.00
2022-12-15T08:20:02.403Z,400.00
2022-12-15T08:20:10.920Z,400.00
2022-12-15T08:20:19.961Z,400.00
2022-12-15T08:20:29.961Z,400.00
2022-12-15T08:20:39.928Z,400.00
2022-12-15T08:20:50.242Z,400.00
2022-12-15T08:20:59.949Z,400.00
2022-12-15T08:21:09.915Z,400.00
2022-12-15T08:21:19.960Z,400.00
2022-12-15T08:21:29.921Z,400.00
2022-12-15T08:21:39.930Z,400.00
2022-12-15T08:21:49.933Z,400.00
2022-12-15T08:21:59.921Z,400.00
2022-12-15T08:22:09.913Z,400.00
2022-12-15T08:22:19.890Z,400.00
2022-12-15T08:22:29.937Z,400.00
2022-12-15T08:22:39.927Z,400.00
2022-12-15T08:22:49.896Z,400.00
2022-12-15T08:22:59.930Z,400.00
2022-12-15T08:23:09.900Z,400.00
2022-12-15T08:23:19.928Z,400.00
2022-12-15T08:23:30.261Z,400.00
2022-12-15T08:23:39.917Z,400.00
2022-12-15T08:23:49.916Z,400.00
2022-12-15T08:23:59.880Z,400.00
2022-12-15T08:24:09.918Z,400.00
2022-12-15T08:24:19.894Z,400.00
2022-12-15T08:24:29.969Z,400.00
2022-12-15T08:24:39.858Z,403.00
2022-12-15T08:24:49.911Z,400.00
2022-12-15T08:24:59.918Z,400.00
2022-12-15T08:25:09.918Z,406.00
2022-12-15T08:25:19.867Z,536.00
2022-12-15T08:25:29.921Z,435.00
2022-12-15T08:25:39.890Z,400.00
2022-12-15T08:25:49.958Z,551.00
2022-12-15T08:25:59.923Z,556.00
2022-12-15T08:26:09.874Z,466.00
2022-12-15T08:26:22.634Z,400.00
2022-12-15T08:26:31.590Z,400.00
2022-12-15T08:26:39.889Z,400.00
2022-12-15T08:26:50.461Z,400.00
2022-12-15T08:26:59.879Z,400.00
2022-12-15T08:27:09.876Z,400.00
2022-12-15T08:27:19.875Z,400.00
2022-12-15T08:27:29.868Z,400.00
2022-12-15T08:27:39.860Z,400.00
2022-12-15T08:27:49.885Z,400.00
2022-12-15T08:27:59.863Z,400.00
2022-12-15T08:28:09.845Z,400.00
2022-12-15T08:28:19.847Z,400.00
2022-12-15T08:28:29.900Z,400.00
2022-12-15T08:28:39.863Z,400.00
2022-12-15T08:28:49.844Z,454.00
2022-12-15T08:29:17.498Z,544.00
2022-12-15T08:29:49.505Z,400.00
2022-12-15T08:29:51.590Z,400.00
2022-12-15T08:29:52.077Z,400.00
2022-12-15T08:29:56.109Z,400.00
2022-12-15T08:29:59.892Z,405.00
2022-12-15T08:30:09.891Z,413.00
2022-12-15T08:30:19.923Z,421.00
2022-12-15T08:30:29.861Z,435.00
2022-12-15T08:30:39.863Z,445.00
2022-12-15T08:30:49.913Z,453.00
2022-12-15T08:30:59.897Z,460.00
2022-12-15T08:31:09.915Z,470.00
2022-12-15T08:31:19.966Z,474.00
2022-12-15T08:31:29.939Z,440.00
2022-12-15T08:31:39.980Z,421.00
2022-12-15T08:31:49.968Z,418.00
2022-12-15T08:31:59.919Z,409.00
2022-12-15T08:32:09.946Z,400.00
2022-12-15T08:32:19.969Z,400.00
2022-12-15T08:32:29.900Z,400.00
2022-12-15T08:32:39.891Z,400.00
2022-12-15T08:32:52.071Z,400.00
2022-12-15T08:32:59.911Z,400.00
2022-12-15T08:33:09.921Z,400.00
2022-12-15T08:33:20.091Z,401.00
2022-12-15T08:33:30.456Z,401.00
2022-12-15T08:33:40.118Z,401.00
2022-12-15T08:33:50.102Z,402.00
2022-12-15T08:34:00.102Z,400.00
2022-12-15T08:34:10.083Z,400.00
2022-12-15T08:34:20.093Z,400.00
