createdAt,value
2019-05-15T00:00:45.000Z,2.07
2019-05-15T00:01:52.104Z,2.23
2019-05-15T00:02:59.640Z,2.60
2019-05-15T00:04:09.151Z,2.00
2019-05-15T00:05:18.657Z,1.93
2019-05-15T00:06:25.120Z,2.50
2019-05-15T00:07:32.616Z,2.20
2019-05-15T00:08:39.926Z,2.83
2019-05-15T00:09:49.215Z,2.40
2019-05-15T00:10:58.691Z,3.10
2019-05-15T00:12:08.433Z,2.40
2019-05-15T00:13:14.863Z,2.60
2019-05-15T00:14:22.653Z,2.10
2019-05-15T00:15:29.366Z,2.53
2019-05-15T00:16:38.637Z,2.23
2019-05-15T00:17:48.310Z,2.40
2019-05-15T00:18:55.475Z,2.90
2019-05-15T00:20:02.551Z,2.10
2019-05-15T00:21:10.346Z,2.93
2019-05-15T00:22:18.324Z,2.40
2019-05-15T00:23:28.934Z,2.30
2019-05-15T00:24:35.171Z,2.37
2019-05-15T00:25:42.696Z,2.70
2019-05-15T00:26:49.445Z,2.40
2019-05-15T00:27:58.266Z,2.80
2019-05-15T00:29:12.855Z,2.37
2019-05-15T00:30:14.618Z,2.30
2019-05-15T00:31:21.738Z,2.17
2019-05-15T00:32:29.205Z,2.97
2019-05-15T00:33:35.920Z,2.00
2019-05-15T00:34:43.442Z,2.70
2019-05-15T00:35:51.043Z,2.60
2019-05-15T00:36:58.542Z,2.77
2019-05-15T00:38:05.905Z,3.33
2019-05-15T00:39:13.369Z,2.10
2019-05-15T00:40:20.421Z,2.53
2019-05-15T00:41:27.957Z,3.00
2019-05-15T00:42:34.699Z,2.40
2019-05-15T00:43:42.163Z,2.40
2019-05-15T00:44:49.504Z,2.30
2019-05-15T00:45:58.576Z,2.30
2019-05-15T00:47:05.518Z,2.73
2019-05-15T00:48:12.984Z,2.90
2019-05-15T00:49:19.717Z,2.57
2019-05-15T00:50:28.754Z,2.43
2019-05-15T00:51:35.844Z,2.33
2019-05-15T00:52:44.075Z,3.17
2019-05-15T00:53:50.813Z,2.37
2019-05-15T00:54:59.059Z,2.73
2019-05-15T00:56:06.084Z,2.60
2019-05-15T00:57:14.257Z,2.90
2019-05-15T00:58:20.995Z,2.40
2019-05-15T00:59:29.951Z,2.40
2019-05-15T01:00:48.688Z,2.53
2019-05-15T01:01:56.442Z,2.70
2019-05-15T01:03:03.582Z,3.00
2019-05-15T01:04:11.061Z,3.00
2019-05-15T01:05:18.607Z,2.93
2019-05-15T01:06:28.303Z,2.73
2019-05-15T01:07:35.138Z,2.80
2019-05-15T01:08:42.607Z,2.43
2019-05-15T01:09:50.115Z,2.73
2019-05-15T01:10:58.336Z,2.90
2019-05-15T01:12:18.502Z,3.20
2019-05-15T01:13:27.979Z,2.83
2019-05-15T01:14:34.939Z,3.00
2019-05-15T01:15:42.528Z,2.60
2019-05-15T01:16:49.272Z,2.73
2019-05-15T01:17:58.277Z,2.73
2019-05-15T01:19:05.277Z,2.50
2019-05-15T01:20:12.843Z,2.90
2019-05-15T01:21:19.593Z,3.10
2019-05-15T01:22:28.634Z,2.70
2019-05-15T01:23:35.574Z,2.50
2019-05-15T01:24:43.032Z,3.10
2019-05-15T01:25:49.843Z,3.87
2019-05-15T01:26:58.502Z,3.07
2019-05-15T01:28:05.745Z,2.63
2019-05-15T01:29:13.197Z,3.00
2019-05-15T01:30:20.332Z,2.67
2019-05-15T01:31:28.547Z,3.17
2019-05-15T01:32:35.467Z,3.13
2019-05-15T01:33:43.643Z,2.83
2019-05-15T01:34:50.374Z,3.30
2019-05-15T01:35:59.058Z,3.17
2019-05-15T01:37:08.545Z,2.87
2019-05-15T01:38:15.611Z,2.90
2019-05-15T01:39:22.336Z,3.03
2019-05-15T01:40:29.836Z,2.73
2019-05-15T01:41:38.702Z,2.90
2019-05-15T01:42:46.734Z,3.47
2019-05-15T01:43:53.558Z,3.13
2019-05-15T01:45:01.039Z,3.03
2019-05-15T01:46:08.400Z,3.23
2019-05-15T01:47:18.912Z,2.70
2019-05-15T01:48:25.458Z,3.03
2019-05-15T01:49:32.962Z,2.93
2019-05-15T01:50:39.723Z,3.07
2019-05-15T01:51:47.989Z,3.00
2019-05-15T01:52:54.887Z,2.73
2019-05-15T01:54:03.163Z,3.40
2019-05-15T01:55:10.497Z,2.83
2019-05-15T01:56:18.757Z,3.10
2019-05-15T01:57:25.867Z,3.30
2019-05-15T01:58:33.359Z,2.63
2019-05-15T01:59:53.689Z,3.30
2019-05-15T02:00:49.402Z,3.20
2019-05-15T02:01:58.881Z,3.50
2019-05-15T02:03:09.428Z,2.97
2019-05-15T02:04:15.649Z,3.23
2019-05-15T02:05:23.534Z,3.10
2019-05-15T02:06:30.454Z,3.83
2019-05-15T02:07:39.069Z,3.27
2019-05-15T02:08:46.548Z,2.77
2019-05-15T02:09:54.339Z,3.77
2019-05-15T02:11:01.066Z,3.40
2019-05-15T02:12:09.006Z,3.10
2019-05-15T02:13:15.720Z,3.23
2019-05-15T02:14:23.292Z,3.00
2019-05-15T02:15:30.056Z,3.50
2019-05-15T02:16:39.364Z,3.80
2019-05-15T02:17:48.158Z,2.97
2019-05-15T02:18:58.106Z,3.50
2019-05-15T02:20:08.141Z,3.20
2019-05-15T02:21:15.254Z,4.07
2019-05-15T02:22:21.977Z,3.30
2019-05-15T02:23:29.474Z,3.20
2019-05-15T02:24:39.007Z,3.57
2019-05-15T02:25:48.126Z,3.10
2019-05-15T02:26:55.455Z,3.27
2019-05-15T02:28:02.953Z,4.47
2019-05-15T02:29:13.157Z,4.10
2019-05-15T02:30:28.336Z,4.07
2019-05-15T02:31:30.236Z,3.40
2019-05-15T02:32:39.561Z,3.33
2019-05-15T02:33:49.591Z,3.83
2019-05-15T02:34:58.876Z,4.23
2019-05-15T02:36:04.397Z,3.50
2019-05-15T02:37:12.495Z,3.67
2019-05-15T02:38:19.944Z,3.20
2019-05-15T02:39:28.922Z,3.90
2019-05-15T02:40:40.110Z,3.90
2019-05-15T02:41:48.857Z,4.00
2019-05-15T02:42:54.935Z,3.80
2019-05-15T02:44:02.416Z,3.13
2019-05-15T02:45:10.754Z,3.60
2019-05-15T02:46:19.378Z,3.40
2019-05-15T02:47:29.078Z,3.30
2019-05-15T02:48:35.915Z,3.50
2019-05-15T02:49:42.935Z,3.57
2019-05-15T02:50:50.705Z,4.67
2019-05-15T02:52:00.248Z,4.60
2019-05-15T02:53:10.019Z,3.40
2019-05-15T02:54:15.320Z,3.90
2019-05-15T02:55:23.131Z,3.53
2019-05-15T02:56:30.136Z,3.90
2019-05-15T02:57:39.321Z,3.63
2019-05-15T02:58:49.139Z,3.47
2019-05-15T02:59:59.269Z,3.80
2019-05-15T03:01:04.789Z,3.90
2019-05-15T03:02:12.318Z,4.17
2019-05-15T03:03:20.658Z,4.07
2019-05-15T03:04:29.223Z,4.50
2019-05-15T03:05:40.261Z,4.35
2019-05-15T03:06:45.462Z,3.90
2019-05-15T03:07:52.195Z,4.10
2019-05-15T03:09:00.287Z,4.23
2019-05-15T03:10:09.431Z,4.27
2019-05-15T03:11:19.016Z,3.10
2019-05-15T03:12:28.828Z,3.83
2019-05-15T03:13:35.333Z,3.97
2019-05-15T03:14:42.472Z,3.90
2019-05-15T03:15:49.962Z,3.60
2019-05-15T03:16:59.690Z,5.20
2019-05-15T03:18:09.406Z,3.80
2019-05-15T03:19:15.013Z,4.30
2019-05-15T03:20:22.818Z,3.50
2019-05-15T03:21:29.934Z,4.37
2019-05-15T03:22:40.076Z,4.23
2019-05-15T03:23:46.295Z,3.63
2019-05-15T03:24:54.091Z,4.50
2019-05-15T03:26:04.391Z,4.50
2019-05-15T03:27:10.612Z,4.63
2019-05-15T03:28:19.120Z,4.30
2019-05-15T03:29:29.125Z,4.00
2019-05-15T03:31:06.896Z,3.97
2019-05-15T03:32:00.912Z,4.10
2019-05-15T03:33:02.330Z,4.00
2019-05-15T03:34:04.117Z,4.40
2019-05-15T03:35:15.329Z,3.53
2019-05-15T03:36:23.443Z,3.83
2019-05-15T03:37:33.532Z,3.90
2019-05-15T03:38:39.587Z,4.00
2019-05-15T03:39:51.339Z,3.73
2019-05-15T03:40:55.708Z,4.10
2019-05-15T03:42:02.800Z,3.53
2019-05-15T03:43:10.306Z,3.80
2019-05-15T03:44:19.643Z,3.73
2019-05-15T03:45:29.439Z,4.07
2019-05-15T03:46:35.102Z,5.07
2019-05-15T03:47:42.929Z,3.97
2019-05-15T03:48:51.613Z,4.00
2019-05-15T03:50:00.248Z,4.00
2019-05-15T03:51:09.144Z,3.90
2019-05-15T03:52:19.152Z,4.20
2019-05-15T03:53:25.671Z,4.07
2019-05-15T03:54:33.595Z,4.33
2019-05-15T03:55:40.957Z,4.47
2019-05-15T03:56:49.824Z,4.30
2019-05-15T03:57:59.181Z,4.23
2019-05-15T03:59:09.433Z,4.23
2019-05-15T04:00:19.311Z,6.07
2019-05-15T04:01:34.091Z,5.67
2019-05-15T04:02:33.905Z,4.20
2019-05-15T04:03:41.476Z,4.53
2019-05-15T04:04:50.103Z,4.70
2019-05-15T04:06:00.464Z,4.70
2019-05-15T04:07:09.001Z,4.20
2019-05-15T04:08:15.408Z,4.03
2019-05-15T04:09:22.169Z,3.70
2019-05-15T04:10:30.037Z,4.00
2019-05-15T04:11:38.796Z,3.90
2019-05-15T04:12:49.289Z,4.33
2019-05-15T04:13:55.441Z,3.80
2019-05-15T04:15:02.941Z,3.07
2019-05-15T04:16:10.423Z,3.53
2019-05-15T04:17:19.794Z,4.47
2019-05-15T04:18:29.079Z,4.20
2019-05-15T04:19:39.138Z,4.10
2019-05-15T04:20:45.545Z,4.23
2019-05-15T04:21:53.040Z,4.57
2019-05-15T04:23:00.612Z,4.40
2019-05-15T04:24:10.483Z,3.80
2019-05-15T04:25:19.138Z,3.97
2019-05-15T04:26:31.180Z,3.13
2019-05-15T04:27:39.029Z,3.20
2019-05-15T04:28:49.604Z,3.57
2019-05-15T04:29:59.069Z,3.10
2019-05-15T04:31:05.956Z,3.50
2019-05-15T04:32:12.761Z,3.17
2019-05-15T04:33:20.289Z,4.10
2019-05-15T04:34:28.982Z,4.93
2019-05-15T04:35:40.177Z,3.70
2019-05-15T04:36:45.859Z,3.57
2019-05-15T04:37:53.783Z,3.03
2019-05-15T04:39:01.004Z,3.73
2019-05-15T04:40:09.661Z,3.80
2019-05-15T04:41:19.700Z,3.40
2019-05-15T04:42:26.142Z,3.17
2019-05-15T04:43:41.442Z,2.97
2019-05-15T04:44:42.183Z,3.10
2019-05-15T04:45:49.751Z,3.50
2019-05-15T04:46:59.425Z,3.40
2019-05-15T04:48:09.497Z,3.80
2019-05-15T04:49:19.062Z,3.50
2019-05-15T04:50:24.808Z,3.60
2019-05-15T04:51:32.602Z,3.13
2019-05-15T04:52:43.418Z,3.00
2019-05-15T04:53:50.318Z,3.37
2019-05-15T04:54:59.846Z,3.50
2019-05-15T04:56:09.402Z,3.80
2019-05-15T04:57:15.831Z,4.13
2019-05-15T04:58:23.311Z,3.67
2019-05-15T04:59:30.195Z,4.17
2019-05-15T05:00:52.587Z,3.33
2019-05-15T05:02:16.400Z,3.70
2019-05-15T05:03:10.876Z,3.87
2019-05-15T05:04:18.861Z,4.03
2019-05-15T05:05:29.238Z,3.73
2019-05-15T05:06:38.448Z,4.00
2019-05-15T05:07:48.888Z,4.20
2019-05-15T05:08:54.417Z,3.90
2019-05-15T05:10:01.992Z,4.50
2019-05-15T05:11:09.786Z,4.20
2019-05-15T05:12:19.301Z,3.90
2019-05-15T05:13:28.678Z,3.97
2019-05-15T05:14:35.946Z,4.20
2019-05-15T05:15:43.058Z,4.40
2019-05-15T05:16:50.550Z,4.10
2019-05-15T05:17:58.659Z,4.10
2019-05-15T05:19:08.729Z,4.33
2019-05-15T05:20:15.153Z,3.80
2019-05-15T05:21:22.701Z,4.00
2019-05-15T05:22:29.448Z,4.03
2019-05-15T05:23:37.772Z,3.37
2019-05-15T05:24:44.972Z,3.90
2019-05-15T05:25:52.469Z,3.40
2019-05-15T05:26:59.211Z,4.37
2019-05-15T05:28:08.713Z,4.00
2019-05-15T05:29:17.809Z,4.03
2019-05-15T05:30:25.726Z,4.10
2019-05-15T05:31:33.193Z,3.30
2019-05-15T05:32:40.703Z,4.20
2019-05-15T05:33:48.676Z,4.23
2019-05-15T05:34:58.879Z,4.70
2019-05-15T05:36:07.918Z,4.23
2019-05-15T05:37:15.749Z,3.70
2019-05-15T05:38:23.024Z,3.60
2019-05-15T05:39:30.538Z,4.70
2019-05-15T05:40:38.451Z,3.23
2019-05-15T05:41:48.556Z,3.70
2019-05-15T05:42:55.096Z,3.23
2019-05-15T05:44:02.922Z,3.90
2019-05-15T05:45:10.179Z,3.50
2019-05-15T05:46:18.395Z,3.30
2019-05-15T05:47:25.791Z,3.80
2019-05-15T05:48:33.590Z,3.77
2019-05-15T05:49:40.661Z,4.40
2019-05-15T05:50:49.764Z,3.60
2019-05-15T05:51:58.721Z,3.83
2019-05-15T05:53:08.787Z,4.03
2019-05-15T05:54:17.971Z,3.60
2019-05-15T05:55:24.753Z,3.27
2019-05-15T05:56:31.503Z,3.10
2019-05-15T05:57:38.993Z,3.07
2019-05-15T05:58:45.730Z,3.37
2019-05-15T05:59:53.216Z,3.20
2019-05-15T06:01:00.352Z,3.73
2019-05-15T06:02:08.345Z,3.97
2019-05-15T06:03:15.381Z,3.10
2019-05-15T06:04:23.274Z,3.10
2019-05-15T06:05:30.062Z,4.90
2019-05-15T06:06:38.451Z,3.77
2019-05-15T06:07:45.431Z,3.63
2019-05-15T06:08:52.909Z,3.80
2019-05-15T06:09:59.955Z,3.20
2019-05-15T06:11:09.750Z,3.00
2019-05-15T06:12:18.697Z,2.90
2019-05-15T06:13:26.125Z,2.63
2019-05-15T06:14:32.976Z,3.00
2019-05-15T06:15:41.284Z,2.40
2019-05-15T06:16:48.378Z,2.90
2019-05-15T06:17:58.531Z,2.60
2019-05-15T06:19:08.128Z,2.10
2019-05-15T06:20:15.219Z,2.37
2019-05-15T06:21:22.274Z,2.97
2019-05-15T06:22:30.116Z,2.47
2019-05-15T06:23:44.098Z,1.80
2019-05-15T06:24:48.551Z,2.03
2019-05-15T06:25:55.456Z,2.37
2019-05-15T06:27:03.021Z,2.10
2019-05-15T06:28:11.863Z,2.40
2019-05-15T06:29:21.970Z,2.00
2019-05-15T06:30:49.872Z,2.27
2019-05-15T06:31:58.804Z,1.50
2019-05-15T06:33:12.805Z,2.00
2019-05-15T06:34:17.858Z,1.80
2019-05-15T06:35:25.238Z,1.87
2019-05-15T06:36:32.784Z,2.40
2019-05-15T06:37:39.920Z,1.83
2019-05-15T06:38:48.542Z,2.00
2019-05-15T06:39:55.450Z,1.90
2019-05-15T06:41:02.965Z,1.60
2019-05-15T06:42:09.793Z,1.63
2019-05-15T06:43:19.126Z,1.63
2019-05-15T06:44:28.037Z,1.30
2019-05-15T06:45:37.878Z,1.57
2019-05-15T06:46:44.276Z,1.80
2019-05-15T06:47:52.046Z,1.17
2019-05-15T06:48:59.151Z,1.23
2019-05-15T06:50:08.609Z,1.30
2019-05-15T06:51:18.009Z,1.10
2019-05-15T06:52:25.039Z,1.40
2019-05-15T06:53:32.092Z,1.10
2019-05-15T06:54:39.602Z,1.53
2019-05-15T06:55:48.584Z,1.20
2019-05-15T06:56:58.179Z,1.13
2019-05-15T06:58:04.235Z,1.00
2019-05-15T06:59:12.093Z,1.00
2019-05-15T07:00:19.265Z,1.00
2019-05-15T07:01:29.271Z,0.90
2019-05-15T07:02:35.189Z,1.17
2019-05-15T07:03:42.717Z,1.03
2019-05-15T07:04:49.467Z,1.20
2019-05-15T07:05:59.713Z,1.10
2019-05-15T07:07:08.905Z,1.40
2019-05-15T07:08:18.012Z,1.00
2019-05-15T07:09:24.003Z,0.80
2019-05-15T07:10:31.991Z,1.00
2019-05-15T07:11:39.485Z,0.90
2019-05-15T07:12:51.289Z,1.17
2019-05-15T07:13:57.905Z,1.00
2019-05-15T07:15:05.642Z,1.00
2019-05-15T07:16:12.717Z,1.33
2019-05-15T07:17:20.218Z,1.27
2019-05-15T07:18:28.338Z,0.70
2019-05-15T07:19:38.920Z,0.90
2019-05-15T07:20:44.849Z,1.10
2019-05-15T07:21:52.350Z,1.10
2019-05-15T07:22:59.097Z,0.83
2019-05-15T07:24:08.939Z,0.90
2019-05-15T07:25:15.152Z,1.20
2019-05-15T07:26:22.675Z,0.90
2019-05-15T07:27:29.449Z,1.03
2019-05-15T07:28:38.012Z,1.17
2019-05-15T07:29:45.418Z,0.80
2019-05-15T07:30:52.926Z,0.90
2019-05-15T07:31:59.673Z,1.00
2019-05-15T07:33:08.806Z,0.97
2019-05-15T07:34:15.903Z,1.10
2019-05-15T07:35:24.511Z,1.47
2019-05-15T07:36:31.901Z,1.00
2019-05-15T07:37:39.456Z,0.93
2019-05-15T07:38:48.366Z,1.17
2019-05-15T07:39:55.558Z,1.10
2019-05-15T07:41:04.488Z,1.07
2019-05-15T07:42:11.514Z,1.60
2019-05-15T07:43:18.467Z,1.20
2019-05-15T07:44:28.182Z,1.60
2019-05-15T07:45:35.176Z,1.63
2019-05-15T07:46:43.309Z,1.50
2019-05-15T07:47:50.459Z,1.40
2019-05-15T07:48:58.662Z,1.17
2019-05-15T07:50:08.673Z,1.10
2019-05-15T07:51:17.960Z,1.17
2019-05-15T07:52:25.025Z,1.10
2019-05-15T07:53:32.540Z,1.23
2019-05-15T07:54:39.300Z,1.60
2019-05-15T07:55:49.980Z,1.30
2019-05-15T07:56:58.049Z,2.23
2019-05-15T07:58:05.214Z,1.33
2019-05-15T07:59:11.979Z,1.30
2019-05-15T08:00:22.824Z,1.20
2019-05-15T08:01:29.920Z,1.47
2019-05-15T08:02:38.282Z,1.27
2019-05-15T08:03:56.628Z,1.20
2019-05-15T08:04:54.495Z,1.60
2019-05-15T08:06:03.058Z,1.70
2019-05-15T08:07:10.474Z,1.30
2019-05-15T08:08:18.457Z,1.30
2019-05-15T08:09:28.372Z,1.50
2019-05-15T08:10:35.717Z,2.70
2019-05-15T08:11:43.269Z,1.50
2019-05-15T08:12:50.068Z,1.40
2019-05-15T08:13:58.288Z,1.50
2019-05-15T08:15:08.891Z,2.00
2019-05-15T08:16:18.182Z,1.70
2019-05-15T08:17:25.050Z,1.50
2019-05-15T08:18:33.328Z,1.37
2019-05-15T08:19:40.538Z,1.53
2019-05-15T08:20:49.286Z,1.60
2019-05-15T08:21:58.183Z,1.37
2019-05-15T08:23:05.323Z,1.30
2019-05-15T08:24:12.192Z,1.70
2019-05-15T08:25:32.259Z,1.20
2019-05-15T08:26:30.794Z,1.53
2019-05-15T08:27:38.423Z,1.33
2019-05-15T08:28:45.212Z,0.83
2019-05-15T08:29:52.688Z,1.13
2019-05-15T08:30:59.867Z,0.97
2019-05-15T08:32:08.350Z,0.90
2019-05-15T08:33:17.660Z,1.63
2019-05-15T08:34:25.035Z,1.00
2019-05-15T08:35:32.109Z,1.23
2019-05-15T08:36:39.882Z,1.10
2019-05-15T08:37:48.877Z,0.93
2019-05-15T08:38:55.844Z,1.13
2019-05-15T08:40:02.644Z,1.57
2019-05-15T08:41:11.536Z,0.97
2019-05-15T08:42:18.966Z,0.93
2019-05-15T08:43:29.008Z,1.03
2019-05-15T08:44:35.577Z,1.00
2019-05-15T08:45:43.091Z,1.27
2019-05-15T08:46:50.082Z,1.00
2019-05-15T08:47:58.645Z,1.20
2019-05-15T08:49:05.586Z,1.10
2019-05-15T08:50:14.193Z,1.50
2019-05-15T08:51:20.959Z,1.10
2019-05-15T08:52:29.144Z,1.03
2019-05-15T08:53:37.951Z,1.00
2019-05-15T08:54:48.673Z,1.00
2019-05-15T08:55:55.139Z,1.20
2019-05-15T08:57:02.992Z,0.90
2019-05-15T08:58:13.917Z,1.00
2019-05-15T08:59:19.368Z,1.03
2019-05-15T09:00:26.153Z,1.87
2019-05-15T09:01:34.479Z,1.10
2019-05-15T09:02:41.335Z,1.30
2019-05-15T09:03:49.414Z,1.27
2019-05-15T09:04:58.047Z,1.90
2019-05-15T09:06:05.381Z,1.20
2019-05-15T09:07:12.144Z,1.43
2019-05-15T09:08:19.947Z,1.37
2019-05-15T09:09:28.769Z,1.43
2019-05-15T09:10:38.582Z,1.40
2019-05-15T09:11:44.902Z,1.00
2019-05-15T09:12:54.365Z,1.50
2019-05-15T09:14:01.171Z,1.63
2019-05-15T09:15:18.498Z,1.40
2019-05-15T09:16:27.939Z,1.40
2019-05-15T09:17:35.157Z,1.40
2019-05-15T09:18:41.906Z,1.67
2019-05-15T09:19:49.410Z,1.30
2019-05-15T09:20:59.437Z,1.20
2019-05-15T09:22:08.925Z,1.20
2019-05-15T09:23:15.181Z,1.20
2019-05-15T09:24:22.839Z,1.37
2019-05-15T09:25:29.590Z,1.20
2019-05-15T09:26:40.148Z,1.40
2019-05-15T09:27:45.914Z,1.60
2019-05-15T09:28:54.000Z,1.60
2019-05-15T09:30:01.382Z,1.80
2019-05-15T09:31:09.001Z,1.60
2019-05-15T09:32:15.851Z,1.10
2019-05-15T09:33:23.331Z,1.87
2019-05-15T09:34:46.873Z,2.27
2019-05-15T09:35:39.523Z,1.57
2019-05-15T09:36:48.418Z,1.80
2019-05-15T09:37:55.507Z,1.27
2019-05-15T09:39:02.646Z,1.90
2019-05-15T09:40:10.903Z,1.90
2019-05-15T09:41:17.951Z,1.70
2019-05-15T09:42:25.614Z,1.53
2019-05-15T09:43:32.379Z,1.90
2019-05-15T09:44:39.951Z,1.40
2019-05-15T09:45:49.142Z,1.77
2019-05-15T09:46:58.261Z,1.33
2019-05-15T09:48:10.131Z,1.67
2019-05-15T09:49:18.184Z,1.13
2019-05-15T09:50:24.987Z,2.07
2019-05-15T09:51:32.797Z,1.50
2019-05-15T09:52:39.797Z,1.53
2019-05-15T09:53:48.487Z,1.57
2019-05-15T09:54:55.433Z,1.47
2019-05-15T09:56:03.340Z,1.70
2019-05-15T09:57:11.209Z,1.70
2019-05-15T09:58:20.199Z,1.83
2019-05-15T09:59:28.519Z,1.90
2019-05-15T10:00:38.430Z,2.27
2019-05-15T10:01:45.094Z,1.83
2019-05-15T10:02:52.611Z,1.90
2019-05-15T10:03:59.766Z,1.60
2019-05-15T10:05:11.337Z,1.40
2019-05-15T10:06:20.114Z,1.40
2019-05-15T10:07:28.496Z,1.83
2019-05-15T10:08:34.650Z,1.47
2019-05-15T10:09:42.623Z,1.30
2019-05-15T10:10:49.488Z,1.20
2019-05-15T10:11:57.407Z,1.67
2019-05-15T10:13:04.359Z,1.90
2019-05-15T10:14:11.864Z,1.57
2019-05-15T10:15:18.938Z,1.90
2019-05-15T10:16:26.482Z,1.43
2019-05-15T10:17:33.253Z,1.80
2019-05-15T10:18:41.096Z,1.50
2019-05-15T10:19:48.862Z,1.40
2019-05-15T10:20:58.148Z,1.30
2019-05-15T10:22:05.318Z,1.40
2019-05-15T10:23:13.195Z,2.10
2019-05-15T10:24:19.956Z,1.47
2019-05-15T10:25:28.153Z,1.27
2019-05-15T10:26:35.258Z,1.40
2019-05-15T10:27:43.154Z,1.40
2019-05-15T10:28:50.318Z,1.30
2019-05-15T10:29:58.822Z,1.73
2019-05-15T10:31:05.814Z,1.47
2019-05-15T10:32:13.341Z,1.33
2019-05-15T10:33:20.591Z,1.40
2019-05-15T10:34:28.858Z,1.60
2019-05-15T10:35:36.150Z,1.60
2019-05-15T10:36:44.198Z,2.00
2019-05-15T10:37:51.560Z,1.90
2019-05-15T10:38:59.344Z,1.67
2019-05-15T10:40:09.130Z,1.73
2019-05-15T10:41:18.757Z,1.77
2019-05-15T10:42:25.290Z,1.57
2019-05-15T10:43:32.795Z,1.40
2019-05-15T10:44:39.567Z,1.87
2019-05-15T10:45:50.145Z,1.77
2019-05-15T10:46:55.517Z,1.90
2019-05-15T10:48:04.965Z,1.93
2019-05-15T10:49:11.849Z,1.30
2019-05-15T10:50:19.737Z,1.63
2019-05-15T10:51:28.584Z,1.70
2019-05-15T10:52:38.221Z,1.70
2019-05-15T10:53:44.520Z,1.73
2019-05-15T10:54:52.146Z,1.40
2019-05-15T10:55:59.666Z,1.80
2019-05-15T10:57:08.737Z,1.60
2019-05-15T10:58:18.280Z,1.97
2019-05-15T10:59:24.887Z,1.73
2019-05-15T11:00:31.742Z,1.80
2019-05-15T11:01:39.765Z,2.00
2019-05-15T11:02:48.993Z,1.80
2019-05-15T11:03:58.767Z,1.97
2019-05-15T11:05:05.877Z,1.50
2019-05-15T11:06:13.491Z,1.50
2019-05-15T11:07:20.321Z,1.80
2019-05-15T11:08:28.995Z,1.43
2019-05-15T11:09:37.510Z,1.80
2019-05-15T11:10:45.766Z,1.50
2019-05-15T11:11:52.884Z,1.87
2019-05-15T11:13:00.373Z,1.53
2019-05-15T11:14:09.066Z,1.50
2019-05-15T11:15:18.737Z,1.37
2019-05-15T11:16:28.060Z,1.60
2019-05-15T11:17:34.813Z,1.77
2019-05-15T11:18:41.673Z,1.40
2019-05-15T11:19:50.067Z,1.77
2019-05-15T11:20:59.359Z,2.00
2019-05-15T11:22:06.185Z,1.93
2019-05-15T11:23:19.516Z,1.87
2019-05-15T11:24:29.292Z,1.67
2019-05-15T11:25:34.433Z,1.87
2019-05-15T11:26:41.928Z,1.70
2019-05-15T11:27:48.678Z,1.73
2019-05-15T11:28:58.669Z,1.70
2019-05-15T11:30:05.248Z,1.23
2019-05-15T11:31:12.746Z,1.50
2019-05-15T11:32:19.853Z,1.90
2019-05-15T11:33:29.229Z,1.80
2019-05-15T11:34:38.281Z,1.47
2019-05-15T11:35:57.946Z,2.00
2019-05-15T11:36:54.779Z,1.57
2019-05-15T11:38:02.306Z,1.43
2019-05-15T11:39:09.502Z,2.00
2019-05-15T11:40:18.910Z,2.13
2019-05-15T11:41:29.189Z,1.70
2019-05-15T11:42:35.949Z,1.10
2019-05-15T11:43:42.698Z,1.60
2019-05-15T11:44:53.343Z,1.67
2019-05-15T11:45:59.069Z,1.60
2019-05-15T11:47:06.903Z,1.67
2019-05-15T11:48:14.104Z,2.10
2019-05-15T11:49:21.611Z,1.60
2019-05-15T11:50:29.401Z,1.97
2019-05-15T11:51:38.356Z,1.67
2019-05-15T11:52:45.485Z,1.47
2019-05-15T11:53:53.009Z,2.00
2019-05-15T11:54:59.769Z,1.80
2019-05-15T11:56:09.474Z,1.90
2019-05-15T11:57:18.482Z,1.97
2019-05-15T11:58:28.102Z,1.87
2019-05-15T11:59:34.247Z,2.00
2019-05-15T12:00:41.810Z,1.70
2019-05-15T12:01:49.083Z,1.40
2019-05-15T12:02:58.456Z,1.80
2019-05-15T12:04:05.817Z,2.30
2019-05-15T12:05:14.421Z,2.00
2019-05-15T12:06:22.958Z,1.73
2019-05-15T12:07:30.356Z,1.63
2019-05-15T12:08:38.550Z,1.90
2019-05-15T12:09:47.109Z,2.33
2019-05-15T12:10:54.199Z,2.57
2019-05-15T12:12:01.695Z,1.87
2019-05-15T12:13:09.763Z,1.90
2019-05-15T12:14:19.531Z,2.33
2019-05-15T12:15:27.983Z,1.80
2019-05-15T12:16:36.486Z,1.97
2019-05-15T12:17:44.756Z,2.20
2019-05-15T12:18:52.690Z,2.10
2019-05-15T12:20:05.626Z,2.40
2019-05-15T12:21:08.961Z,1.73
2019-05-15T12:22:15.966Z,2.30
2019-05-15T12:23:23.835Z,1.67
2019-05-15T12:24:35.122Z,2.20
2019-05-15T12:25:39.911Z,2.00
2019-05-15T12:26:48.949Z,1.63
2019-05-15T12:27:55.955Z,1.83
2019-05-15T12:29:02.761Z,1.97
2019-05-15T12:30:12.908Z,2.20
2019-05-15T12:31:24.588Z,2.50
2019-05-15T12:32:36.399Z,2.03
2019-05-15T12:33:38.594Z,2.30
2019-05-15T12:34:49.271Z,2.13
2019-05-15T12:35:55.187Z,2.10
2019-05-15T12:37:03.336Z,1.77
2019-05-15T12:38:10.598Z,1.43
2019-05-15T12:39:22.085Z,2.07
2019-05-15T13:00:01.337Z,1.90
2019-05-15T13:01:16.923Z,1.90
2019-05-15T13:02:18.747Z,2.63
2019-05-15T13:03:25.847Z,2.10
2019-05-15T13:04:33.646Z,2.20
2019-05-15T13:05:40.399Z,1.90
2019-05-15T13:07:10.137Z,1.80
2019-05-15T13:07:57.012Z,2.00
2019-05-15T13:09:08.572Z,2.00
2019-05-15T13:10:18.233Z,2.13
2019-05-15T13:11:25.191Z,2.03
2019-05-15T13:12:31.934Z,1.90
2019-05-15T13:13:39.690Z,2.13
2019-05-15T13:14:48.364Z,2.00
2019-05-15T13:15:55.647Z,1.93
2019-05-15T13:17:02.373Z,1.97
2019-05-15T13:18:13.889Z,2.00
2019-05-15T13:19:19.138Z,1.70
2019-05-15T13:20:28.758Z,1.80
2019-05-15T13:21:35.217Z,1.90
2019-05-15T13:22:43.077Z,2.00
2019-05-15T13:23:50.220Z,1.90
2019-05-15T13:24:58.900Z,2.10
2019-05-15T13:26:21.487Z,1.90
2019-05-15T13:27:15.375Z,2.13
2019-05-15T13:28:22.461Z,2.17
2019-05-15T13:29:30.253Z,1.70
2019-05-15T13:30:41.001Z,1.60
2019-05-15T13:31:47.766Z,1.83
2019-05-15T13:32:55.187Z,1.87
2019-05-15T13:34:03.071Z,2.10
2019-05-15T13:35:10.475Z,2.00
2019-05-15T13:36:19.913Z,2.27
2019-05-15T13:37:30.474Z,2.20
2019-05-15T13:38:37.998Z,1.53
2019-05-15T13:39:44.112Z,1.80
2019-05-15T13:40:51.588Z,1.70
2019-05-15T13:41:58.598Z,1.63
2019-05-15T13:43:08.311Z,1.60
2019-05-15T13:44:15.271Z,1.90
2019-05-15T13:45:23.346Z,1.90
2019-05-15T13:46:32.814Z,1.80
2019-05-15T13:47:39.380Z,2.40
2019-05-15T13:48:48.831Z,1.70
2019-05-15T13:49:55.363Z,1.80
2019-05-15T13:51:02.125Z,1.87
2019-05-15T13:52:09.653Z,2.57
2019-05-15T13:53:18.403Z,2.07
2019-05-15T13:54:28.423Z,1.80
2019-05-15T13:55:37.623Z,2.23
2019-05-15T13:56:44.563Z,1.60
2019-05-15T13:57:51.303Z,3.00
2019-05-15T13:58:59.199Z,1.80
2019-05-15T14:00:08.709Z,2.20
2019-05-15T14:01:19.259Z,2.03
2019-05-15T14:02:25.213Z,1.57
2019-05-15T14:03:32.767Z,1.70
2019-05-15T14:04:39.563Z,1.80
2019-05-15T14:05:49.796Z,1.70
2019-05-15T14:06:57.854Z,1.87
2019-05-15T14:08:05.472Z,1.80
2019-05-15T14:09:12.217Z,1.53
2019-05-15T14:10:21.057Z,1.40
2019-05-15T14:11:31.048Z,1.70
2019-05-15T14:12:38.364Z,1.60
2019-05-15T14:13:48.508Z,1.87
2019-05-15T14:14:58.037Z,1.80
2019-05-15T14:16:04.106Z,1.60
2019-05-15T14:17:11.657Z,1.60
2019-05-15T14:18:19.669Z,1.80
2019-05-15T14:19:28.064Z,1.43
2019-05-15T14:20:36.188Z,1.60
2019-05-15T14:21:45.147Z,1.87
2019-05-15T14:22:52.593Z,2.00
2019-05-15T14:24:01.542Z,1.97
2019-05-15T14:25:10.404Z,1.63
2019-05-15T14:26:20.348Z,1.90
2019-05-15T14:27:28.962Z,1.63
2019-05-15T14:28:38.793Z,1.87
2019-05-15T14:29:45.507Z,1.77
2019-05-15T14:30:53.533Z,1.57
2019-05-15T14:32:00.654Z,2.00
2019-05-15T14:33:08.742Z,2.13
2019-05-15T14:34:15.579Z,2.00
2019-05-15T14:35:23.266Z,1.57
2019-05-15T14:36:30.033Z,1.50
2019-05-15T14:37:38.745Z,1.77
2019-05-15T14:38:45.568Z,1.70
2019-05-15T14:39:53.045Z,1.53
2019-05-15T14:40:59.812Z,1.37
2019-05-15T14:42:09.108Z,1.80
2019-05-15T14:43:18.467Z,1.60
2019-05-15T14:44:26.029Z,1.57
2019-05-15T14:45:32.782Z,1.60
2019-05-15T14:46:41.291Z,1.37
2019-05-15T14:47:49.230Z,2.03
2019-05-15T14:48:58.306Z,1.80
2019-05-15T14:50:05.783Z,1.50
2019-05-15T14:51:13.661Z,1.73
2019-05-15T14:52:20.782Z,1.73
2019-05-15T14:53:29.495Z,2.20
2019-05-15T14:54:38.406Z,1.53
2019-05-15T14:55:49.036Z,1.70
2019-05-15T14:56:54.535Z,1.20
2019-05-15T14:58:02.021Z,2.00
2019-05-15T14:59:09.400Z,1.57
2019-05-15T15:00:19.876Z,1.67
2019-05-15T15:01:26.556Z,1.60
2019-05-15T15:02:34.448Z,1.67
2019-05-15T15:03:41.530Z,1.80
2019-05-15T15:04:49.365Z,1.60
2019-05-15T15:05:58.153Z,1.50
2019-05-15T15:07:05.426Z,1.60
2019-05-15T15:08:21.705Z,1.73
2019-05-15T15:09:21.403Z,2.10
2019-05-15T15:10:29.105Z,1.50
2019-05-15T15:11:38.533Z,1.70
2019-05-15T15:12:45.809Z,1.90
2019-05-15T15:13:53.718Z,1.50
2019-05-15T15:15:00.766Z,1.63
2019-05-15T15:16:08.666Z,1.70
2019-05-15T15:17:15.495Z,1.60
2019-05-15T15:18:23.358Z,1.37
2019-05-15T15:19:30.451Z,1.70
2019-05-15T15:20:38.223Z,1.40
2019-05-15T15:21:45.309Z,1.50
2019-05-15T15:22:53.114Z,1.60
2019-05-15T15:23:59.861Z,1.47
2019-05-15T15:25:09.532Z,1.60
2019-05-15T15:26:18.983Z,1.60