createdAt,value
2023-04-20T00:01:17.171Z,8.57
2023-04-20T00:03:51.754Z,10.97
2023-04-20T00:06:25.549Z,9.23
2023-04-20T00:08:59.777Z,8.70
2023-04-20T00:11:35.145Z,7.53
2023-04-20T00:14:09.822Z,9.33
2023-04-20T00:16:40.609Z,9.50
2023-04-20T00:19:11.762Z,9.03
2023-04-20T00:21:43.613Z,8.70
2023-04-20T00:24:16.943Z,10.75
2023-04-20T00:26:49.852Z,10.27
2023-04-20T00:29:24.540Z,8.13
2023-04-20T00:31:56.173Z,7.47
2023-04-20T00:34:27.645Z,8.47
2023-04-20T00:36:56.272Z,8.40
2023-04-20T00:39:25.031Z,7.47
2023-04-20T00:41:55.134Z,7.80
2023-04-20T00:44:26.504Z,7.37
2023-04-20T00:46:57.513Z,9.13
2023-04-20T00:49:34.552Z,7.80
2023-04-20T00:52:04.833Z,8.37
2023-04-20T00:54:33.908Z,8.07
2023-04-20T00:57:14.661Z,9.07
2023-04-20T00:59:48.254Z,10.27
2023-04-20T01:02:18.277Z,8.50
2023-04-20T01:04:48.537Z,8.80
2023-04-20T01:07:17.400Z,9.10
2023-04-20T01:09:46.706Z,8.53
2023-04-20T01:12:21.492Z,8.80
2023-04-20T01:14:53.142Z,9.30
2023-04-20T01:17:24.272Z,9.87
2023-04-20T01:19:53.005Z,9.90
2023-04-20T01:22:26.365Z,9.47
2023-04-20T01:24:57.897Z,10.00
2023-04-20T01:27:29.349Z,9.70
2023-04-20T01:29:58.282Z,8.87
2023-04-20T01:32:32.317Z,8.93
2023-04-20T01:35:04.112Z,9.87
2023-04-20T01:37:42.360Z,10.23
2023-04-20T01:40:22.519Z,9.67
2023-04-20T01:42:51.229Z,10.00
2023-04-20T01:45:25.816Z,9.00
2023-04-20T01:48:01.801Z,9.13
2023-04-20T01:50:36.630Z,9.80
2023-04-20T01:53:06.826Z,9.23
2023-04-20T01:55:41.292Z,9.53
2023-04-20T01:58:17.458Z,10.70
2023-04-20T02:00:49.304Z,10.43
2023-04-20T02:03:20.730Z,9.67
2023-04-20T02:06:03.124Z,9.23
2023-04-20T02:08:37.812Z,10.00
2023-04-20T02:11:09.697Z,10.43
2023-04-20T02:13:41.221Z,7.97
2023-04-20T02:16:10.065Z,8.80
2023-04-20T02:18:39.372Z,9.40
2023-04-20T02:21:08.403Z,9.33
2023-04-20T02:23:38.626Z,8.80
2023-04-20T02:26:07.458Z,9.50
2023-04-20T02:28:38.876Z,9.53
2023-04-20T02:31:09.852Z,8.57
2023-04-20T02:33:42.061Z,9.40
2023-04-20T02:36:15.815Z,8.87
2023-04-20T02:38:48.851Z,10.43
2023-04-20T02:41:17.679Z,9.13
2023-04-20T02:43:46.483Z,9.00
2023-04-20T02:46:18.897Z,9.47
2023-04-20T02:49:04.331Z,9.10
2023-04-20T02:51:35.686Z,8.37
2023-04-20T02:54:07.424Z,8.90
2023-04-20T02:56:36.269Z,9.83
2023-04-20T02:59:05.107Z,9.27
2023-04-20T03:01:36.298Z,9.37
2023-04-20T03:04:05.720Z,9.97
2023-04-20T03:06:38.679Z,8.63
2023-04-20T03:09:18.545Z,9.83
2023-04-20T03:11:51.362Z,10.23
2023-04-20T03:14:20.415Z,11.33
2023-04-20T03:16:54.538Z,9.67
2023-04-20T03:19:32.035Z,8.17
2023-04-20T03:22:08.392Z,9.57
2023-04-20T03:24:39.549Z,11.33
2023-04-20T03:27:08.776Z,8.57
2023-04-20T03:29:40.474Z,10.10
2023-04-20T03:32:09.333Z,9.70
2023-04-20T03:34:40.832Z,9.67
2023-04-20T03:37:14.015Z,10.07
2023-04-20T03:39:57.905Z,9.30
2023-04-20T03:42:31.296Z,9.93
2023-04-20T03:45:00.209Z,9.90
2023-04-20T03:47:35.044Z,10.93
2023-04-20T03:50:06.960Z,8.70
2023-04-20T03:52:35.654Z,10.13
2023-04-20T03:55:06.554Z,9.43
2023-04-20T03:57:35.581Z,8.60
2023-04-20T04:00:05.004Z,10.17
2023-04-20T04:02:36.135Z,9.23
2023-04-20T04:05:07.678Z,10.23
2023-04-20T04:07:36.514Z,9.73
2023-04-20T04:10:07.670Z,9.53
2023-04-20T04:12:36.418Z,9.03
2023-04-20T04:15:05.970Z,8.20
2023-04-20T04:17:35.009Z,8.70
2023-04-20T04:20:03.820Z,9.33
2023-04-20T04:22:39.284Z,8.43
2023-04-20T04:25:13.107Z,9.70
2023-04-20T04:27:41.871Z,11.33
2023-04-20T04:30:12.140Z,9.53
2023-04-20T04:32:43.729Z,9.00
2023-04-20T04:35:12.582Z,10.90
2023-04-20T04:37:44.067Z,11.07
2023-04-20T04:40:15.217Z,11.27
2023-04-20T04:42:59.607Z,11.40
2023-04-20T04:45:39.213Z,9.03
2023-04-20T04:48:12.565Z,10.97
2023-04-20T04:50:43.033Z,12.40
2023-04-20T04:53:16.521Z,9.73
2023-04-20T04:55:47.238Z,9.53
2023-04-20T04:58:19.635Z,9.93
2023-04-20T05:00:52.083Z,10.23
2023-04-20T05:03:22.946Z,9.53
2023-04-20T05:05:55.229Z,10.10
2023-04-20T05:08:28.695Z,10.03
2023-04-20T05:11:00.165Z,9.87
2023-04-20T05:13:29.291Z,9.10
2023-04-20T05:16:03.106Z,9.63
2023-04-20T05:18:32.156Z,9.37
2023-04-20T05:21:01.211Z,10.20
2023-04-20T05:23:30.181Z,9.20
2023-04-20T05:26:00.349Z,9.53
2023-04-20T05:28:30.555Z,9.53
2023-04-20T05:31:01.913Z,9.93
2023-04-20T05:33:33.092Z,11.30
2023-04-20T05:36:03.607Z,10.03
2023-04-20T05:38:32.774Z,10.63
2023-04-20T05:41:03.038Z,10.03
2023-04-20T05:43:33.006Z,10.40
2023-04-20T05:46:01.848Z,11.27
2023-04-20T05:48:31.456Z,10.20
2023-04-20T05:51:00.179Z,8.83
2023-04-20T05:53:28.882Z,9.33
2023-04-20T05:56:00.303Z,11.10
2023-04-20T05:58:30.683Z,8.93
2023-04-20T06:00:59.609Z,11.30
2023-04-20T06:03:30.254Z,9.80
2023-04-20T06:05:59.309Z,10.07
2023-04-20T06:08:30.369Z,8.90
2023-04-20T06:10:59.277Z,11.30
2023-04-20T06:13:30.812Z,9.87
2023-04-20T06:15:59.864Z,12.70
2023-04-20T06:18:29.521Z,8.97
2023-04-20T06:21:03.271Z,10.03
2023-04-20T06:23:32.158Z,8.83
2023-04-20T06:26:00.952Z,10.80
2023-04-20T06:28:36.033Z,10.07
2023-04-20T06:31:07.892Z,10.33
2023-04-20T06:33:36.940Z,10.37
2023-04-20T06:36:13.298Z,10.43
2023-04-20T06:38:53.082Z,10.63
2023-04-20T06:41:21.766Z,11.13
2023-04-20T06:43:51.977Z,9.33
2023-04-20T06:46:24.689Z,9.17
2023-04-20T06:48:53.524Z,9.83
2023-04-20T06:51:22.346Z,9.83
2023-04-20T06:53:51.075Z,9.83
2023-04-20T06:56:22.395Z,9.83
2023-04-20T06:58:52.584Z,11.07
2023-04-20T07:01:21.938Z,9.53
2023-04-20T07:03:50.815Z,9.00
2023-04-20T07:06:19.642Z,9.27
2023-04-20T07:08:48.438Z,9.37
2023-04-20T07:11:19.197Z,10.33
2023-04-20T07:13:48.018Z,9.97
2023-04-20T07:16:21.479Z,9.37
2023-04-20T07:18:50.276Z,9.23
2023-04-20T07:21:18.993Z,10.37
2023-04-20T07:23:48.378Z,11.33
2023-04-20T07:26:19.961Z,9.43
2023-04-20T07:28:48.654Z,10.53
2023-04-20T07:31:19.060Z,9.03
2023-04-20T07:33:50.950Z,10.80
2023-04-20T07:36:22.826Z,9.67
2023-04-20T07:38:51.642Z,9.90
2023-04-20T07:41:23.198Z,9.73
2023-04-20T07:43:52.188Z,10.90
2023-04-20T07:46:25.589Z,10.00
2023-04-20T07:48:54.337Z,10.83
2023-04-20T07:51:23.160Z,12.20
2023-04-20T07:53:52.047Z,10.37
2023-04-20T07:56:21.144Z,11.50
2023-04-20T07:58:49.952Z,10.00
2023-04-20T08:01:20.054Z,9.53
2023-04-20T08:03:56.084Z,10.97
2023-04-20T08:06:24.959Z,9.83
2023-04-20T08:08:53.707Z,11.23
2023-04-20T08:11:24.537Z,12.07
2023-04-20T08:13:53.367Z,12.23
2023-04-20T08:16:22.212Z,11.23
2023-04-20T08:18:52.704Z,11.03
2023-04-20T08:21:25.456Z,11.70
2023-04-20T08:23:55.048Z,9.83
2023-04-20T08:26:27.515Z,11.10
2023-04-20T08:28:56.594Z,11.37
2023-04-20T08:31:25.349Z,10.77
2023-04-20T08:33:56.176Z,10.83
2023-04-20T08:36:28.123Z,10.93
2023-04-20T08:38:59.745Z,10.67
2023-04-20T08:41:28.481Z,11.10
2023-04-20T08:43:57.130Z,11.60
2023-04-20T08:46:26.439Z,11.93
2023-04-20T08:49:01.631Z,12.00
2023-04-20T08:51:31.196Z,11.47
2023-04-20T08:54:06.330Z,11.83
2023-04-20T08:56:38.601Z,12.07
2023-04-20T08:59:10.406Z,12.37
2023-04-20T09:01:41.626Z,12.30
2023-04-20T09:04:19.953Z,12.80
2023-04-20T09:06:50.350Z,13.20
2023-04-20T09:09:19.704Z,12.37
2023-04-20T09:11:49.193Z,14.37
2023-04-20T09:14:18.971Z,13.47
2023-04-20T09:16:52.230Z,11.87
2023-04-20T09:19:25.696Z,12.10
2023-04-20T09:21:56.442Z,10.87
2023-04-20T09:24:32.768Z,12.70
2023-04-20T09:27:02.426Z,14.13
2023-04-20T09:29:32.375Z,11.67
2023-04-20T09:32:01.035Z,11.57
2023-04-20T09:34:31.791Z,10.97
2023-04-20T09:37:00.454Z,10.60
2023-04-20T09:39:30.522Z,11.67
2023-04-20T09:42:05.461Z,11.20
2023-04-20T09:44:39.948Z,11.07
2023-04-20T09:47:09.108Z,12.83
2023-04-20T09:49:40.348Z,13.07
2023-04-20T09:52:09.425Z,12.80
2023-04-20T09:54:39.307Z,12.83
2023-04-20T09:57:07.968Z,14.67
2023-04-20T09:59:37.350Z,11.77
2023-04-20T10:02:10.235Z,12.57
2023-04-20T10:04:52.117Z,12.27
2023-04-20T10:07:26.496Z,11.60
2023-04-20T10:10:09.330Z,11.43
2023-04-20T10:12:49.285Z,11.03
2023-04-20T10:15:18.757Z,11.00
2023-04-20T10:17:47.583Z,10.97
2023-04-20T10:20:26.011Z,12.27
2023-04-20T10:22:56.322Z,12.30
2023-04-20T10:25:28.028Z,11.87
2023-04-20T10:27:59.078Z,10.77
2023-04-20T10:30:29.235Z,11.03
2023-04-20T10:33:08.745Z,12.00
2023-04-20T10:35:48.937Z,11.80
2023-04-20T10:38:20.452Z,11.87
2023-04-20T10:40:49.429Z,12.10
2023-04-20T10:43:22.373Z,12.50
2023-04-20T10:45:51.566Z,12.63
2023-04-20T10:48:20.363Z,13.67
2023-04-20T10:50:53.532Z,12.53
2023-04-20T10:53:23.349Z,11.37
2023-04-20T10:56:00.096Z,11.53
2023-04-20T10:58:29.606Z,11.83
2023-04-20T11:01:03.250Z,11.63
2023-04-20T11:03:34.349Z,13.20
2023-04-20T11:06:04.818Z,13.07
2023-04-20T11:08:44.295Z,11.90
2023-04-20T11:11:24.919Z,12.80
2023-04-20T11:13:55.880Z,12.87
2023-04-20T11:16:30.470Z,11.13
2023-04-20T11:19:05.899Z,11.83
2023-04-20T11:21:39.959Z,13.00
2023-04-20T11:24:20.258Z,13.47
2023-04-20T11:26:51.428Z,14.23
2023-04-20T11:29:34.138Z,13.47
2023-04-20T11:32:05.623Z,11.63
2023-04-20T11:34:39.652Z,12.77
2023-04-20T11:37:13.154Z,13.13
2023-04-20T11:39:42.383Z,12.17
2023-04-20T11:42:12.386Z,13.57
2023-04-20T11:44:43.034Z,11.43
2023-04-20T11:47:15.154Z,11.40
2023-04-20T11:49:43.819Z,13.43
2023-04-20T11:52:13.867Z,11.50
2023-04-20T11:54:43.838Z,10.77
2023-04-20T11:57:16.028Z,12.17
2023-04-20T11:59:49.907Z,12.23
2023-04-20T12:02:20.466Z,12.27
2023-04-20T12:04:49.555Z,11.73
2023-04-20T12:07:23.019Z,12.77
2023-04-20T12:09:51.859Z,12.37
2023-04-20T12:12:22.185Z,11.80
2023-04-20T12:14:53.273Z,11.23
2023-04-20T12:17:22.012Z,13.47
2023-04-20T12:19:50.609Z,11.80
2023-04-20T12:22:22.026Z,12.53
2023-04-20T12:24:50.816Z,12.17
2023-04-20T12:27:20.229Z,13.17
2023-04-20T12:29:48.879Z,13.07
2023-04-20T12:32:19.034Z,14.10
2023-04-20T12:34:47.677Z,13.37
2023-04-20T12:37:16.301Z,12.67
2023-04-20T12:39:46.412Z,12.73
2023-04-20T12:42:15.145Z,14.10
2023-04-20T12:44:43.898Z,13.53
2023-04-20T12:47:13.734Z,12.43
2023-04-20T12:49:42.395Z,12.97
2023-04-20T12:52:11.126Z,14.33
2023-04-20T12:54:41.069Z,13.93
2023-04-20T12:57:12.252Z,14.30
2023-04-20T12:59:48.598Z,12.87
2023-04-20T13:02:17.410Z,13.50
2023-04-20T13:04:46.943Z,13.43
2023-04-20T13:07:15.664Z,14.20
2023-04-20T13:09:44.358Z,12.50
2023-04-20T13:12:14.982Z,13.80
2023-04-20T13:14:43.739Z,13.20
2023-04-20T13:17:12.497Z,12.43
2023-04-20T13:19:41.365Z,12.97
2023-04-20T13:22:11.858Z,13.70
2023-04-20T13:24:41.879Z,14.33
2023-04-20T13:27:11.314Z,13.80
2023-04-20T13:29:41.513Z,14.60
2023-04-20T13:32:11.177Z,14.73
2023-04-20T13:34:42.405Z,13.67
2023-04-20T13:37:11.059Z,14.57
2023-04-20T13:39:39.755Z,13.90
2023-04-20T13:42:08.387Z,13.63
2023-04-20T13:44:37.392Z,13.17
2023-04-20T13:47:07.617Z,15.60
2023-04-20T13:49:36.232Z,13.87
2023-04-20T13:52:04.922Z,13.97
2023-04-20T13:54:33.769Z,13.87
2023-04-20T13:57:02.658Z,13.67
2023-04-20T13:59:31.484Z,13.77
2023-04-20T14:02:00.697Z,14.90
2023-04-20T14:04:30.764Z,14.20
2023-04-20T14:06:59.487Z,14.20
2023-04-20T14:09:28.637Z,14.60
2023-04-20T14:11:57.384Z,13.90
2023-04-20T14:14:26.055Z,15.17
2023-04-20T14:16:54.821Z,15.13
2023-04-20T14:19:23.463Z,14.80
2023-04-20T14:21:55.493Z,14.73
2023-04-20T14:24:24.165Z,13.73
2023-04-20T14:26:53.156Z,16.13
2023-04-20T14:29:21.945Z,14.93
2023-04-20T14:31:50.680Z,14.80
2023-04-20T14:34:19.606Z,16.20
2023-04-20T14:36:48.518Z,16.77
2023-04-20T14:39:20.534Z,15.20
2023-04-20T14:41:49.163Z,15.93
2023-04-20T14:44:17.903Z,16.93
2023-04-20T14:46:46.716Z,15.90
2023-04-20T14:49:15.352Z,17.23
2023-04-20T14:51:44.090Z,15.73
2023-04-20T14:54:12.772Z,19.23
2023-04-20T14:56:42.893Z,16.77
2023-04-20T14:59:11.568Z,15.60
2023-04-20T15:01:48.410Z,15.13
2023-04-20T15:04:27.746Z,15.10
2023-04-20T15:06:56.440Z,15.97
2023-04-20T15:09:25.090Z,16.87
2023-04-20T15:11:55.219Z,14.60
2023-04-20T15:14:23.880Z,16.30
2023-04-20T15:16:53.572Z,15.90
2023-04-20T15:19:22.700Z,15.40
2023-04-20T15:21:51.580Z,15.50
2023-04-20T15:24:20.611Z,17.00
2023-04-20T15:26:49.449Z,15.77
2023-04-20T15:29:19.406Z,13.83
2023-04-20T15:31:48.281Z,14.33
2023-04-20T15:34:17.296Z,15.97
2023-04-20T15:36:46.603Z,14.03
2023-04-20T15:39:15.152Z,15.07
2023-04-20T15:41:43.748Z,16.03
2023-04-20T15:44:12.396Z,15.23
2023-04-20T15:46:42.322Z,14.63
2023-04-20T15:49:10.952Z,15.47
2023-04-20T15:51:39.763Z,14.40
2023-04-20T15:54:08.488Z,16.83
2023-04-20T15:56:37.152Z,15.53
2023-04-20T15:59:05.923Z,14.40
2023-04-20T16:01:35.275Z,13.37
2023-04-20T16:04:05.615Z,14.43
2023-04-20T16:06:36.922Z,14.33
2023-04-20T16:09:07.012Z,15.57
2023-04-20T16:11:36.172Z,16.23
2023-04-20T16:14:04.856Z,14.27
2023-04-20T16:16:34.008Z,14.67
2023-04-20T16:19:04.199Z,16.23
2023-04-20T16:21:35.306Z,14.57
2023-04-20T16:24:04.023Z,14.90
2023-04-20T16:26:32.811Z,14.77
2023-04-20T16:29:01.603Z,15.07
2023-04-20T16:31:30.593Z,15.87
2023-04-20T16:34:00.222Z,16.30
2023-04-20T16:36:30.753Z,15.03
2023-04-20T16:39:01.867Z,15.07
2023-04-20T16:41:30.981Z,15.80
2023-04-20T16:43:59.761Z,14.93
2023-04-20T16:46:28.565Z,16.63
2023-04-20T16:48:57.257Z,15.60
2023-04-20T16:51:26.064Z,14.73
2023-04-20T16:53:56.669Z,14.10
2023-04-20T16:56:25.397Z,14.77
2023-04-20T16:58:54.134Z,14.80
2023-04-20T17:01:22.987Z,15.73
2023-04-20T17:03:51.864Z,14.77
2023-04-20T17:06:20.618Z,16.03
2023-04-20T17:08:50.353Z,15.53
2023-04-20T17:11:20.452Z,15.77
2023-04-20T17:13:49.251Z,15.90
2023-04-20T17:16:18.113Z,15.27
2023-04-20T17:18:56.365Z,16.10
2023-04-20T17:21:29.209Z,15.33
2023-04-20T17:24:00.386Z,13.90
2023-04-20T17:26:34.668Z,14.93
2023-04-20T17:29:06.610Z,14.20
2023-04-20T17:31:38.327Z,14.93
2023-04-20T17:34:07.792Z,15.40
2023-04-20T17:36:36.592Z,14.90
2023-04-20T17:39:05.644Z,15.50
2023-04-20T17:41:35.869Z,14.93
2023-04-20T17:44:11.559Z,14.47
2023-04-20T17:46:41.230Z,18.30
2023-04-20T17:49:12.492Z,15.47
2023-04-20T17:52:02.136Z,15.97
2023-04-20T17:54:36.339Z,13.83
2023-04-20T17:57:07.088Z,13.63
2023-04-20T17:59:36.007Z,15.37
2023-04-20T18:02:05.262Z,14.53
2023-04-20T18:04:34.368Z,13.27
2023-04-20T18:07:08.027Z,15.37
2023-04-20T18:09:36.781Z,15.67
2023-04-20T18:12:08.695Z,16.00
2023-04-20T18:14:37.588Z,14.63
2023-04-20T18:17:06.308Z,13.80
2023-04-20T18:19:35.040Z,14.37
2023-04-20T18:22:04.205Z,13.10
2023-04-20T18:24:32.987Z,15.00
2023-04-20T18:27:02.143Z,16.20
2023-04-20T18:29:32.332Z,14.43
2023-04-20T18:32:01.394Z,13.53
2023-04-20T18:34:32.136Z,14.60
2023-04-20T18:37:00.981Z,13.30
2023-04-20T18:39:30.011Z,13.90
2023-04-20T18:41:58.671Z,13.10
2023-04-20T18:44:28.343Z,13.33
2023-04-20T18:46:58.787Z,12.07
2023-04-20T18:49:27.603Z,14.20
2023-04-20T18:51:56.278Z,13.30
2023-04-20T18:54:24.919Z,15.27
2023-04-20T18:56:54.814Z,14.10
2023-04-20T18:59:24.769Z,13.80
2023-04-20T19:01:53.590Z,13.70
2023-04-20T19:04:23.987Z,14.83
2023-04-20T19:06:52.739Z,14.03
2023-04-20T19:09:21.470Z,14.63
2023-04-20T19:11:51.463Z,15.33
2023-04-20T19:14:20.548Z,15.17
2023-04-20T19:16:56.134Z,14.10
2023-04-20T19:19:26.385Z,13.93
2023-04-20T19:21:55.200Z,14.30
2023-04-20T19:24:23.942Z,15.53
2023-04-20T19:26:52.585Z,13.33
2023-04-20T19:29:21.297Z,16.40
2023-04-20T19:31:50.032Z,14.87
2023-04-20T19:34:18.907Z,14.97
2023-04-20T19:36:49.127Z,15.27
2023-04-20T19:39:17.842Z,15.30
2023-04-20T19:41:46.730Z,14.90
2023-04-20T19:44:15.958Z,14.23
2023-04-20T19:46:44.732Z,14.50
2023-04-20T19:49:16.406Z,15.47
2023-04-20T19:51:45.256Z,16.10
2023-04-20T19:54:16.720Z,15.23
2023-04-20T19:56:46.453Z,15.47
2023-04-20T19:59:18.314Z,15.50
2023-04-20T20:01:50.207Z,15.53
2023-04-20T20:04:20.593Z,16.50
2023-04-20T20:06:50.880Z,15.33
2023-04-20T20:09:25.255Z,15.23
2023-04-20T20:11:53.962Z,17.13
2023-04-20T20:14:22.976Z,16.47
2023-04-20T20:16:51.662Z,14.80
2023-04-20T20:19:22.418Z,16.93
2023-04-20T20:21:51.522Z,15.23
2023-04-20T20:24:25.283Z,16.57
2023-04-20T20:26:55.448Z,16.67
2023-04-20T20:29:24.509Z,18.30
2023-04-20T20:31:55.287Z,17.37
2023-04-20T20:34:24.047Z,16.33
2023-04-20T20:36:53.417Z,16.90
2023-04-20T20:39:25.815Z,17.53
2023-04-20T20:41:57.069Z,14.60
2023-04-20T20:44:27.904Z,16.23
2023-04-20T20:46:56.767Z,16.20
2023-04-20T20:49:25.550Z,16.27
2023-04-20T20:51:54.191Z,17.17
2023-04-20T20:54:24.330Z,17.17
2023-04-20T20:56:53.109Z,14.80
2023-04-20T20:59:21.783Z,17.37
2023-04-20T21:01:50.473Z,16.27
2023-04-20T21:04:19.154Z,15.40
2023-04-20T21:06:49.488Z,15.30
2023-04-20T21:09:18.444Z,16.10
2023-04-20T21:11:48.859Z,13.83
2023-04-20T21:14:17.547Z,16.40
2023-04-20T21:16:46.249Z,14.37
2023-04-20T21:19:14.938Z,15.23
2023-04-20T21:21:43.698Z,16.43
2023-04-20T21:24:14.350Z,15.37
2023-04-20T21:26:43.195Z,14.87
2023-04-20T21:29:13.295Z,15.43
2023-04-20T21:31:42.048Z,15.03
2023-04-20T21:34:10.781Z,15.37
2023-04-20T21:36:39.473Z,14.23
2023-04-20T21:39:10.934Z,14.40
2023-04-20T21:41:39.600Z,13.93
2023-04-20T21:44:12.533Z,14.77
2023-04-20T21:46:41.293Z,14.93
2023-04-20T21:49:10.078Z,15.03
2023-04-20T21:51:38.854Z,14.73
2023-04-20T21:54:07.576Z,14.13
2023-04-20T21:56:36.204Z,13.93
2023-04-20T21:59:04.889Z,13.83
2023-04-20T22:01:35.008Z,15.37
2023-04-20T22:04:04.609Z,15.90
2023-04-20T22:06:33.777Z,14.77
2023-04-20T22:09:04.787Z,14.43
2023-04-20T22:11:36.479Z,14.67
2023-04-20T22:14:05.619Z,14.50
2023-04-20T22:16:38.610Z,17.43
2023-04-20T22:19:07.264Z,15.20
2023-04-20T22:21:35.946Z,15.70
2023-04-20T22:24:05.308Z,13.70
2023-04-20T22:26:33.997Z,14.97
2023-04-20T22:29:02.985Z,14.33
2023-04-20T22:31:35.365Z,14.47
2023-04-20T22:34:05.501Z,15.80
2023-04-20T22:36:35.157Z,15.20
2023-04-20T22:39:04.664Z,16.17
2023-04-20T22:41:33.415Z,15.83
2023-04-20T22:44:02.043Z,13.57
2023-04-20T22:46:30.729Z,15.10
2023-04-20T22:49:00.120Z,14.80
2023-04-20T22:51:30.896Z,17.10
2023-04-20T22:54:01.016Z,15.13
2023-04-20T22:56:30.334Z,15.20
2023-04-20T22:58:58.984Z,14.90
2023-04-20T23:01:27.808Z,15.70
2023-04-20T23:04:00.298Z,14.27
2023-04-20T23:06:31.849Z,16.43
2023-04-20T23:09:00.485Z,15.37
2023-04-20T23:11:30.845Z,16.83
2023-04-20T23:13:59.563Z,15.93
2023-04-20T23:16:30.028Z,16.27
2023-04-20T23:18:58.741Z,16.30
2023-04-20T23:21:27.787Z,16.80
2023-04-20T23:23:57.924Z,15.10
2023-04-20T23:26:26.746Z,16.60
2023-04-20T23:28:55.456Z,16.40
2023-04-20T23:31:26.253Z,15.77
2023-04-20T23:33:54.993Z,16.60
2023-04-20T23:36:23.599Z,19.20
2023-04-20T23:38:52.328Z,19.27
2023-04-20T23:41:22.416Z,18.40
2023-04-20T23:43:52.491Z,18.70
2023-04-20T23:46:23.955Z,21.00
2023-04-20T23:48:52.736Z,19.77
2023-04-20T23:51:21.482Z,20.40
2023-04-20T23:53:53.163Z,18.27
2023-04-20T23:56:23.396Z,20.03
2023-04-20T23:58:52.121Z,19.60
