createdAt,value
2018-10-21T00:00:46.163Z,0.00
2018-10-21T00:01:46.306Z,0.00
2018-10-21T00:02:46.448Z,0.00
2018-10-21T00:03:46.592Z,0.00
2018-10-21T00:04:46.750Z,0.00
2018-10-21T00:05:46.880Z,0.00
2018-10-21T00:06:47.025Z,0.00
2018-10-21T00:07:47.173Z,0.00
2018-10-21T00:08:47.334Z,0.00
2018-10-21T00:09:47.462Z,0.00
2018-10-21T00:10:47.610Z,0.00
2018-10-21T00:11:47.757Z,0.00
2018-10-21T00:12:47.900Z,0.00
2018-10-21T00:13:48.049Z,0.00
2018-10-21T00:14:48.193Z,0.00
2018-10-21T00:15:48.338Z,0.00
2018-10-21T00:16:48.483Z,0.00
2018-10-21T00:17:48.630Z,0.00
2018-10-21T00:18:48.775Z,0.00
2018-10-21T00:19:48.920Z,0.00
2018-10-21T00:20:49.065Z,0.00
2018-10-21T00:21:49.210Z,0.00
2018-10-21T00:22:49.392Z,0.00
2018-10-21T00:23:49.501Z,0.00
2018-10-21T00:24:49.648Z,0.00
2018-10-21T00:25:49.793Z,0.00
2018-10-21T00:26:49.943Z,0.00
2018-10-21T00:27:50.091Z,0.00
2018-10-21T00:28:50.235Z,0.00
2018-10-21T00:29:50.382Z,0.00
2018-10-21T00:30:50.527Z,0.00
2018-10-21T00:31:50.673Z,0.00
2018-10-21T00:32:50.820Z,0.00
2018-10-21T00:33:50.966Z,0.00
2018-10-21T00:34:51.112Z,0.00
2018-10-21T00:35:51.254Z,0.00
2018-10-21T00:36:51.401Z,0.00
2018-10-21T00:37:51.544Z,0.00
2018-10-21T00:38:51.688Z,0.00
2018-10-21T00:39:51.834Z,0.00
2018-10-21T00:40:51.979Z,0.00
2018-10-21T00:41:52.127Z,0.00
2018-10-21T00:42:52.270Z,0.00
2018-10-21T00:43:52.419Z,0.00
2018-10-21T00:44:52.561Z,0.00
2018-10-21T00:45:52.704Z,0.00
2018-10-21T00:46:52.853Z,0.00
2018-10-21T00:47:52.996Z,0.00
2018-10-21T00:48:53.143Z,0.00
2018-10-21T00:49:53.288Z,0.00
2018-10-21T00:50:53.445Z,0.00
2018-10-21T00:51:53.578Z,0.00
2018-10-21T00:52:53.724Z,0.00
2018-10-21T00:53:53.869Z,0.00
2018-10-21T00:54:54.011Z,0.00
2018-10-21T00:55:54.158Z,0.00
2018-10-21T00:56:54.317Z,0.00
2018-10-21T00:57:54.455Z,0.00
2018-10-21T00:58:54.595Z,0.00
2018-10-21T00:59:54.739Z,0.00
2018-10-21T01:00:54.884Z,0.00
2018-10-21T01:01:55.033Z,0.00
2018-10-21T01:02:55.220Z,0.00
2018-10-21T01:03:55.318Z,0.00
2018-10-21T01:04:55.460Z,0.00
2018-10-21T01:05:55.609Z,0.00
2018-10-21T01:06:55.755Z,0.00
2018-10-21T01:07:55.898Z,0.00
2018-10-21T01:08:56.055Z,0.00
2018-10-21T01:09:56.189Z,0.00
2018-10-21T01:10:56.337Z,0.00
2018-10-21T01:11:56.485Z,0.00
2018-10-21T01:12:56.625Z,0.00
2018-10-21T01:13:56.770Z,0.00
2018-10-21T01:14:56.931Z,0.00
2018-10-21T01:15:57.061Z,0.00
2018-10-21T01:16:57.205Z,0.00
2018-10-21T01:17:57.353Z,0.00
2018-10-21T01:18:57.502Z,0.00
2018-10-21T01:19:57.649Z,0.00
2018-10-21T01:20:57.843Z,0.00
2018-10-21T01:21:57.938Z,0.00
2018-10-21T01:22:58.085Z,0.00
2018-10-21T01:23:58.229Z,0.00
2018-10-21T01:24:58.373Z,0.00
2018-10-21T01:25:58.518Z,0.00
2018-10-21T01:26:58.711Z,0.00
2018-10-21T01:27:58.807Z,0.00
2018-10-21T01:28:58.951Z,0.00
2018-10-21T01:29:59.103Z,0.00
2018-10-21T01:30:59.243Z,0.00
2018-10-21T01:31:59.385Z,0.00
2018-10-21T01:32:59.548Z,0.00
2018-10-21T01:33:59.677Z,0.00
2018-10-21T01:34:59.823Z,0.00
2018-10-21T01:35:59.967Z,0.00
2018-10-21T01:37:00.218Z,0.00
2018-10-21T01:38:00.273Z,0.00
2018-10-21T01:39:00.456Z,0.00
2018-10-21T01:40:00.551Z,0.00
2018-10-21T01:41:00.694Z,0.00
2018-10-21T01:42:00.841Z,0.00
2018-10-21T01:43:00.983Z,0.00
2018-10-21T01:44:01.127Z,0.00
2018-10-21T01:45:01.293Z,0.00
2018-10-21T01:46:01.416Z,0.00
2018-10-21T01:47:01.560Z,0.00
2018-10-21T01:48:01.706Z,0.00
2018-10-21T01:49:01.852Z,0.00
2018-10-21T01:50:01.997Z,0.00
2018-10-21T01:51:02.192Z,0.00
2018-10-21T01:52:02.289Z,0.00
2018-10-21T01:53:02.441Z,0.00
2018-10-21T01:54:02.580Z,0.00
2018-10-21T01:55:02.731Z,0.00
2018-10-21T01:56:02.873Z,0.00
2018-10-21T01:57:03.039Z,0.00
2018-10-21T01:58:03.158Z,0.00
2018-10-21T01:59:03.305Z,0.00
2018-10-21T02:00:03.452Z,0.00
2018-10-21T02:01:03.594Z,0.00
2018-10-21T02:02:03.740Z,0.00
2018-10-21T02:03:03.900Z,0.00
2018-10-21T02:04:04.033Z,0.00
2018-10-21T02:05:04.179Z,0.00
2018-10-21T02:06:04.324Z,0.00
2018-10-21T02:07:04.477Z,0.00
2018-10-21T02:08:04.615Z,0.00
2018-10-21T02:09:04.774Z,0.00
2018-10-21T02:10:04.906Z,0.00
2018-10-21T02:11:05.051Z,0.00
2018-10-21T02:12:05.196Z,0.00
2018-10-21T02:13:05.359Z,0.00
2018-10-21T02:14:05.524Z,0.00
2018-10-21T02:15:05.646Z,0.00
2018-10-21T02:16:05.782Z,0.00
2018-10-21T02:17:05.928Z,0.00
2018-10-21T02:18:06.073Z,0.00
2018-10-21T02:19:06.217Z,0.00
2018-10-21T02:20:06.361Z,0.00
2018-10-21T02:21:06.583Z,0.00
2018-10-21T02:22:06.654Z,0.00
2018-10-21T02:23:06.798Z,0.00
2018-10-21T02:24:06.944Z,0.00
2018-10-21T02:25:07.089Z,0.00
2018-10-21T02:26:07.276Z,0.00
2018-10-21T02:27:07.403Z,0.00
2018-10-21T02:28:07.550Z,0.00
2018-10-21T02:29:07.674Z,0.00
2018-10-21T02:30:07.819Z,0.00
2018-10-21T02:31:07.963Z,0.00
2018-10-21T02:32:08.115Z,0.00
2018-10-21T02:33:08.325Z,0.00
2018-10-21T02:34:08.402Z,0.00
2018-10-21T02:35:08.543Z,0.00
2018-10-21T02:36:08.692Z,0.00
2018-10-21T02:37:08.842Z,0.00
2018-10-21T02:38:08.987Z,0.00
2018-10-21T02:39:09.249Z,0.00
2018-10-21T02:40:09.276Z,0.00
2018-10-21T02:41:09.427Z,0.00
2018-10-21T02:42:09.569Z,0.00
2018-10-21T02:43:09.716Z,0.00
2018-10-21T02:44:09.862Z,0.00
2018-10-21T02:45:10.085Z,0.00
2018-10-21T02:46:10.157Z,0.00
2018-10-21T02:47:10.298Z,0.00
2018-10-21T02:48:10.442Z,0.00
2018-10-21T02:49:10.586Z,0.00
2018-10-21T02:50:10.731Z,0.00
2018-10-21T02:51:10.920Z,0.00
2018-10-21T02:52:11.022Z,0.00
2018-10-21T02:53:11.168Z,0.00
2018-10-21T02:54:11.311Z,0.00
2018-10-21T02:55:11.456Z,0.00
2018-10-21T02:56:11.604Z,0.00
2018-10-21T02:57:11.889Z,0.00
2018-10-21T02:58:11.895Z,0.00
2018-10-21T02:59:12.039Z,0.00
2018-10-21T03:00:12.186Z,0.00
2018-10-21T03:01:12.332Z,0.00
2018-10-21T03:02:12.480Z,0.00
2018-10-21T03:03:12.700Z,0.00
2018-10-21T03:04:12.767Z,0.00
2018-10-21T03:05:12.914Z,0.00
2018-10-21T03:06:13.061Z,0.00
2018-10-21T03:07:13.209Z,0.00
2018-10-21T03:08:13.353Z,0.00
2018-10-21T03:09:13.518Z,0.00
2018-10-21T03:10:13.646Z,0.00
2018-10-21T03:11:13.785Z,0.00
2018-10-21T03:12:13.934Z,0.00
2018-10-21T03:13:14.087Z,0.00
2018-10-21T03:14:14.224Z,0.00
2018-10-21T03:15:14.479Z,0.00
2018-10-21T03:16:14.515Z,0.00
2018-10-21T03:17:14.665Z,0.00
2018-10-21T03:18:14.833Z,0.00
2018-10-21T03:19:14.951Z,0.00
2018-10-21T03:20:15.095Z,0.00
2018-10-21T03:21:15.332Z,0.00
2018-10-21T03:22:15.387Z,0.00
2018-10-21T03:23:15.535Z,0.00
2018-10-21T03:24:15.676Z,0.00
2018-10-21T03:25:15.819Z,0.00
2018-10-21T03:26:15.964Z,0.00
2018-10-21T03:27:16.180Z,0.00
2018-10-21T03:28:16.254Z,0.00
2018-10-21T03:29:16.398Z,0.00
2018-10-21T03:30:16.545Z,0.00
2018-10-21T03:31:16.691Z,0.00
2018-10-21T03:32:16.835Z,0.00
2018-10-21T03:33:17.133Z,0.00
2018-10-21T03:34:17.126Z,0.00
2018-10-21T03:35:17.273Z,0.00
2018-10-21T03:36:17.416Z,0.00
2018-10-21T03:37:17.565Z,0.00
2018-10-21T03:38:17.709Z,0.00
2018-10-21T03:39:17.854Z,0.00
2018-10-21T03:40:18.074Z,0.00
2018-10-21T03:41:18.148Z,0.00
2018-10-21T03:42:18.288Z,0.00
2018-10-21T03:43:18.435Z,0.00
2018-10-21T03:44:18.580Z,0.00
2018-10-21T03:45:18.728Z,0.00
2018-10-21T03:46:18.934Z,0.00
2018-10-21T03:47:19.021Z,0.00
2018-10-21T03:48:19.165Z,0.00
2018-10-21T03:49:19.310Z,0.00
2018-10-21T03:50:19.455Z,0.00
2018-10-21T03:51:19.600Z,0.00
2018-10-21T03:52:19.745Z,0.00
2018-10-21T03:53:19.892Z,0.00
2018-10-21T03:54:20.037Z,0.00
2018-10-21T03:55:20.182Z,0.00
2018-10-21T03:56:20.328Z,0.00
2018-10-21T03:57:20.475Z,0.00
2018-10-21T03:58:20.619Z,0.00
2018-10-21T03:59:20.765Z,0.00
2018-10-21T04:00:20.911Z,0.00
2018-10-21T04:01:21.057Z,0.00
2018-10-21T04:02:21.203Z,0.00
2018-10-21T04:03:21.347Z,0.00
2018-10-21T04:04:21.492Z,0.00
2018-10-21T04:05:21.637Z,0.00
2018-10-21T04:06:21.783Z,0.00
2018-10-21T04:07:21.927Z,0.00
2018-10-21T04:08:22.072Z,0.00
2018-10-21T04:09:22.217Z,0.00
2018-10-21T04:10:22.360Z,0.00
2018-10-21T04:11:22.505Z,0.00
2018-10-21T04:12:22.650Z,0.00
2018-10-21T04:13:22.796Z,0.00
2018-10-21T04:14:22.940Z,0.00
2018-10-21T04:15:23.084Z,0.00
2018-10-21T04:16:23.231Z,0.00
2018-10-21T04:17:23.378Z,0.00
2018-10-21T04:18:23.524Z,0.00
2018-10-21T04:19:23.667Z,0.00
2018-10-21T04:20:23.816Z,0.00
2018-10-21T04:21:23.960Z,0.00
2018-10-21T04:22:24.105Z,0.00
2018-10-21T04:23:24.250Z,0.00
2018-10-21T04:24:24.398Z,0.00
2018-10-21T04:25:24.545Z,0.00
2018-10-21T04:26:24.690Z,0.00
2018-10-21T04:27:24.834Z,0.00
2018-10-21T04:28:24.983Z,0.00
2018-10-21T04:29:25.128Z,0.00
2018-10-21T04:30:25.276Z,0.00
2018-10-21T04:31:25.416Z,0.00
2018-10-21T04:32:25.564Z,0.00
2018-10-21T04:33:25.708Z,0.00
2018-10-21T04:34:25.855Z,0.00
2018-10-21T04:35:26.085Z,0.00
2018-10-21T04:36:26.150Z,0.00
2018-10-21T04:37:26.289Z,0.00
2018-10-21T04:38:26.435Z,0.00
2018-10-21T04:39:26.581Z,0.00
2018-10-21T04:40:26.726Z,0.00
2018-10-21T04:41:26.872Z,0.00
2018-10-21T04:42:27.019Z,0.00
2018-10-21T04:43:27.162Z,0.00
2018-10-21T04:44:27.310Z,0.00
2018-10-21T04:45:27.455Z,0.00
2018-10-21T04:46:27.736Z,0.00
2018-10-21T04:47:27.745Z,0.00
2018-10-21T04:48:27.895Z,0.00
2018-10-21T04:49:28.042Z,0.00
2018-10-21T04:50:28.185Z,0.00
2018-10-21T04:51:28.325Z,0.00
2018-10-21T04:52:28.470Z,0.00
2018-10-21T04:53:28.645Z,0.00
2018-10-21T04:54:28.757Z,0.00
2018-10-21T04:55:28.904Z,0.00
2018-10-21T04:56:29.048Z,0.00
2018-10-21T04:57:29.195Z,0.00
2018-10-21T04:58:29.339Z,0.00
2018-10-21T04:59:29.483Z,0.00
2018-10-21T05:00:29.633Z,0.00
2018-10-21T05:01:29.773Z,0.00
2018-10-21T05:02:29.921Z,0.00
2018-10-21T05:03:30.068Z,0.00
2018-10-21T05:04:30.223Z,0.00
2018-10-21T05:05:30.366Z,0.00
2018-10-21T05:06:30.509Z,0.00
2018-10-21T05:07:30.677Z,0.00
2018-10-21T05:08:30.800Z,0.00
2018-10-21T05:09:30.944Z,0.00
2018-10-21T05:10:31.091Z,0.00
2018-10-21T05:11:31.233Z,0.00
2018-10-21T05:12:31.376Z,0.00
2018-10-21T05:13:31.523Z,0.00
2018-10-21T05:14:31.666Z,0.00
2018-10-21T05:15:31.828Z,0.00
2018-10-21T05:16:31.970Z,0.00
2018-10-21T05:17:32.105Z,0.00
2018-10-21T05:18:32.247Z,0.00
2018-10-21T05:19:32.395Z,0.00
2018-10-21T05:20:32.541Z,0.00
2018-10-21T05:21:32.688Z,0.00
2018-10-21T05:22:32.833Z,0.00
2018-10-21T05:23:32.979Z,0.00
2018-10-21T05:24:33.124Z,0.00
2018-10-21T05:25:33.268Z,0.00
2018-10-21T05:26:33.414Z,0.00
2018-10-21T05:27:33.560Z,0.00
2018-10-21T05:28:33.704Z,0.00
2018-10-21T05:29:33.849Z,0.00
2018-10-21T05:30:33.996Z,0.00
2018-10-21T05:31:34.142Z,0.00
2018-10-21T05:32:34.288Z,0.00
2018-10-21T05:33:34.434Z,0.00
2018-10-21T05:34:34.580Z,0.00
2018-10-21T05:35:34.726Z,0.00
2018-10-21T05:36:34.876Z,0.00
2018-10-21T05:37:35.019Z,0.00
2018-10-21T05:38:35.165Z,0.00
2018-10-21T05:39:35.307Z,0.00
2018-10-21T05:40:35.472Z,0.00
2018-10-21T05:41:35.600Z,0.00
2018-10-21T05:42:35.742Z,0.00
2018-10-21T05:43:35.918Z,0.00
2018-10-21T05:44:36.047Z,0.00
2018-10-21T05:45:36.189Z,0.00
2018-10-21T05:46:36.392Z,0.00
2018-10-21T05:47:36.482Z,0.00
2018-10-21T05:48:36.632Z,0.00
2018-10-21T05:49:36.776Z,0.00
2018-10-21T05:50:36.921Z,5.63
2018-10-21T05:51:37.068Z,5.63
2018-10-21T05:52:37.215Z,5.63
2018-10-21T05:53:37.357Z,5.63
2018-10-21T05:54:37.503Z,5.63
2018-10-21T05:55:37.650Z,5.63
2018-10-21T05:56:37.792Z,5.63
2018-10-21T05:57:37.939Z,5.63
2018-10-21T05:58:38.083Z,5.63
2018-10-21T05:59:38.230Z,5.63
2018-10-21T06:00:38.377Z,5.63
2018-10-21T06:01:38.523Z,11.25
2018-10-21T06:02:38.670Z,11.25
2018-10-21T06:03:38.818Z,11.25
2018-10-21T06:04:38.961Z,11.25
2018-10-21T06:05:39.104Z,11.25
2018-10-21T06:06:39.261Z,11.25
2018-10-21T06:07:39.403Z,16.88
2018-10-21T06:08:39.551Z,16.88
2018-10-21T06:09:39.699Z,16.88
2018-10-21T06:10:39.843Z,16.88
2018-10-21T06:11:39.990Z,22.50
2018-10-21T06:12:40.137Z,22.50
2018-10-21T06:13:40.283Z,22.50
2018-10-21T06:14:40.429Z,22.50
2018-10-21T06:15:40.605Z,22.50
2018-10-21T06:16:40.723Z,28.13
2018-10-21T06:17:40.869Z,33.75
2018-10-21T06:18:41.015Z,33.75
2018-10-21T06:19:41.159Z,33.75
2018-10-21T06:20:41.326Z,39.38
2018-10-21T06:21:41.473Z,39.38
2018-10-21T06:22:41.615Z,39.38
2018-10-21T06:23:41.829Z,45.00
2018-10-21T06:24:41.911Z,45.00
2018-10-21T06:25:42.060Z,50.63
2018-10-21T06:26:42.203Z,50.63
2018-10-21T06:27:42.419Z,50.63
2018-10-21T06:28:42.497Z,56.25
2018-10-21T06:29:42.644Z,61.88
2018-10-21T06:30:42.794Z,61.88
2018-10-21T06:31:42.937Z,61.88
2018-10-21T06:32:43.086Z,61.88
2018-10-21T06:33:43.283Z,67.50
2018-10-21T06:34:43.374Z,67.50
2018-10-21T06:35:43.534Z,73.13
2018-10-21T06:36:43.715Z,73.13
2018-10-21T06:37:43.822Z,73.13
2018-10-21T06:38:43.968Z,78.75
2018-10-21T06:39:44.114Z,78.75
2018-10-21T06:40:44.259Z,84.38
2018-10-21T06:41:44.405Z,84.38
2018-10-21T06:42:44.551Z,90.00
2018-10-21T06:43:44.697Z,90.00
2018-10-21T06:44:44.885Z,95.63
2018-10-21T06:45:45.006Z,95.63
2018-10-21T06:46:45.138Z,101.25
2018-10-21T06:47:45.281Z,101.25
2018-10-21T06:48:45.427Z,101.25
2018-10-21T06:49:45.571Z,95.63
2018-10-21T06:50:45.720Z,95.63
2018-10-21T06:51:45.867Z,101.25
2018-10-21T06:52:46.011Z,101.25
2018-10-21T06:53:46.159Z,101.25
2018-10-21T06:54:46.303Z,106.88
2018-10-21T06:55:46.451Z,106.88
2018-10-21T06:56:46.720Z,112.50
2018-10-21T06:57:46.817Z,123.75
2018-10-21T06:58:46.890Z,129.38
2018-10-21T06:59:47.040Z,135.00
2018-10-21T07:00:47.183Z,135.00
2018-10-21T07:01:47.329Z,140.63
2018-10-21T07:02:47.469Z,140.63
2018-10-21T07:03:47.614Z,140.63
2018-10-21T07:04:47.771Z,146.25
2018-10-21T07:05:47.906Z,146.25
2018-10-21T07:06:48.051Z,146.25
2018-10-21T07:07:48.209Z,146.25
2018-10-21T07:08:48.345Z,135.00
2018-10-21T07:09:48.490Z,140.63
2018-10-21T07:10:48.638Z,157.50
2018-10-21T07:11:48.787Z,168.75
2018-10-21T07:12:48.934Z,174.38
2018-10-21T07:13:49.082Z,180.00
2018-10-21T07:14:49.231Z,185.63
2018-10-21T07:15:49.500Z,191.25
2018-10-21T07:16:49.536Z,196.88
2018-10-21T07:17:49.669Z,202.50
2018-10-21T07:18:49.815Z,213.75
2018-10-21T07:19:49.962Z,225.00
2018-10-21T07:20:50.108Z,219.38
2018-10-21T07:21:50.260Z,219.38
2018-10-21T07:22:50.405Z,219.38
2018-10-21T07:23:50.558Z,213.75
2018-10-21T07:24:50.699Z,213.75
2018-10-21T07:25:50.848Z,219.38
2018-10-21T07:26:51.024Z,225.00
2018-10-21T07:27:51.199Z,225.00
2018-10-21T07:28:51.291Z,230.63
2018-10-21T07:29:51.435Z,225.00
2018-10-21T07:30:51.584Z,219.38
2018-10-21T07:31:51.733Z,219.38
2018-10-21T07:32:51.881Z,230.63
2018-10-21T07:33:52.029Z,247.50
2018-10-21T07:34:52.175Z,258.75
2018-10-21T07:35:52.324Z,270.00
2018-10-21T07:36:52.470Z,270.00
2018-10-21T07:37:52.637Z,264.38
2018-10-21T07:38:52.760Z,264.38
2018-10-21T07:39:52.907Z,253.13
2018-10-21T07:40:53.055Z,253.13
2018-10-21T07:41:53.203Z,247.50
2018-10-21T07:42:53.351Z,247.50
2018-10-21T07:43:53.502Z,253.13
2018-10-21T07:44:53.651Z,253.13
2018-10-21T07:45:53.803Z,258.75
2018-10-21T07:46:53.947Z,253.13
2018-10-21T07:47:54.094Z,253.13
2018-10-21T07:48:54.301Z,258.75
2018-10-21T07:49:54.387Z,258.75
2018-10-21T07:50:54.537Z,253.13
2018-10-21T07:51:54.687Z,247.50
2018-10-21T07:52:54.831Z,241.88
2018-10-21T07:53:54.984Z,236.25
2018-10-21T07:54:55.132Z,236.25
2018-10-21T07:55:55.275Z,236.25
2018-10-21T07:56:55.426Z,236.25
2018-10-21T07:57:55.579Z,230.63
2018-10-21T07:58:55.723Z,230.63
2018-10-21T07:59:55.885Z,225.00
2018-10-21T08:00:56.061Z,196.88
2018-10-21T08:01:56.170Z,202.50
2018-10-21T08:02:56.311Z,208.13
2018-10-21T08:03:56.500Z,219.38
2018-10-21T08:04:56.608Z,225.00
2018-10-21T08:05:56.756Z,247.50
2018-10-21T08:06:56.909Z,253.13
2018-10-21T08:07:57.057Z,253.13
2018-10-21T08:08:57.207Z,247.50
2018-10-21T08:09:57.409Z,247.50
2018-10-21T08:10:57.503Z,247.50
2018-10-21T08:11:57.651Z,247.50
2018-10-21T08:12:57.801Z,258.75
2018-10-21T08:13:57.948Z,258.75
2018-10-21T08:14:58.128Z,258.75
2018-10-21T08:15:58.300Z,258.75
2018-10-21T08:16:58.391Z,258.75
2018-10-21T08:17:58.538Z,258.75
2018-10-21T08:18:58.687Z,258.75
2018-10-21T08:19:58.835Z,258.75
2018-10-21T08:20:58.982Z,258.75
2018-10-21T08:21:59.174Z,264.38
2018-10-21T08:22:59.293Z,264.38
2018-10-21T08:23:59.448Z,264.38
2018-10-21T08:24:59.594Z,264.38
2018-10-21T08:25:59.741Z,270.00
2018-10-21T08:26:59.889Z,270.00
2018-10-21T08:28:00.045Z,270.00
2018-10-21T08:29:00.188Z,270.00
2018-10-21T08:30:00.335Z,270.00
2018-10-21T08:31:00.482Z,270.00
2018-10-21T08:32:00.630Z,270.00
2018-10-21T08:33:00.784Z,275.63
2018-10-21T08:34:00.968Z,275.63
2018-10-21T08:35:01.090Z,275.63
2018-10-21T08:36:01.307Z,275.63
2018-10-21T08:37:01.392Z,281.25
2018-10-21T08:38:01.542Z,281.25
2018-10-21T08:39:01.691Z,281.25
2018-10-21T08:40:01.942Z,281.25
2018-10-21T08:41:01.987Z,281.25
2018-10-21T08:42:02.133Z,286.88
2018-10-21T08:43:02.283Z,286.88
2018-10-21T08:44:02.435Z,286.88
2018-10-21T08:45:02.593Z,286.88
2018-10-21T08:46:02.756Z,286.88
2018-10-21T08:47:02.887Z,286.88
2018-10-21T08:48:03.036Z,292.50
2018-10-21T08:49:03.219Z,292.50
2018-10-21T08:50:03.383Z,292.50
2018-10-21T08:51:03.489Z,292.50
2018-10-21T08:52:03.700Z,292.50
2018-10-21T08:53:03.786Z,292.50
2018-10-21T08:54:03.934Z,298.13
2018-10-21T08:55:04.131Z,298.13
2018-10-21T08:56:04.355Z,298.13
2018-10-21T08:57:04.420Z,298.13
2018-10-21T08:58:04.601Z,298.13
2018-10-21T08:59:04.715Z,303.75
2018-10-21T09:00:04.864Z,303.75
2018-10-21T09:01:05.033Z,303.75
2018-10-21T09:02:05.256Z,309.38
2018-10-21T09:03:05.320Z,286.88
2018-10-21T09:04:05.658Z,286.88
2018-10-21T09:05:05.598Z,298.13
2018-10-21T09:06:05.750Z,315.00
2018-10-21T09:07:05.909Z,315.00
2018-10-21T09:08:06.047Z,315.00
2018-10-21T09:09:06.198Z,320.63
2018-10-21T09:10:06.409Z,320.63
2018-10-21T09:11:06.512Z,320.63
2018-10-21T09:12:06.640Z,326.25
2018-10-21T09:13:06.829Z,326.25
2018-10-21T09:14:06.937Z,320.63
2018-10-21T09:15:07.158Z,286.88
2018-10-21T09:16:07.317Z,270.00
2018-10-21T09:17:07.387Z,292.50
2018-10-21T09:18:07.537Z,286.88
2018-10-21T09:19:07.768Z,298.13
2018-10-21T09:20:07.837Z,292.50
2018-10-21T09:21:07.987Z,315.00
2018-10-21T09:22:08.149Z,292.50
2018-10-21T09:23:08.285Z,292.50
2018-10-21T09:24:08.433Z,281.25
2018-10-21T09:25:08.633Z,309.38
2018-10-21T09:26:08.731Z,303.75
2018-10-21T09:27:08.883Z,286.88
2018-10-21T09:28:09.079Z,275.63
2018-10-21T09:29:09.183Z,343.13
2018-10-21T09:30:09.337Z,275.63
2018-10-21T09:31:09.520Z,286.88
2018-10-21T09:32:09.639Z,303.75
2018-10-21T09:33:09.790Z,281.25
2018-10-21T09:34:09.960Z,281.25
2018-10-21T09:35:10.087Z,315.00
2018-10-21T09:36:10.236Z,393.75
2018-10-21T09:37:10.488Z,303.75
2018-10-21T09:38:10.530Z,315.00
2018-10-21T09:39:10.682Z,315.00
2018-10-21T09:40:10.863Z,326.25
2018-10-21T09:41:10.982Z,399.38
2018-10-21T09:42:11.177Z,348.75
2018-10-21T09:43:11.344Z,410.63
2018-10-21T09:44:11.430Z,376.88
2018-10-21T09:45:11.578Z,365.63
2018-10-21T09:46:11.801Z,371.25
2018-10-21T09:47:11.879Z,382.50
2018-10-21T09:48:12.030Z,388.13
2018-10-21T09:49:12.203Z,388.13
2018-10-21T09:50:12.329Z,393.75
2018-10-21T09:51:12.476Z,388.13
2018-10-21T09:52:12.715Z,388.13
2018-10-21T09:53:12.778Z,382.50
2018-10-21T09:54:12.926Z,371.25
2018-10-21T09:55:13.118Z,360.00
2018-10-21T09:56:13.224Z,354.38
2018-10-21T09:57:13.377Z,354.38
2018-10-21T09:58:13.592Z,354.38
2018-10-21T09:59:13.677Z,354.38
2018-10-21T10:00:13.825Z,348.75
2018-10-21T10:01:14.019Z,348.75
2018-10-21T10:02:14.128Z,354.38
2018-10-21T10:03:14.277Z,382.50
2018-10-21T10:04:14.489Z,331.88
2018-10-21T10:05:14.627Z,393.75
2018-10-21T10:06:14.734Z,326.25
2018-10-21T10:07:14.996Z,337.50
2018-10-21T10:08:15.038Z,337.50
2018-10-21T10:09:15.184Z,393.75
2018-10-21T10:10:15.361Z,399.38
2018-10-21T10:11:15.487Z,393.75
2018-10-21T10:12:15.638Z,388.13
2018-10-21T10:13:15.837Z,376.88
2018-10-21T10:14:15.938Z,371.25
2018-10-21T10:15:16.094Z,365.63
2018-10-21T10:16:16.253Z,365.63
2018-10-21T10:17:16.391Z,365.63
2018-10-21T10:18:16.546Z,371.25
2018-10-21T10:19:16.723Z,360.00
2018-10-21T10:20:16.846Z,354.38
2018-10-21T10:21:16.998Z,360.00
2018-10-21T10:22:17.224Z,354.38
2018-10-21T10:23:17.317Z,343.13
2018-10-21T10:24:17.451Z,337.50
2018-10-21T10:25:17.632Z,348.75
2018-10-21T10:26:17.755Z,354.38
2018-10-21T10:27:17.907Z,354.38
2018-10-21T10:28:18.139Z,348.75
2018-10-21T10:29:18.206Z,354.38
2018-10-21T10:30:18.390Z,354.38
2018-10-21T10:31:18.553Z,354.38
2018-10-21T10:32:18.657Z,343.13
2018-10-21T10:33:18.808Z,348.75
2018-10-21T10:34:19.034Z,354.38
2018-10-21T10:35:19.112Z,354.38
2018-10-21T10:36:19.309Z,348.75
2018-10-21T10:37:19.411Z,348.75
2018-10-21T10:38:19.563Z,354.38
2018-10-21T10:39:19.713Z,354.38
2018-10-21T10:40:19.905Z,348.75
2018-10-21T10:41:20.026Z,348.75
2018-10-21T10:42:20.247Z,354.38
2018-10-21T10:43:20.330Z,354.38
2018-10-21T10:44:20.483Z,354.38
2018-10-21T10:45:20.635Z,354.38
2018-10-21T10:46:20.785Z,354.38
2018-10-21T10:47:20.938Z,354.38
2018-10-21T10:48:21.089Z,354.38
2018-10-21T10:49:21.246Z,354.38
2018-10-21T10:50:21.400Z,354.38
2018-10-21T10:51:21.552Z,354.38
2018-10-21T10:52:21.703Z,360.00
2018-10-21T10:53:21.862Z,360.00
2018-10-21T10:54:22.017Z,354.38
2018-10-21T10:55:22.167Z,354.38
2018-10-21T10:56:22.323Z,354.38
2018-10-21T10:57:22.476Z,360.00
2018-10-21T10:58:22.629Z,360.00
2018-10-21T10:59:22.787Z,360.00
2018-10-21T11:00:22.934Z,354.38
2018-10-21T11:01:23.087Z,354.38
2018-10-21T11:02:23.238Z,360.00
2018-10-21T11:03:23.394Z,360.00
2018-10-21T11:04:23.546Z,360.00
2018-10-21T11:05:23.698Z,360.00
2018-10-21T11:06:23.910Z,360.00
2018-10-21T11:07:24.000Z,360.00
2018-10-21T11:08:24.154Z,360.00
2018-10-21T11:09:24.305Z,360.00
2018-10-21T11:10:24.461Z,360.00
2018-10-21T11:11:24.611Z,360.00
2018-10-21T11:12:24.765Z,354.38
2018-10-21T11:13:24.919Z,354.38
2018-10-21T11:14:25.070Z,360.00
2018-10-21T11:15:25.221Z,360.00
2018-10-21T11:16:25.373Z,354.38
2018-10-21T11:17:25.528Z,354.38
2018-10-21T11:18:25.682Z,354.38
2018-10-21T11:19:25.832Z,354.38
2018-10-21T11:20:25.985Z,354.38
2018-10-21T11:21:26.137Z,360.00
2018-10-21T11:22:26.390Z,360.00
2018-10-21T11:23:26.447Z,360.00
2018-10-21T11:24:26.594Z,360.00
2018-10-21T11:25:26.746Z,360.00
2018-10-21T11:26:26.905Z,360.00
2018-10-21T11:27:27.055Z,360.00
2018-10-21T11:28:27.209Z,360.00
2018-10-21T11:29:27.358Z,360.00
2018-10-21T11:30:27.513Z,360.00
2018-10-21T11:31:27.663Z,360.00
2018-10-21T11:32:27.824Z,360.00
2018-10-21T11:33:27.975Z,360.00
2018-10-21T11:34:28.134Z,360.00
2018-10-21T11:35:28.294Z,360.00
2018-10-21T11:36:28.506Z,360.00
2018-10-21T11:37:28.738Z,360.00
2018-10-21T11:38:28.750Z,360.00
2018-10-21T11:39:28.905Z,360.00
2018-10-21T11:40:29.057Z,360.00
2018-10-21T11:41:29.209Z,354.38
2018-10-21T11:42:29.363Z,354.38
2018-10-21T11:43:29.518Z,354.38
2018-10-21T11:44:29.675Z,354.38
2018-10-21T11:45:29.912Z,354.38
2018-10-21T11:46:30.047Z,354.38
2018-10-21T11:47:30.134Z,348.75
2018-10-21T11:48:30.293Z,348.75
2018-10-21T11:49:30.446Z,348.75
2018-10-21T11:50:30.602Z,348.75
2018-10-21T11:51:30.752Z,348.75
2018-10-21T11:52:30.955Z,348.75
2018-10-21T11:53:31.056Z,348.75
2018-10-21T11:54:31.214Z,348.75
2018-10-21T11:55:31.371Z,348.75
2018-10-21T11:56:31.521Z,348.75
2018-10-21T11:57:31.676Z,348.75
2018-10-21T11:58:31.831Z,348.75
2018-10-21T11:59:31.985Z,348.75
2018-10-21T12:00:32.140Z,348.75
2018-10-21T12:01:32.300Z,343.13
2018-10-21T12:02:32.452Z,343.13
2018-10-21T12:03:32.608Z,348.75
2018-10-21T12:04:32.760Z,348.75
2018-10-21T12:05:32.915Z,348.75
2018-10-21T12:06:33.069Z,348.75
2018-10-21T12:07:33.229Z,348.75
2018-10-21T12:08:33.381Z,343.13
2018-10-21T12:09:33.543Z,348.75
2018-10-21T12:10:33.695Z,264.38
2018-10-21T12:11:33.848Z,354.38
2018-10-21T12:12:34.002Z,331.88
2018-10-21T12:13:34.157Z,264.38
2018-10-21T12:14:34.311Z,253.13
2018-10-21T12:15:34.470Z,258.75
2018-10-21T12:16:34.618Z,241.88
2018-10-21T12:17:34.775Z,241.88
2018-10-21T12:18:34.927Z,241.88
2018-10-21T12:19:35.087Z,241.88
2018-10-21T12:20:35.275Z,247.50
2018-10-21T12:21:35.520Z,258.75
2018-10-21T12:22:35.597Z,298.13
2018-10-21T12:23:35.769Z,281.25
2018-10-21T12:24:35.885Z,326.25
2018-10-21T12:25:36.102Z,371.25
2018-10-21T12:26:36.205Z,371.25
2018-10-21T12:27:36.365Z,371.25
2018-10-21T12:28:36.576Z,371.25
2018-10-21T12:29:36.618Z,371.25
2018-10-21T12:30:36.777Z,376.88
2018-10-21T12:31:36.934Z,376.88
2018-10-21T12:32:37.103Z,376.88
2018-10-21T12:33:37.308Z,326.25
2018-10-21T12:34:37.472Z,326.25
2018-10-21T12:35:37.627Z,320.63
2018-10-21T12:36:37.824Z,275.63
2018-10-21T12:37:37.983Z,270.00
2018-10-21T12:38:38.138Z,270.00
2018-10-21T12:39:38.288Z,275.63
2018-10-21T12:40:38.517Z,270.00
2018-10-21T12:41:38.552Z,270.00
2018-10-21T12:42:38.714Z,264.38
2018-10-21T12:43:38.866Z,264.38
2018-10-21T12:44:39.024Z,264.38
2018-10-21T12:45:39.179Z,258.75
2018-10-21T12:46:39.334Z,258.75
2018-10-21T12:47:39.489Z,253.13
2018-10-21T12:48:39.644Z,253.13
2018-10-21T12:49:39.797Z,253.13
2018-10-21T12:50:39.965Z,253.13
2018-10-21T12:51:40.186Z,253.13
2018-10-21T12:52:40.255Z,258.75
2018-10-21T12:53:40.411Z,258.75
2018-10-21T12:54:40.634Z,258.75