createdAt,value
2018-09-29T00:02:12.731Z,12.60
2018-09-29T00:04:41.172Z,12.40
2018-09-29T00:07:09.580Z,12.30
2018-09-29T00:09:38.019Z,12.30
2018-09-29T00:12:06.553Z,12.30
2018-09-29T00:14:35.013Z,12.20
2018-09-29T00:17:03.430Z,12.10
2018-09-29T00:19:31.865Z,12.20
2018-09-29T00:22:00.263Z,12.10
2018-09-29T00:24:28.710Z,12.00
2018-09-29T00:26:57.088Z,12.10
2018-09-29T00:29:25.517Z,12.30
2018-09-29T00:31:53.899Z,12.30
2018-09-29T00:34:22.399Z,12.30
2018-09-29T00:36:50.808Z,12.00
2018-09-29T00:39:19.243Z,12.00
2018-09-29T00:41:48.082Z,11.90
2018-09-29T00:44:16.538Z,11.90
2018-09-29T00:46:44.960Z,11.90
2018-09-29T00:49:13.396Z,11.90
2018-09-29T00:51:41.828Z,11.90
2018-09-29T00:54:10.281Z,11.80
2018-09-29T00:56:38.800Z,11.90
2018-09-29T00:59:07.216Z,11.70
2018-09-29T01:01:35.675Z,11.70
2018-09-29T01:04:05.192Z,11.60
2018-09-29T01:06:33.632Z,11.50
2018-09-29T01:09:02.160Z,11.50
2018-09-29T01:11:30.680Z,11.40
2018-09-29T01:13:59.096Z,12.30
2018-09-29T01:16:27.563Z,11.40
2018-09-29T01:18:56.050Z,11.40
2018-09-29T01:21:24.528Z,11.40
2018-09-29T01:23:52.905Z,11.30
2018-09-29T01:26:21.378Z,11.40
2018-09-29T01:28:49.806Z,11.40
2018-09-29T01:31:18.286Z,11.40
2018-09-29T01:33:46.669Z,11.30
2018-09-29T01:36:15.230Z,11.20
2018-09-29T01:38:43.638Z,12.20
2018-09-29T01:41:12.104Z,11.10
2018-09-29T01:43:40.518Z,11.00
2018-09-29T01:46:08.955Z,10.90
2018-09-29T01:48:37.457Z,10.90
2018-09-29T01:51:05.886Z,11.00
2018-09-29T01:53:34.328Z,10.90
2018-09-29T01:56:02.798Z,10.70
2018-09-29T01:58:31.317Z,10.60
2018-09-29T02:00:59.745Z,10.50
2018-09-29T02:03:28.221Z,10.50
2018-09-29T02:05:56.662Z,10.50
2018-09-29T02:08:25.141Z,10.40
2018-09-29T02:10:53.586Z,10.30
2018-09-29T02:13:22.002Z,10.30
2018-09-29T02:15:50.531Z,10.30
2018-09-29T02:18:18.945Z,10.30
2018-09-29T02:20:47.729Z,10.20
2018-09-29T02:23:16.200Z,10.30
2018-09-29T02:25:44.648Z,10.30
2018-09-29T02:28:13.046Z,10.20
2018-09-29T02:30:41.491Z,9.60
2018-09-29T02:33:09.921Z,9.30
2018-09-29T02:35:38.331Z,9.00
2018-09-29T02:38:07.309Z,9.10
2018-09-29T02:40:35.827Z,9.10
2018-09-29T02:43:04.249Z,9.00
2018-09-29T02:45:32.744Z,8.90
2018-09-29T02:48:01.201Z,8.60
2018-09-29T02:50:29.692Z,8.40
2018-09-29T02:52:58.107Z,8.30
2018-09-29T02:55:26.598Z,8.40
2018-09-29T02:57:55.023Z,8.60
2018-09-29T03:00:23.468Z,8.50
2018-09-29T03:02:51.861Z,8.50
2018-09-29T03:05:20.340Z,8.70
2018-09-29T03:07:48.804Z,9.00
2018-09-29T03:10:17.301Z,9.10
2018-09-29T03:12:45.750Z,9.20
2018-09-29T03:15:14.374Z,9.40
2018-09-29T03:17:42.841Z,9.50
2018-09-29T03:20:11.329Z,9.10
2018-09-29T03:22:39.708Z,9.20
2018-09-29T03:25:08.178Z,9.40
2018-09-29T03:27:36.590Z,9.60
2018-09-29T03:30:05.175Z,9.40
2018-09-29T03:32:33.815Z,9.20
2018-09-29T03:35:02.197Z,9.10
2018-09-29T03:37:30.664Z,9.30
2018-09-29T03:39:59.069Z,9.30
2018-09-29T03:42:27.528Z,9.20
2018-09-29T03:44:56.050Z,9.20
2018-09-29T03:47:24.503Z,8.90
2018-09-29T03:49:52.967Z,8.70
2018-09-29T03:52:21.361Z,8.50
2018-09-29T03:54:49.815Z,8.60
2018-09-29T03:57:18.280Z,8.40
2018-09-29T03:59:46.728Z,8.30
2018-09-29T04:02:15.162Z,8.30
2018-09-29T04:04:43.545Z,8.60
2018-09-29T04:07:11.929Z,8.50
2018-09-29T04:09:40.350Z,8.20
2018-09-29T04:12:08.890Z,8.30
2018-09-29T04:14:37.386Z,8.30
2018-09-29T04:17:05.796Z,8.50
2018-09-29T04:19:34.227Z,8.30
2018-09-29T04:22:02.651Z,8.30
2018-09-29T04:24:31.033Z,8.20
2018-09-29T04:26:59.465Z,8.10
2018-09-29T04:29:27.833Z,7.90
2018-09-29T04:31:56.248Z,7.90
2018-09-29T04:34:24.687Z,8.30
2018-09-29T04:36:53.146Z,8.30
2018-09-29T04:39:21.736Z,8.30
2018-09-29T04:41:50.175Z,8.50
2018-09-29T04:44:18.586Z,8.30
2018-09-29T04:46:47.060Z,8.40
2018-09-29T04:49:15.553Z,8.40
2018-09-29T04:51:44.189Z,8.40
2018-09-29T04:54:12.953Z,8.10
2018-09-29T04:56:41.389Z,8.30
2018-09-29T04:59:10.016Z,8.30
2018-09-29T05:01:38.479Z,8.20
2018-09-29T05:04:07.000Z,8.20
2018-09-29T05:06:35.463Z,8.20
2018-09-29T05:09:05.218Z,8.10
2018-09-29T05:11:33.616Z,8.20
2018-09-29T05:14:02.053Z,8.10
2018-09-29T05:16:30.640Z,8.20
2018-09-29T05:18:59.068Z,8.30
2018-09-29T05:21:27.546Z,8.30
2018-09-29T05:23:55.958Z,8.40
2018-09-29T05:26:24.461Z,8.30
2018-09-29T05:28:52.975Z,8.30
2018-09-29T05:31:21.347Z,8.30
2018-09-29T05:33:49.859Z,8.30
2018-09-29T05:36:18.292Z,8.10
2018-09-29T05:38:46.705Z,8.10
2018-09-29T05:41:15.175Z,8.20
2018-09-29T05:43:43.516Z,8.20
2018-09-29T05:46:11.875Z,7.70
2018-09-29T05:48:40.268Z,7.80
2018-09-29T05:51:09.092Z,7.90
2018-09-29T05:53:37.555Z,8.00
2018-09-29T05:56:05.958Z,8.10
2018-09-29T05:58:34.431Z,8.00
2018-09-29T06:01:02.925Z,8.20
2018-09-29T06:03:31.368Z,8.10
2018-09-29T06:05:59.801Z,7.80
2018-09-29T06:08:28.326Z,8.00
2018-09-29T06:10:56.731Z,8.00
2018-09-29T06:13:25.236Z,8.00
2018-09-29T06:15:53.660Z,7.90
2018-09-29T06:18:22.117Z,7.90
2018-09-29T06:20:50.573Z,7.90
2018-09-29T06:23:19.214Z,7.90
2018-09-29T06:25:47.669Z,7.80
2018-09-29T06:28:16.085Z,7.80
2018-09-29T06:30:44.828Z,7.90
2018-09-29T06:33:13.236Z,7.80
2018-09-29T06:35:41.840Z,7.60
2018-09-29T06:38:10.312Z,7.70
2018-09-29T06:40:39.249Z,7.80
2018-09-29T06:43:07.912Z,7.80
2018-09-29T06:45:36.277Z,8.10
2018-09-29T06:48:05.159Z,8.10
2018-09-29T06:50:33.757Z,8.10
2018-09-29T06:53:02.271Z,8.20
2018-09-29T06:55:30.714Z,8.20
2018-09-29T06:57:59.157Z,8.20
2018-09-29T07:00:27.636Z,8.20
2018-09-29T07:02:56.048Z,8.30
2018-09-29T07:05:24.670Z,8.20
2018-09-29T07:07:53.344Z,8.20
2018-09-29T07:10:21.833Z,8.20
2018-09-29T07:12:50.350Z,8.20
2018-09-29T07:15:19.038Z,8.30
2018-09-29T07:17:47.516Z,8.40
2018-09-29T07:20:16.018Z,8.50
2018-09-29T07:22:44.399Z,8.50
2018-09-29T07:25:12.816Z,8.50
2018-09-29T07:27:41.269Z,8.70
2018-09-29T07:30:09.696Z,8.70
2018-09-29T07:32:38.166Z,8.50
2018-09-29T07:35:06.737Z,8.50
2018-09-29T07:37:35.183Z,8.80
2018-09-29T07:40:03.987Z,8.90
2018-09-29T07:42:32.461Z,8.80
2018-09-29T07:45:00.883Z,8.70
2018-09-29T07:47:31.080Z,8.80
2018-09-29T07:49:59.601Z,8.90
2018-09-29T07:52:28.078Z,8.70
2018-09-29T07:54:56.524Z,8.50
2018-09-29T07:57:25.027Z,8.60
2018-09-29T07:59:53.623Z,8.90
2018-09-29T08:02:22.190Z,9.10
2018-09-29T08:04:50.620Z,9.30
2018-09-29T08:07:19.047Z,9.50
2018-09-29T08:09:47.528Z,9.60
2018-09-29T08:12:15.930Z,9.80
2018-09-29T08:14:44.489Z,9.90
2018-09-29T08:17:13.012Z,9.80
2018-09-29T08:19:41.446Z,10.00
2018-09-29T08:22:09.932Z,9.90
2018-09-29T08:24:38.294Z,9.90
2018-09-29T08:27:06.789Z,10.10
2018-09-29T08:29:35.190Z,10.10
2018-09-29T08:32:03.648Z,10.00
2018-09-29T08:34:32.213Z,10.20
2018-09-29T08:37:00.681Z,10.20
2018-09-29T08:39:29.095Z,10.20
2018-09-29T08:41:57.543Z,10.50
2018-09-29T08:44:26.016Z,10.70
2018-09-29T08:46:54.492Z,10.90
2018-09-29T08:49:22.991Z,10.90
2018-09-29T08:51:51.368Z,11.00
2018-09-29T08:54:19.752Z,11.10
2018-09-29T08:56:48.192Z,11.00
2018-09-29T08:59:16.656Z,11.20
2018-09-29T09:01:45.146Z,11.30
2018-09-29T09:04:13.543Z,11.10
2018-09-29T09:06:41.974Z,11.20
2018-09-29T09:09:11.132Z,11.20
2018-09-29T09:11:39.673Z,11.40
2018-09-29T09:14:08.193Z,11.40
2018-09-29T09:16:36.675Z,11.50
2018-09-29T09:19:05.566Z,11.60
2018-09-29T09:21:34.037Z,11.60
2018-09-29T09:24:02.494Z,11.60
2018-09-29T09:26:31.108Z,11.60
2018-09-29T09:28:59.568Z,11.60
2018-09-29T09:31:28.028Z,11.90
2018-09-29T09:33:56.418Z,11.90
2018-09-29T09:36:24.892Z,12.00
2018-09-29T09:38:53.352Z,11.90
2018-09-29T09:41:21.807Z,11.90
2018-09-29T09:43:50.217Z,12.00
2018-09-29T09:46:18.663Z,12.10
2018-09-29T09:48:47.173Z,11.90
2018-09-29T09:51:15.635Z,11.70
2018-09-29T09:53:44.396Z,11.70
2018-09-29T09:56:12.956Z,11.90
2018-09-29T09:58:41.535Z,11.80
2018-09-29T10:01:15.357Z,11.60
2018-09-29T10:03:43.714Z,11.60
2018-09-29T10:06:12.172Z,11.70
2018-09-29T10:08:40.620Z,11.70
2018-09-29T10:11:08.983Z,11.70
2018-09-29T10:13:37.399Z,11.80
2018-09-29T10:16:06.228Z,11.80
2018-09-29T10:18:34.614Z,11.90
2018-09-29T10:21:03.045Z,11.90
2018-09-29T10:23:31.467Z,12.20
2018-09-29T10:25:59.909Z,12.50
2018-09-29T10:28:28.268Z,12.70
2018-09-29T10:30:56.740Z,12.70
2018-09-29T10:33:25.153Z,12.70
2018-09-29T10:35:53.618Z,12.70
2018-09-29T10:38:22.030Z,13.10
2018-09-29T10:40:50.490Z,13.30
2018-09-29T10:43:18.944Z,13.50
2018-09-29T10:45:47.308Z,13.70
2018-09-29T10:48:15.713Z,13.70
2018-09-29T10:50:44.107Z,13.40
2018-09-29T10:53:12.550Z,12.40
2018-09-29T10:55:41.038Z,13.40
2018-09-29T10:58:09.432Z,13.40
2018-09-29T11:00:37.804Z,13.40
2018-09-29T11:03:06.287Z,13.30
2018-09-29T11:05:34.629Z,13.70
2018-09-29T11:08:03.141Z,14.00
2018-09-29T11:10:31.701Z,14.10
2018-09-29T11:13:00.164Z,14.00
2018-09-29T11:15:28.624Z,14.00
2018-09-29T11:17:57.066Z,14.20
2018-09-29T11:20:25.426Z,14.20
2018-09-29T11:22:53.780Z,14.20
2018-09-29T11:25:22.334Z,14.40
2018-09-29T11:27:50.807Z,14.50
2018-09-29T11:30:19.380Z,14.50
2018-09-29T11:32:47.871Z,14.50
2018-09-29T11:35:16.314Z,14.50
2018-09-29T11:37:44.803Z,14.40
2018-09-29T11:40:13.184Z,14.20
2018-09-29T11:42:41.731Z,14.30
2018-09-29T11:45:10.177Z,14.30
2018-09-29T11:47:38.600Z,14.00
2018-09-29T11:50:07.303Z,14.10
2018-09-29T11:52:35.717Z,14.20
2018-09-29T11:55:04.960Z,14.50
2018-09-29T11:57:33.367Z,14.50
2018-09-29T12:00:01.913Z,14.70
2018-09-29T12:02:30.413Z,14.90
2018-09-29T12:04:58.865Z,15.00
2018-09-29T12:07:27.266Z,15.00
2018-09-29T12:09:55.689Z,15.00
2018-09-29T12:12:24.094Z,14.90
2018-09-29T12:14:52.599Z,15.00
2018-09-29T12:17:21.068Z,15.10
2018-09-29T12:19:49.568Z,15.10
2018-09-29T12:22:18.066Z,15.20
2018-09-29T12:24:46.630Z,15.20
2018-09-29T12:27:15.040Z,15.20
2018-09-29T12:29:43.512Z,15.20
2018-09-29T12:32:12.085Z,15.10
2018-09-29T12:34:40.475Z,15.20
2018-09-29T12:37:09.068Z,15.30
2018-09-29T12:39:37.662Z,15.30
2018-09-29T12:42:06.007Z,15.40
2018-09-29T12:44:34.489Z,15.40
2018-09-29T12:47:03.163Z,15.40
2018-09-29T12:49:31.600Z,15.50
2018-09-29T12:52:00.179Z,15.40
2018-09-29T12:54:28.776Z,15.40
2018-09-29T12:56:57.225Z,15.50
2018-09-29T12:59:25.699Z,15.50
2018-09-29T13:01:54.150Z,15.50
2018-09-29T13:04:22.728Z,15.50
2018-09-29T13:06:51.167Z,15.40
2018-09-29T13:09:19.715Z,15.60
2018-09-29T13:11:48.200Z,15.70
2018-09-29T13:14:16.681Z,15.70
2018-09-29T13:16:45.199Z,15.70
2018-09-29T13:19:13.737Z,15.70
2018-09-29T13:21:42.245Z,15.70
2018-09-29T13:24:10.700Z,15.70
2018-09-29T13:26:39.074Z,15.80
2018-09-29T13:29:07.835Z,15.80
2018-09-29T13:31:36.294Z,15.80
2018-09-29T13:34:04.700Z,15.90
2018-09-29T13:36:33.116Z,16.00
2018-09-29T13:39:01.487Z,16.10
2018-09-29T13:41:29.916Z,16.10
2018-09-29T13:43:58.395Z,16.00
2018-09-29T13:46:26.841Z,16.10
2018-09-29T13:48:55.323Z,16.00
2018-09-29T13:51:23.718Z,16.00
2018-09-29T13:53:52.116Z,16.00
2018-09-29T13:56:20.553Z,16.10
2018-09-29T13:58:48.997Z,16.00
2018-09-29T14:01:17.467Z,16.10
2018-09-29T14:03:45.874Z,16.00
2018-09-29T14:06:14.339Z,16.20
2018-09-29T14:08:42.852Z,16.30
2018-09-29T14:11:11.406Z,16.40
2018-09-29T14:13:39.816Z,16.40
2018-09-29T14:16:08.657Z,16.40
2018-09-29T14:18:37.107Z,16.50
2018-09-29T14:21:05.888Z,16.50
2018-09-29T14:23:34.339Z,16.50
2018-09-29T14:26:02.844Z,16.60
2018-09-29T14:28:31.265Z,16.70
2018-09-29T14:30:59.716Z,16.60
2018-09-29T14:33:28.140Z,16.60
2018-09-29T14:35:56.531Z,16.50
2018-09-29T14:38:24.987Z,16.50
2018-09-29T14:40:53.459Z,16.50
2018-09-29T14:43:21.920Z,16.50
2018-09-29T14:45:50.452Z,16.50
2018-09-29T14:48:18.970Z,16.60
2018-09-29T14:50:47.413Z,16.60
2018-09-29T14:53:15.809Z,16.70
2018-09-29T14:55:44.290Z,16.60
2018-09-29T14:58:12.707Z,16.60
2018-09-29T15:00:41.146Z,16.60
2018-09-29T15:03:09.563Z,16.50
2018-09-29T15:05:38.046Z,16.40
2018-09-29T15:08:06.926Z,16.50
2018-09-29T15:10:35.420Z,16.40
2018-09-29T15:13:04.169Z,16.30
2018-09-29T15:15:32.557Z,16.30
2018-09-29T15:18:01.197Z,16.30
2018-09-29T15:20:29.687Z,16.20
2018-09-29T15:22:58.248Z,16.00
2018-09-29T15:25:26.673Z,15.90
2018-09-29T15:27:55.206Z,15.70
2018-09-29T15:30:23.635Z,15.60
2018-09-29T15:32:52.060Z,15.60
2018-09-29T15:35:20.465Z,15.40
2018-09-29T15:37:48.967Z,15.40
2018-09-29T15:40:17.465Z,15.40
2018-09-29T15:42:46.086Z,15.40
2018-09-29T15:45:14.694Z,15.30
2018-09-29T15:47:43.156Z,15.20
2018-09-29T15:50:11.686Z,15.20
2018-09-29T15:52:40.067Z,15.10
2018-09-29T15:55:08.964Z,15.10
2018-09-29T15:57:37.521Z,15.00
2018-09-29T16:00:05.993Z,15.00
2018-09-29T16:02:34.461Z,15.00
2018-09-29T16:05:02.996Z,14.80
2018-09-29T16:07:31.402Z,14.70
2018-09-29T16:09:59.840Z,14.60
2018-09-29T16:12:28.557Z,14.70
2018-09-29T16:14:56.944Z,14.60
2018-09-29T16:17:25.534Z,14.60
2018-09-29T16:19:53.940Z,14.50
2018-09-29T16:22:22.604Z,14.30
2018-09-29T16:24:51.043Z,14.20
2018-09-29T16:27:19.463Z,14.20
2018-09-29T16:29:47.908Z,14.30
2018-09-29T16:32:16.356Z,14.20
2018-09-29T16:34:44.986Z,14.10
2018-09-29T16:37:13.349Z,14.00
2018-09-29T16:39:41.792Z,13.70
2018-09-29T16:42:10.227Z,13.60
2018-09-29T16:44:38.723Z,13.80
2018-09-29T16:47:07.223Z,13.60
2018-09-29T16:49:35.735Z,13.70
2018-09-29T16:52:04.206Z,13.60
2018-09-29T16:54:32.618Z,13.70
2018-09-29T16:57:01.022Z,13.60
2018-09-29T16:59:29.480Z,13.50
2018-09-29T17:01:57.880Z,13.30
2018-09-29T17:04:26.345Z,13.20
2018-09-29T17:06:54.859Z,13.20
2018-09-29T17:09:23.282Z,13.30
2018-09-29T17:11:51.740Z,13.50
2018-09-29T17:14:20.203Z,13.40
2018-09-29T17:16:48.703Z,13.40
2018-09-29T17:19:17.124Z,13.20
2018-09-29T17:21:45.581Z,13.20
2018-09-29T17:24:14.101Z,13.10
2018-09-29T17:26:42.945Z,13.00
2018-09-29T17:29:11.354Z,13.10
2018-09-29T17:31:39.825Z,12.90
2018-09-29T17:34:08.426Z,12.90
2018-09-29T17:36:36.803Z,12.80
2018-09-29T17:39:08.335Z,12.70
2018-09-29T17:41:36.745Z,12.60
2018-09-29T17:44:05.165Z,12.50
2018-09-29T17:46:33.767Z,12.70
2018-09-29T17:49:02.530Z,13.00
2018-09-29T17:51:31.019Z,12.90
2018-09-29T17:53:59.638Z,12.80
2018-09-29T17:56:28.015Z,12.70
2018-09-29T17:58:56.467Z,12.70
2018-09-29T18:01:25.075Z,12.60
2018-09-29T18:03:53.469Z,12.60
2018-09-29T18:06:23.019Z,12.70
2018-09-29T18:08:51.513Z,12.50
2018-09-29T18:11:20.081Z,12.30
2018-09-29T18:13:48.714Z,12.40
2018-09-29T18:16:17.168Z,12.40
2018-09-29T18:18:45.681Z,12.30
2018-09-29T18:21:14.067Z,12.10
2018-09-29T18:23:42.501Z,12.10
2018-09-29T18:26:11.008Z,12.10
2018-09-29T18:28:39.422Z,12.00
2018-09-29T18:31:08.266Z,11.90
2018-09-29T18:33:36.693Z,12.00
2018-09-29T18:36:05.144Z,11.90
2018-09-29T18:38:33.744Z,12.00
2018-09-29T18:41:08.764Z,11.90
2018-09-29T18:43:37.239Z,11.90
2018-09-29T18:46:05.682Z,11.80
2018-09-29T18:48:34.156Z,11.80
2018-09-29T18:51:02.774Z,11.70
2018-09-29T18:53:31.203Z,11.70
2018-09-29T18:55:59.660Z,11.60
2018-09-29T18:58:28.083Z,11.70
2018-09-29T19:00:56.442Z,11.50
2018-09-29T19:03:24.934Z,11.40
2018-09-29T19:05:53.421Z,11.40
2018-09-29T19:08:21.839Z,11.40
2018-09-29T19:10:50.275Z,11.40
2018-09-29T19:13:18.704Z,11.30
2018-09-29T19:15:47.162Z,11.20
2018-09-29T19:18:15.534Z,11.20
2018-09-29T19:20:43.994Z,11.10
2018-09-29T19:23:12.457Z,11.10
2018-09-29T19:25:40.954Z,10.90
2018-09-29T19:28:09.364Z,10.90
2018-09-29T19:30:37.797Z,10.90
2018-09-29T19:33:06.708Z,10.70
2018-09-29T19:35:35.100Z,10.60
2018-09-29T19:38:03.683Z,10.70
2018-09-29T19:40:32.161Z,10.70
2018-09-29T19:43:00.617Z,10.70
2018-09-29T19:45:29.078Z,10.70
2018-09-29T19:47:57.708Z,10.70
2018-09-29T19:50:26.134Z,10.70
2018-09-29T19:52:54.565Z,10.80
2018-09-29T19:55:22.985Z,10.80
2018-09-29T19:57:51.481Z,10.70
2018-09-29T20:00:20.292Z,10.70
2018-09-29T20:02:48.762Z,10.90
2018-09-29T20:05:17.206Z,10.80
2018-09-29T20:07:45.652Z,10.80
2018-09-29T20:10:14.057Z,10.70
2018-09-29T20:12:42.688Z,10.70
2018-09-29T20:15:11.169Z,10.70
2018-09-29T20:17:39.589Z,10.80
2018-09-29T20:20:08.015Z,10.80
2018-09-29T20:22:36.429Z,10.10
2018-09-29T20:25:05.647Z,10.80
2018-09-29T20:27:34.052Z,10.70
2018-09-29T20:30:02.793Z,10.70
2018-09-29T20:32:31.423Z,10.50
2018-09-29T20:34:59.896Z,10.30
2018-09-29T20:37:28.396Z,10.40
2018-09-29T20:39:56.809Z,10.40
2018-09-29T20:42:25.262Z,10.60
2018-09-29T20:44:53.682Z,10.60
2018-09-29T20:47:22.123Z,10.70
2018-09-29T20:49:50.587Z,10.70
2018-09-29T20:52:19.086Z,10.60
2018-09-29T20:54:47.509Z,10.50
2018-09-29T20:57:15.888Z,10.40
2018-09-29T20:59:44.319Z,10.30
2018-09-29T21:02:12.686Z,10.40
2018-09-29T21:04:41.082Z,10.40
2018-09-29T21:07:09.502Z,10.40
2018-09-29T21:09:37.944Z,10.40
2018-09-29T21:12:06.798Z,10.30
2018-09-29T21:14:35.282Z,10.30
2018-09-29T21:17:03.882Z,10.20
2018-09-29T21:19:32.300Z,10.10
2018-09-29T21:22:00.721Z,10.00
2018-09-29T21:24:29.165Z,10.10
2018-09-29T21:26:57.595Z,10.10
2018-09-29T21:29:26.208Z,10.30
2018-09-29T21:31:54.711Z,10.30
2018-09-29T21:34:23.184Z,10.30
2018-09-29T21:36:51.676Z,10.40
2018-09-29T21:39:20.131Z,10.30
2018-09-29T21:41:48.595Z,10.40
2018-09-29T21:44:17.097Z,10.40
2018-09-29T21:46:45.939Z,10.40
2018-09-29T21:49:14.299Z,10.50
2018-09-29T21:51:42.793Z,10.30
2018-09-29T21:54:11.259Z,10.30
2018-09-29T21:56:39.783Z,10.40
2018-09-29T21:59:08.186Z,10.40
2018-09-29T22:01:36.559Z,10.40
2018-09-29T22:04:05.042Z,10.30
2018-09-29T22:06:33.471Z,10.20
2018-09-29T22:09:01.971Z,10.10
2018-09-29T22:11:30.326Z,10.00
2018-09-29T22:13:58.753Z,9.90
2018-09-29T22:16:27.211Z,9.90
2018-09-29T22:18:55.645Z,9.80
2018-09-29T22:21:24.054Z,9.80
2018-09-29T22:23:52.570Z,9.80
2018-09-29T22:26:21.030Z,9.80
2018-09-29T22:28:49.448Z,9.70
2018-09-29T22:31:17.917Z,9.70
2018-09-29T22:33:46.338Z,9.70
2018-09-29T22:36:14.848Z,9.70
2018-09-29T22:38:43.237Z,9.70
2018-09-29T22:41:11.700Z,9.70
2018-09-29T22:43:40.158Z,9.80
2018-09-29T22:46:08.624Z,9.80
2018-09-29T22:48:37.019Z,9.80
2018-09-29T22:51:05.472Z,9.70
2018-09-29T22:53:33.885Z,9.70
2018-09-29T22:56:02.296Z,9.60
2018-09-29T22:58:30.675Z,9.60
2018-09-29T23:00:59.113Z,9.60
2018-09-29T23:03:27.518Z,9.60
2018-09-29T23:05:56.162Z,9.60
2018-09-29T23:08:24.580Z,9.60
2018-09-29T23:10:52.946Z,9.50
2018-09-29T23:13:21.412Z,9.40
2018-09-29T23:15:49.792Z,9.40
2018-09-29T23:18:18.246Z,9.40
2018-09-29T23:20:46.641Z,9.40
2018-09-29T23:23:15.077Z,9.30
2018-09-29T23:25:43.542Z,9.30
2018-09-29T23:28:12.004Z,9.40
2018-09-29T23:30:40.482Z,9.10
2018-09-29T23:33:08.898Z,9.00
2018-09-29T23:35:37.281Z,9.10
2018-09-29T23:38:05.886Z,9.10
2018-09-29T23:40:34.683Z,9.40
2018-09-29T23:43:03.188Z,9.30
2018-09-29T23:45:31.630Z,9.30
2018-09-29T23:48:00.387Z,9.20
2018-09-29T23:50:28.877Z,9.20
2018-09-29T23:52:57.282Z,9.20
2018-09-29T23:55:25.744Z,9.20
2018-09-29T23:57:54.594Z,9.10
