createdAt,value
2018-04-29T00:01:21.827Z,17.67
2018-04-29T00:03:51.724Z,17.55
2018-04-29T00:06:20.554Z,17.49
2018-04-29T00:08:50.134Z,17.25
2018-04-29T00:11:19.338Z,17.32
2018-04-29T00:13:49.035Z,17.41
2018-04-29T00:16:17.726Z,17.30
2018-04-29T00:18:47.024Z,17.22
2018-04-29T00:21:16.321Z,17.25
2018-04-29T00:23:47.132Z,17.33
2018-04-29T00:26:16.102Z,17.38
2018-04-29T00:28:47.204Z,17.32
2018-04-29T00:31:16.176Z,17.23
2018-04-29T00:33:46.082Z,17.15
2018-04-29T00:36:27.241Z,17.05
2018-04-29T00:38:55.660Z,16.86
2018-04-29T00:41:24.139Z,16.84
2018-04-29T00:43:52.474Z,17.03
2018-04-29T00:46:20.831Z,17.06
2018-04-29T00:48:49.235Z,16.98
2018-04-29T00:51:17.602Z,16.96
2018-04-29T00:53:45.978Z,16.88
2018-04-29T00:56:14.333Z,16.87
2018-04-29T00:58:43.535Z,16.94
2018-04-29T01:01:13.498Z,16.95
2018-04-29T01:03:43.536Z,17.02
2018-04-29T01:06:12.247Z,16.91
2018-04-29T01:08:41.061Z,16.87
2018-04-29T01:11:10.239Z,16.97
2018-04-29T01:13:38.583Z,17.08
2018-04-29T01:16:07.166Z,16.98
2018-04-29T01:18:35.545Z,17.17
2018-04-29T01:21:03.916Z,17.16
2018-04-29T01:23:32.462Z,17.15
2018-04-29T01:26:01.559Z,17.09
2018-04-29T01:28:30.711Z,17.14
2018-04-29T01:30:59.112Z,17.08
2018-04-29T01:33:27.447Z,17.12
2018-04-29T01:35:55.861Z,17.07
2018-04-29T01:38:24.253Z,17.03
2018-04-29T01:40:53.452Z,16.97
2018-04-29T01:43:21.815Z,16.79
2018-04-29T01:45:50.667Z,16.65
2018-04-29T01:48:19.017Z,16.71
2018-04-29T01:50:48.133Z,16.79
2018-04-29T01:53:16.509Z,16.81
2018-04-29T01:55:44.895Z,16.73
2018-04-29T01:58:13.244Z,16.69
2018-04-29T02:00:41.662Z,16.66
2018-04-29T02:03:09.983Z,16.64
2018-04-29T02:05:38.362Z,16.74
2018-04-29T02:08:07.330Z,16.83
2018-04-29T02:10:35.691Z,16.81
2018-04-29T02:13:04.025Z,16.82
2018-04-29T02:15:32.393Z,16.89
2018-04-29T02:18:02.301Z,16.69
2018-04-29T02:20:30.791Z,16.41
2018-04-29T02:22:59.613Z,16.48
2018-04-29T02:25:28.125Z,16.40
2018-04-29T02:27:57.393Z,16.27
2018-04-29T02:30:25.966Z,16.52
2018-04-29T02:32:55.110Z,16.56
2018-04-29T02:35:24.066Z,16.54
2018-04-29T02:37:53.948Z,16.70
2018-04-29T02:40:23.318Z,16.72
2018-04-29T02:42:52.796Z,16.71
2018-04-29T02:45:21.344Z,16.50
2018-04-29T02:47:50.532Z,16.34
2018-04-29T02:50:22.054Z,16.27
2018-04-29T02:52:52.477Z,16.27
2018-04-29T02:55:22.410Z,16.41
2018-04-29T02:57:51.817Z,16.36
2018-04-29T03:00:20.815Z,16.38
2018-04-29T03:02:50.207Z,16.33
2018-04-29T03:05:19.530Z,16.20
2018-04-29T03:07:48.194Z,15.96
2018-04-29T03:10:17.365Z,15.85
2018-04-29T03:12:46.728Z,15.88
2018-04-29T03:15:16.409Z,15.97
2018-04-29T03:17:45.794Z,16.11
2018-04-29T03:20:16.326Z,16.16
2018-04-29T03:22:45.096Z,16.30
2018-04-29T03:25:13.591Z,16.34
2018-04-29T03:27:43.118Z,16.43
2018-04-29T03:30:11.476Z,16.32
2018-04-29T03:32:41.041Z,16.40
2018-04-29T03:35:10.576Z,16.52
2018-04-29T03:37:39.631Z,16.55
2018-04-29T03:40:08.611Z,16.42
2018-04-29T03:42:37.547Z,16.37
2018-04-29T03:45:06.310Z,16.29
2018-04-29T03:47:35.480Z,16.21
2018-04-29T03:50:04.402Z,16.27
2018-04-29T03:52:32.751Z,16.21
2018-04-29T03:55:01.201Z,16.07
2018-04-29T03:57:47.741Z,15.96
2018-04-29T04:00:42.517Z,15.91
2018-04-29T04:03:28.862Z,15.80
2018-04-29T04:05:57.352Z,15.69
2018-04-29T04:08:25.778Z,15.77
2018-04-29T04:10:54.572Z,15.81
2018-04-29T04:13:23.629Z,15.77
2018-04-29T04:15:52.970Z,15.79
2018-04-29T04:18:22.154Z,15.81
2018-04-29T04:20:50.824Z,15.74
2018-04-29T04:23:19.960Z,15.79
2018-04-29T04:25:48.755Z,15.50
2018-04-29T04:28:17.894Z,14.95
2018-04-29T04:30:47.013Z,14.83
2018-04-29T04:33:16.283Z,14.71
2018-04-29T04:35:45.292Z,14.95
2018-04-29T04:38:14.169Z,15.25
2018-04-29T04:40:43.478Z,15.45
2018-04-29T04:43:13.048Z,15.46
2018-04-29T04:45:41.582Z,15.58
2018-04-29T04:48:10.066Z,15.62
2018-04-29T04:50:39.544Z,15.82
2018-04-29T04:53:08.049Z,15.81
2018-04-29T04:55:36.460Z,16.01
2018-04-29T04:58:05.086Z,16.04
2018-04-29T05:00:34.928Z,16.20
2018-04-29T05:03:04.582Z,16.23
2018-04-29T05:05:34.126Z,16.18
2018-04-29T05:08:03.411Z,16.13
2018-04-29T05:10:33.735Z,16.23
2018-04-29T05:13:03.129Z,16.41
2018-04-29T05:15:31.673Z,16.43
2018-04-29T05:18:01.460Z,16.56
2018-04-29T05:20:29.844Z,16.82
2018-04-29T05:22:58.512Z,16.93
2018-04-29T05:25:28.375Z,17.04
2018-04-29T05:27:57.239Z,17.01
2018-04-29T05:30:26.242Z,16.97
2018-04-29T05:32:55.763Z,17.07
2018-04-29T05:35:24.763Z,17.14
2018-04-29T05:37:54.066Z,17.09
2018-04-29T05:40:23.558Z,17.04
2018-04-29T05:42:52.533Z,16.89
2018-04-29T05:45:21.697Z,17.10
2018-04-29T05:47:53.680Z,17.33
2018-04-29T05:50:23.135Z,17.40
2018-04-29T05:52:51.674Z,17.36
2018-04-29T05:55:21.428Z,17.39
2018-04-29T05:57:50.396Z,17.58
2018-04-29T06:00:22.035Z,17.77
2018-04-29T06:02:50.434Z,17.96
2018-04-29T06:05:19.894Z,18.09
2018-04-29T06:07:49.269Z,18.17
2018-04-29T06:10:18.854Z,18.22
2018-04-29T06:12:50.545Z,18.33
2018-04-29T06:15:20.632Z,18.41
2018-04-29T06:17:49.544Z,18.41
2018-04-29T06:20:20.342Z,18.61
2018-04-29T06:22:49.249Z,18.75
2018-04-29T06:25:19.515Z,18.76
2018-04-29T06:27:49.845Z,18.68
2018-04-29T06:30:18.766Z,18.59
2018-04-29T06:32:47.451Z,18.63
2018-04-29T06:35:16.670Z,18.91
2018-04-29T06:37:46.214Z,19.02
2018-04-29T06:40:16.158Z,18.84
2018-04-29T06:42:46.145Z,18.92
2018-04-29T06:45:15.129Z,19.13
2018-04-29T06:47:45.962Z,19.21
2018-04-29T06:50:14.359Z,19.48
2018-04-29T06:52:43.208Z,19.43
2018-04-29T06:55:12.737Z,19.33
2018-04-29T06:57:42.827Z,19.44
2018-04-29T07:00:13.220Z,19.34
2018-04-29T07:02:43.954Z,19.44
2018-04-29T07:05:12.882Z,19.57
2018-04-29T07:07:41.427Z,19.63
2018-04-29T07:10:09.868Z,19.84
2018-04-29T07:12:38.987Z,19.99
2018-04-29T07:15:08.571Z,20.27
2018-04-29T07:17:37.109Z,20.43
2018-04-29T07:20:05.452Z,20.14
2018-04-29T07:22:34.909Z,20.48
2018-04-29T07:25:03.339Z,20.60
2018-04-29T07:27:32.455Z,20.40
2018-04-29T07:30:00.815Z,20.83
2018-04-29T07:32:29.167Z,20.82
2018-04-29T07:34:57.507Z,20.78
2018-04-29T07:37:26.052Z,20.77
2018-04-29T07:39:54.578Z,21.16
2018-04-29T07:42:22.933Z,21.12
2018-04-29T07:44:51.407Z,21.05
2018-04-29T07:47:19.771Z,21.24
2018-04-29T07:49:48.127Z,21.50
2018-04-29T07:52:16.500Z,21.58
2018-04-29T07:54:44.932Z,21.80
2018-04-29T07:57:13.270Z,21.55
2018-04-29T07:59:41.961Z,21.68
2018-04-29T08:02:11.231Z,21.62
2018-04-29T08:04:39.584Z,21.97
2018-04-29T08:07:08.735Z,22.11
2018-04-29T08:09:37.098Z,22.11
2018-04-29T08:12:05.518Z,21.95
2018-04-29T08:14:33.873Z,22.14
2018-04-29T08:17:02.956Z,22.27
2018-04-29T08:19:33.207Z,22.54
2018-04-29T08:22:03.514Z,22.82
2018-04-29T08:24:34.584Z,22.74
2018-04-29T08:27:06.643Z,22.62
2018-04-29T08:29:37.075Z,22.83
2018-04-29T08:32:05.663Z,23.12
2018-04-29T08:34:35.055Z,22.94
2018-04-29T08:37:05.269Z,22.96
2018-04-29T08:39:35.028Z,23.50
2018-04-29T08:42:03.938Z,23.70
2018-04-29T08:44:33.028Z,23.89
2018-04-29T08:47:01.606Z,23.73
2018-04-29T08:49:30.585Z,24.22
2018-04-29T08:52:00.418Z,24.31
2018-04-29T08:54:29.938Z,23.78
2018-04-29T08:56:58.330Z,24.01
2018-04-29T08:59:27.028Z,24.23
2018-04-29T09:01:55.380Z,24.14
2018-04-29T09:04:23.746Z,24.43
2018-04-29T09:06:52.094Z,24.45
2018-04-29T09:09:20.439Z,24.66
2018-04-29T09:11:49.588Z,24.89
2018-04-29T09:14:17.986Z,25.30
2018-04-29T09:16:46.393Z,25.12
2018-04-29T09:19:14.761Z,24.14
2018-04-29T09:21:43.308Z,23.69
2018-04-29T09:24:11.635Z,23.78
2018-04-29T09:26:40.731Z,23.95
2018-04-29T09:29:09.078Z,24.13
2018-04-29T09:31:37.455Z,24.30
2018-04-29T09:34:05.786Z,24.45
2018-04-29T09:36:34.169Z,24.35
2018-04-29T09:39:02.491Z,24.66
2018-04-29T09:41:30.799Z,25.00
2018-04-29T09:43:59.431Z,25.37
2018-04-29T09:46:28.024Z,25.38
2018-04-29T09:48:56.355Z,25.33
2018-04-29T09:51:25.489Z,25.66
2018-04-29T09:53:53.939Z,26.02
2018-04-29T09:56:23.142Z,26.26
2018-04-29T09:58:51.510Z,26.37
2018-04-29T10:01:25.521Z,26.61
2018-04-29T10:03:55.029Z,26.73
2018-04-29T10:06:24.175Z,26.50
2018-04-29T10:08:52.539Z,25.92
2018-04-29T10:11:20.907Z,25.94
2018-04-29T10:13:49.337Z,25.55
2018-04-29T10:16:17.660Z,25.70
2018-04-29T10:18:46.067Z,25.70
2018-04-29T10:21:14.395Z,25.66
2018-04-29T10:23:42.763Z,25.96
2018-04-29T10:26:11.189Z,26.07
2018-04-29T10:28:39.533Z,26.55
2018-04-29T10:31:07.962Z,26.87
2018-04-29T10:33:36.361Z,26.62
2018-04-29T10:36:05.820Z,26.72
2018-04-29T10:38:34.977Z,27.53
2018-04-29T10:41:03.426Z,28.56
2018-04-29T10:43:31.807Z,28.09
2018-04-29T10:46:00.164Z,28.14
2018-04-29T10:48:28.592Z,28.75
2018-04-29T10:50:57.840Z,28.21
2018-04-29T10:53:26.164Z,28.23
2018-04-29T10:55:54.522Z,28.70
2018-04-29T10:58:23.001Z,29.16
2018-04-29T11:00:51.317Z,29.19
2018-04-29T11:03:19.709Z,29.31
2018-04-29T11:05:48.791Z,29.40
2018-04-29T11:08:17.130Z,28.70
2018-04-29T11:10:45.832Z,27.94
2018-04-29T11:13:14.199Z,27.53
2018-04-29T11:15:42.608Z,27.51
2018-04-29T11:18:10.992Z,27.65
2018-04-29T11:20:39.324Z,27.91
2018-04-29T11:23:07.678Z,27.89
2018-04-29T11:25:36.036Z,26.13
2018-04-29T11:28:04.411Z,25.84
2018-04-29T11:30:32.743Z,26.69
2018-04-29T11:33:01.739Z,26.99
2018-04-29T11:35:30.183Z,27.62
2018-04-29T11:37:58.546Z,28.11
2018-04-29T11:40:27.002Z,28.71
2018-04-29T11:42:55.283Z,29.15
2018-04-29T11:45:23.614Z,29.05
2018-04-29T11:47:52.754Z,28.82
2018-04-29T11:50:21.088Z,28.55
2018-04-29T11:52:49.441Z,28.71
2018-04-29T11:55:18.460Z,28.66
2018-04-29T11:57:46.812Z,28.83
2018-04-29T12:00:15.217Z,28.17
2018-04-29T12:02:44.346Z,28.51
2018-04-29T12:05:12.656Z,28.14
2018-04-29T12:07:41.008Z,28.75
2018-04-29T12:10:09.376Z,28.59
2018-04-29T12:12:37.789Z,28.61
2018-04-29T12:15:06.135Z,28.34
2018-04-29T12:17:35.063Z,27.73
2018-04-29T12:20:03.413Z,27.25
2018-04-29T12:22:31.784Z,26.51
2018-04-29T12:25:00.164Z,26.01
2018-04-29T12:27:28.707Z,26.04
2018-04-29T12:29:57.067Z,25.35
2018-04-29T12:32:25.480Z,25.42
2018-04-29T12:34:54.637Z,25.78
2018-04-29T12:37:23.029Z,26.07
2018-04-29T12:39:51.654Z,26.32
2018-04-29T12:42:19.976Z,26.38
2018-04-29T12:44:48.315Z,26.42
2018-04-29T12:47:16.689Z,26.39
2018-04-29T12:49:45.085Z,26.26
2018-04-29T12:52:13.454Z,26.05
2018-04-29T12:54:41.827Z,26.65
2018-04-29T12:57:10.203Z,26.19
2018-04-29T12:59:38.657Z,26.58
2018-04-29T13:02:07.582Z,27.09
2018-04-29T13:04:35.985Z,27.30
2018-04-29T13:07:04.318Z,28.06
2018-04-29T13:09:32.713Z,28.09
2018-04-29T13:12:01.045Z,27.60
2018-04-29T13:14:29.378Z,27.02
2018-04-29T13:16:57.834Z,26.43
2018-04-29T13:19:26.940Z,26.83
2018-04-29T13:21:55.343Z,27.06
2018-04-29T13:24:24.212Z,26.84
2018-04-29T13:26:52.626Z,27.14
2018-04-29T13:29:21.277Z,27.50
2018-04-29T13:31:49.659Z,28.07
2018-04-29T13:34:18.778Z,27.73
2018-04-29T13:36:47.216Z,27.29
2018-04-29T13:39:15.674Z,27.47
2018-04-29T13:41:44.837Z,27.72
2018-04-29T13:44:13.185Z,26.39
2018-04-29T13:46:42.591Z,26.46
2018-04-29T13:49:11.686Z,26.17
2018-04-29T13:51:40.007Z,25.53
2018-04-29T13:54:08.377Z,25.94
2018-04-29T13:56:40.340Z,26.25
2018-04-29T13:59:08.747Z,26.19
2018-04-29T14:01:37.107Z,25.91
2018-04-29T14:04:05.472Z,25.79
2018-04-29T14:06:33.970Z,25.96
2018-04-29T14:09:02.342Z,25.93
2018-04-29T14:11:30.660Z,25.76
2018-04-29T14:14:00.530Z,26.13
2018-04-29T14:16:28.884Z,26.25
2018-04-29T14:18:57.236Z,27.02
2018-04-29T14:21:25.591Z,27.28
2018-04-29T14:23:53.949Z,27.12
2018-04-29T14:26:22.280Z,26.55
2018-04-29T14:28:51.634Z,26.50
2018-04-29T14:31:20.036Z,26.05
2018-04-29T14:33:49.941Z,25.96
2018-04-29T14:36:18.389Z,25.73
2018-04-29T14:38:46.728Z,25.64
2018-04-29T14:41:15.107Z,25.49
2018-04-29T14:43:43.461Z,25.58
2018-04-29T14:46:11.829Z,25.70
2018-04-29T14:48:40.179Z,25.84
2018-04-29T14:51:08.790Z,26.16
2018-04-29T14:53:37.140Z,26.41
2018-04-29T14:56:05.599Z,26.44
2018-04-29T14:58:33.990Z,26.32
2018-04-29T15:01:02.440Z,25.62
2018-04-29T15:03:30.848Z,25.26
2018-04-29T15:06:00.315Z,25.27
2018-04-29T15:08:28.688Z,25.97
2018-04-29T15:10:57.046Z,25.94
2018-04-29T15:13:25.656Z,26.41
2018-04-29T15:15:54.024Z,26.38
2018-04-29T15:18:40.076Z,26.29
2018-04-29T15:21:09.184Z,26.54
2018-04-29T15:23:37.512Z,26.25
2018-04-29T15:26:05.933Z,26.13
2018-04-29T15:28:35.051Z,25.67
2018-04-29T15:31:03.361Z,25.59
2018-04-29T15:33:32.143Z,25.32
2018-04-29T15:36:00.485Z,25.73
2018-04-29T15:38:29.077Z,25.87
2018-04-29T15:40:57.407Z,25.81
2018-04-29T15:43:25.720Z,25.92
2018-04-29T15:45:54.819Z,25.66
2018-04-29T15:48:23.165Z,25.78
2018-04-29T15:50:51.585Z,25.36
2018-04-29T15:53:19.867Z,24.96
2018-04-29T15:55:48.383Z,25.24
2018-04-29T15:58:16.840Z,25.50
2018-04-29T16:00:45.186Z,25.65
2018-04-29T16:03:14.285Z,25.49
2018-04-29T16:05:42.585Z,25.19
2018-04-29T16:08:11.009Z,25.17
2018-04-29T16:10:39.378Z,24.99
2018-04-29T16:13:07.728Z,24.92
2018-04-29T16:15:36.115Z,24.92
2018-04-29T16:18:04.980Z,24.88
2018-04-29T16:20:33.387Z,25.25
2018-04-29T16:23:01.734Z,25.30
2018-04-29T16:25:30.077Z,25.44
2018-04-29T16:27:58.485Z,25.46
2018-04-29T16:30:26.860Z,25.17
2018-04-29T16:32:55.976Z,25.17
2018-04-29T16:35:24.313Z,25.05
2018-04-29T16:37:52.724Z,24.89
2018-04-29T16:40:21.270Z,24.83
2018-04-29T16:42:49.712Z,24.73
2018-04-29T16:45:18.036Z,24.90
2018-04-29T16:47:46.536Z,24.91
2018-04-29T16:50:14.870Z,25.13
2018-04-29T16:52:43.211Z,25.11
2018-04-29T16:55:11.671Z,25.36
2018-04-29T16:57:40.767Z,25.31
2018-04-29T17:00:09.882Z,25.21
2018-04-29T17:02:39.289Z,25.27
2018-04-29T17:05:07.648Z,25.05
2018-04-29T17:07:36.732Z,24.87
2018-04-29T17:10:05.092Z,24.90
2018-04-29T17:12:33.412Z,24.72
2018-04-29T17:15:02.577Z,24.62
2018-04-29T17:17:31.036Z,24.61
2018-04-29T17:19:59.415Z,24.49
2018-04-29T17:22:27.810Z,24.43
2018-04-29T17:24:56.391Z,24.35
2018-04-29T17:27:24.850Z,24.43
2018-04-29T17:29:53.253Z,24.72
2018-04-29T17:32:22.419Z,24.84
2018-04-29T17:34:50.777Z,24.92
2018-04-29T17:37:19.100Z,24.95
2018-04-29T17:39:47.487Z,24.94
2018-04-29T17:42:15.864Z,25.02
2018-04-29T17:44:44.223Z,25.02
2018-04-29T17:47:12.991Z,25.08
2018-04-29T17:49:41.374Z,25.06
2018-04-29T17:52:09.781Z,24.79
2018-04-29T17:54:38.258Z,24.56
2018-04-29T17:57:06.851Z,24.69
2018-04-29T17:59:35.268Z,24.50
2018-04-29T18:02:04.457Z,24.24
2018-04-29T18:04:32.796Z,24.15
2018-04-29T18:07:01.123Z,24.21
2018-04-29T18:09:30.557Z,23.98
2018-04-29T18:11:58.926Z,23.97
2018-04-29T18:14:28.040Z,23.94
2018-04-29T18:16:56.503Z,24.01
2018-04-29T18:19:25.607Z,24.07
2018-04-29T18:21:53.944Z,24.07
2018-04-29T18:24:22.327Z,23.91
2018-04-29T18:26:50.699Z,24.04
2018-04-29T18:29:19.050Z,23.90
2018-04-29T18:31:47.722Z,24.00
2018-04-29T18:34:16.252Z,23.58
2018-04-29T18:36:44.597Z,23.71
2018-04-29T18:39:13.054Z,23.68
2018-04-29T18:41:41.404Z,23.82
2018-04-29T18:44:09.735Z,23.91
2018-04-29T18:46:39.062Z,23.88
2018-04-29T18:49:07.407Z,23.45
2018-04-29T18:51:35.882Z,23.49
2018-04-29T18:54:04.692Z,23.34
2018-04-29T18:56:33.028Z,23.11
2018-04-29T18:59:02.166Z,23.06
2018-04-29T19:01:30.571Z,22.87
2018-04-29T19:03:58.947Z,22.88
2018-04-29T19:06:27.275Z,22.68
2018-04-29T19:08:55.628Z,22.45
2018-04-29T19:11:24.737Z,22.51
2018-04-29T19:13:53.840Z,22.28
2018-04-29T19:16:23.394Z,22.29
2018-04-29T19:18:51.796Z,22.23
2018-04-29T19:21:20.147Z,22.09
2018-04-29T19:23:48.587Z,21.76
2018-04-29T19:26:16.954Z,21.87
2018-04-29T19:28:46.055Z,21.69
2018-04-29T19:31:14.933Z,21.57
2018-04-29T19:33:43.300Z,21.63
2018-04-29T19:36:11.622Z,21.59
2018-04-29T19:38:40.208Z,21.40
2018-04-29T19:41:08.577Z,21.22
2018-04-29T19:43:36.936Z,21.03
2018-04-29T19:46:06.083Z,21.02
2018-04-29T19:48:34.497Z,21.07
2018-04-29T19:51:02.805Z,21.06
2018-04-29T19:53:31.223Z,20.90
2018-04-29T19:55:59.568Z,20.74
2018-04-29T19:58:27.944Z,20.72
2018-04-29T20:00:56.760Z,20.76
2018-04-29T20:03:25.115Z,20.84
2018-04-29T20:05:53.460Z,20.65
2018-04-29T20:08:21.835Z,20.39
2018-04-29T20:10:51.003Z,20.26
2018-04-29T20:13:19.376Z,20.33
2018-04-29T20:15:47.781Z,20.37
2018-04-29T20:18:16.107Z,20.38
2018-04-29T20:20:44.433Z,20.37
2018-04-29T20:23:13.976Z,20.32
2018-04-29T20:25:43.085Z,20.30
2018-04-29T20:28:12.281Z,20.38
2018-04-29T20:30:40.731Z,20.25
2018-04-29T20:33:09.315Z,20.24
2018-04-29T20:35:37.672Z,20.31
2018-04-29T20:38:06.049Z,20.32
2018-04-29T20:40:34.441Z,20.29
2018-04-29T20:43:02.808Z,20.29
2018-04-29T20:45:31.715Z,20.39
2018-04-29T20:48:00.045Z,20.46
2018-04-29T20:50:28.358Z,20.37
2018-04-29T20:52:56.780Z,20.15
2018-04-29T20:55:25.894Z,20.02
2018-04-29T20:57:54.223Z,20.15
2018-04-29T21:00:22.597Z,20.37
2018-04-29T21:02:50.970Z,20.34
2018-04-29T21:05:19.312Z,20.38
2018-04-29T21:07:48.791Z,20.34
2018-04-29T21:10:17.913Z,20.27
2018-04-29T21:12:46.263Z,20.14
2018-04-29T21:15:15.416Z,20.06
2018-04-29T21:17:43.784Z,20.19
2018-04-29T21:20:12.115Z,20.22
2018-04-29T21:22:41.255Z,20.25
2018-04-29T21:25:09.595Z,20.34
2018-04-29T21:27:37.918Z,20.21
2018-04-29T21:30:06.528Z,20.16
2018-04-29T21:32:34.871Z,20.44
2018-04-29T21:35:03.419Z,20.36
2018-04-29T21:37:32.576Z,20.44
2018-04-29T21:40:00.925Z,20.34
2018-04-29T21:42:29.278Z,20.40
2018-04-29T21:44:58.402Z,20.39
2018-04-29T21:47:26.719Z,20.37
2018-04-29T21:49:55.071Z,20.37
2018-04-29T21:52:23.809Z,20.24
2018-04-29T21:54:52.164Z,20.25
2018-04-29T21:57:20.499Z,20.23
2018-04-29T21:59:48.841Z,20.07
2018-04-29T22:02:17.178Z,20.10
2018-04-29T22:04:45.498Z,19.86
2018-04-29T22:07:13.922Z,19.78
2018-04-29T22:09:42.263Z,19.78
2018-04-29T22:12:10.609Z,19.81
2018-04-29T22:14:39.166Z,19.93
2018-04-29T22:17:07.495Z,19.87
2018-04-29T22:19:35.853Z,19.77
2018-04-29T22:22:05.010Z,19.65
2018-04-29T22:24:34.109Z,19.57
2018-04-29T22:27:02.421Z,19.51
2018-04-29T22:29:30.814Z,19.36
2018-04-29T22:31:59.947Z,19.46
2018-04-29T22:34:28.345Z,19.65
2018-04-29T22:36:57.016Z,19.55
2018-04-29T22:39:25.386Z,19.54
2018-04-29T22:41:54.482Z,19.50
2018-04-29T22:44:23.623Z,19.33
2018-04-29T22:46:51.963Z,19.12
2018-04-29T22:49:20.309Z,19.14
2018-04-29T22:51:48.701Z,19.12
2018-04-29T22:54:17.090Z,18.97
2018-04-29T22:56:46.213Z,19.17
2018-04-29T22:59:14.840Z,18.99
2018-04-29T23:01:43.147Z,19.14
2018-04-29T23:04:11.504Z,19.02
2018-04-29T23:06:39.862Z,19.06
2018-04-29T23:09:08.179Z,18.96
2018-04-29T23:11:36.547Z,18.97
2018-04-29T23:14:04.917Z,18.86
2018-04-29T23:16:33.337Z,18.92
2018-04-29T23:19:02.407Z,18.61
2018-04-29T23:21:31.107Z,18.76
2018-04-29T23:24:00.087Z,18.71
2018-04-29T23:26:28.553Z,18.70
2018-04-29T23:28:56.908Z,18.51
2018-04-29T23:31:25.229Z,18.61
2018-04-29T23:33:53.662Z,18.55
2018-04-29T23:36:22.831Z,18.74
2018-04-29T23:38:51.916Z,18.70
2018-04-29T23:41:20.999Z,18.75
2018-04-29T23:43:49.450Z,18.69
2018-04-29T23:46:17.849Z,18.61
2018-04-29T23:48:46.207Z,18.78
2018-04-29T23:51:14.601Z,18.85
2018-04-29T23:53:42.968Z,18.73
2018-04-29T23:56:11.301Z,18.65
2018-04-29T23:58:40.436Z,18.64
