createdAt,value
2019-03-01T00:01:10.556Z,4.53
2019-03-01T00:03:40.959Z,5.00
2019-03-01T00:06:23.758Z,5.60
2019-03-01T00:09:45.690Z,4.57
2019-03-01T00:12:52.698Z,5.77
2019-03-01T00:15:38.772Z,3.67
2019-03-01T00:19:07.760Z,4.03
2019-03-01T00:22:06.954Z,3.93
2019-03-01T00:25:09.009Z,5.80
2019-03-01T00:28:11.891Z,4.80
2019-03-01T00:30:54.208Z,4.00
2019-03-01T00:33:47.578Z,3.27
2019-03-01T00:36:47.396Z,3.27
2019-03-01T00:40:06.366Z,4.90
2019-03-01T00:43:00.804Z,4.93
2019-03-01T00:45:31.381Z,3.37
2019-03-01T00:48:01.999Z,3.87
2019-03-01T00:50:32.488Z,3.70
2019-03-01T00:53:03.332Z,6.30
2019-03-01T00:55:34.131Z,6.13
2019-03-01T00:58:04.941Z,2.97
2019-03-01T01:00:43.083Z,3.37
2019-03-01T01:03:13.542Z,5.70
2019-03-01T01:05:43.990Z,4.43
2019-03-01T01:08:14.694Z,2.83
2019-03-01T01:10:45.139Z,5.03
2019-03-01T01:13:15.600Z,4.50
2019-03-01T01:15:46.423Z,3.57
2019-03-01T01:18:16.888Z,3.80
2019-03-01T01:20:47.398Z,2.87
2019-03-01T01:23:17.986Z,5.03
2019-03-01T01:25:48.439Z,5.27
2019-03-01T01:28:18.866Z,4.43
2019-03-01T01:30:49.375Z,3.40
2019-03-01T01:33:19.670Z,3.97
2019-03-01T01:35:49.884Z,4.10
2019-03-01T01:38:20.299Z,3.53
2019-03-01T01:40:50.917Z,4.13
2019-03-01T01:43:22.437Z,3.77
2019-03-01T01:45:53.233Z,3.53
2019-03-01T01:48:23.545Z,6.77
2019-03-01T01:50:54.066Z,5.40
2019-03-01T01:53:24.857Z,5.43
2019-03-01T01:55:55.585Z,5.50
2019-03-01T01:58:25.884Z,3.77
2019-03-01T02:00:56.583Z,3.90
2019-03-01T02:03:27.087Z,4.57
2019-03-01T02:05:57.453Z,5.07
2019-03-01T02:08:27.872Z,3.80
2019-03-01T02:10:58.645Z,3.93
2019-03-01T02:13:29.067Z,4.93
2019-03-01T02:15:59.543Z,4.47
2019-03-01T02:18:30.048Z,4.07
2019-03-01T02:21:00.492Z,4.10
2019-03-01T02:23:30.857Z,4.40
2019-03-01T02:26:01.448Z,4.47
2019-03-01T02:28:32.185Z,6.33
2019-03-01T02:31:03.564Z,6.13
2019-03-01T02:33:34.156Z,6.60
2019-03-01T02:36:05.050Z,5.77
2019-03-01T02:38:35.716Z,6.77
2019-03-01T02:41:06.115Z,4.80
2019-03-01T02:43:37.021Z,8.10
2019-03-01T02:46:09.644Z,5.10
2019-03-01T02:48:40.198Z,7.37
2019-03-01T02:51:10.590Z,5.37
2019-03-01T02:53:41.047Z,5.23
2019-03-01T02:56:11.606Z,5.27
2019-03-01T02:58:41.972Z,8.30
2019-03-01T03:01:12.485Z,4.53
2019-03-01T03:03:43.384Z,6.30
2019-03-01T03:06:31.507Z,4.67
2019-03-01T03:09:02.440Z,5.83
2019-03-01T03:11:32.984Z,8.27
2019-03-01T03:14:03.510Z,5.60
2019-03-01T03:16:34.139Z,6.40
2019-03-01T03:19:04.474Z,7.27
2019-03-01T03:21:35.119Z,5.23
2019-03-01T03:24:05.805Z,5.53
2019-03-01T03:26:36.367Z,7.50
2019-03-01T03:29:06.987Z,7.30
2019-03-01T03:31:37.785Z,5.70
2019-03-01T03:34:08.767Z,5.83
2019-03-01T03:36:39.378Z,6.57
2019-03-01T03:39:12.000Z,6.27
2019-03-01T03:41:42.457Z,6.70
2019-03-01T03:44:12.950Z,8.70
2019-03-01T03:46:43.338Z,7.93
2019-03-01T03:49:14.071Z,9.37
2019-03-01T03:51:44.582Z,9.33
2019-03-01T03:54:15.066Z,6.80
2019-03-01T03:56:45.584Z,8.00
2019-03-01T03:59:16.244Z,7.23
2019-03-01T04:01:46.740Z,7.53
2019-03-01T04:04:17.222Z,7.80
2019-03-01T04:06:48.189Z,8.07
2019-03-01T04:09:18.581Z,6.93
2019-03-01T04:11:49.126Z,7.97
2019-03-01T04:14:19.802Z,7.07
2019-03-01T04:16:50.213Z,6.60
2019-03-01T04:19:20.710Z,7.90
2019-03-01T04:21:51.360Z,6.27
2019-03-01T04:24:22.080Z,6.50
2019-03-01T04:26:52.618Z,7.70
2019-03-01T04:29:23.171Z,7.50
2019-03-01T04:31:53.191Z,7.13
2019-03-01T04:34:23.550Z,6.00
2019-03-01T04:36:54.151Z,8.30
2019-03-01T04:39:24.711Z,10.83
2019-03-01T04:41:55.174Z,7.23
2019-03-01T04:44:25.938Z,7.20
2019-03-01T04:46:56.505Z,8.87
2019-03-01T04:49:27.162Z,8.00
2019-03-01T04:51:57.748Z,11.77
2019-03-01T04:54:28.157Z,8.60
2019-03-01T04:56:58.602Z,9.77
2019-03-01T04:59:29.270Z,13.10
2019-03-01T05:01:59.892Z,10.67
2019-03-01T05:04:30.416Z,8.27
2019-03-01T05:07:01.064Z,11.37
2019-03-01T05:09:31.380Z,10.90
2019-03-01T05:12:01.980Z,10.17
2019-03-01T05:14:32.552Z,10.50
2019-03-01T05:17:05.516Z,7.47
2019-03-01T05:19:36.317Z,9.20
2019-03-01T05:22:06.693Z,7.40
2019-03-01T05:24:36.996Z,9.27
2019-03-01T05:27:07.527Z,14.60
2019-03-01T05:29:38.061Z,72.67
2019-03-01T05:32:08.882Z,17.47
2019-03-01T05:34:39.181Z,14.40
2019-03-01T05:37:09.639Z,7.30
2019-03-01T05:39:41.409Z,8.63
2019-03-01T05:42:11.932Z,9.67
2019-03-01T05:44:42.131Z,7.47
2019-03-01T05:47:12.498Z,8.57
2019-03-01T05:49:42.864Z,8.47
2019-03-01T05:52:13.556Z,7.47
2019-03-01T05:54:44.265Z,8.73
2019-03-01T05:57:14.729Z,10.13
2019-03-01T05:59:45.364Z,8.97
2019-03-01T06:02:57.517Z,11.90
2019-03-01T06:05:34.587Z,9.47
2019-03-01T06:08:31.807Z,9.37
2019-03-01T06:11:29.017Z,10.03
2019-03-01T06:14:26.234Z,7.77
2019-03-01T06:17:34.651Z,8.53
2019-03-01T06:20:48.655Z,7.10
2019-03-01T06:23:45.388Z,10.27
2019-03-01T06:26:31.466Z,7.37
2019-03-01T06:29:31.596Z,10.07
2019-03-01T06:32:36.941Z,7.67
2019-03-01T06:35:32.365Z,9.43
2019-03-01T06:39:01.125Z,9.77
2019-03-01T06:41:59.087Z,9.60
2019-03-01T06:45:05.783Z,13.30
2019-03-01T06:47:40.746Z,8.33
2019-03-01T06:50:22.717Z,12.27
2019-03-01T06:52:53.349Z,9.67
2019-03-01T06:55:50.118Z,7.30
2019-03-01T06:58:46.921Z,9.43
2019-03-01T07:01:37.307Z,11.67
2019-03-01T07:04:17.253Z,20.23
2019-03-01T07:06:47.700Z,29.73
2019-03-01T07:09:18.211Z,40.67
2019-03-01T07:11:48.546Z,25.20
2019-03-01T07:14:18.981Z,79.07
2019-03-01T07:16:49.626Z,22.83
2019-03-01T07:19:20.367Z,13.90
2019-03-01T07:21:50.846Z,15.27
2019-03-01T07:24:21.488Z,10.23
2019-03-01T07:26:51.994Z,10.23
2019-03-01T07:29:22.559Z,7.77
2019-03-01T07:31:53.081Z,9.63
2019-03-01T07:34:32.166Z,8.63
2019-03-01T07:37:08.353Z,8.90
2019-03-01T07:39:38.851Z,8.97
2019-03-01T07:42:09.269Z,9.87
2019-03-01T07:44:39.582Z,8.43
2019-03-01T07:47:15.370Z,10.30
2019-03-01T07:49:47.808Z,7.87
2019-03-01T07:52:17.670Z,10.37
2019-03-01T07:54:49.415Z,9.73
2019-03-01T07:57:21.014Z,8.23
2019-03-01T07:59:51.429Z,9.97
2019-03-01T08:02:21.983Z,15.53
2019-03-01T08:04:51.867Z,16.03
2019-03-01T08:07:23.594Z,9.63
2019-03-01T08:09:54.453Z,11.17
2019-03-01T08:12:24.936Z,10.57
2019-03-01T08:14:55.405Z,8.10
2019-03-01T08:17:27.655Z,10.87
2019-03-01T08:19:58.538Z,14.47
2019-03-01T08:22:29.980Z,9.50
2019-03-01T08:25:00.661Z,10.43
2019-03-01T08:27:31.074Z,10.23
2019-03-01T08:30:01.640Z,9.87
2019-03-01T08:32:32.046Z,9.53
2019-03-01T08:35:02.175Z,10.27
2019-03-01T08:37:31.993Z,10.80
2019-03-01T08:40:02.685Z,9.87
2019-03-01T08:42:36.412Z,9.73
2019-03-01T08:45:07.723Z,10.07
2019-03-01T08:47:38.273Z,9.87
2019-03-01T08:50:09.589Z,13.80
2019-03-01T08:52:40.429Z,12.43
2019-03-01T08:55:12.369Z,12.77
2019-03-01T08:57:45.238Z,15.97
2019-03-01T09:00:26.890Z,11.77
2019-03-01T09:02:57.611Z,11.30
2019-03-01T09:05:28.146Z,12.00
2019-03-01T09:07:58.369Z,11.30
2019-03-01T09:10:32.405Z,14.37
2019-03-01T09:13:00.552Z,17.37
2019-03-01T09:15:31.294Z,13.60
2019-03-01T09:18:01.652Z,11.83
2019-03-01T09:20:32.940Z,10.73
2019-03-01T09:23:16.409Z,10.47
2019-03-01T09:25:36.373Z,9.03
2019-03-01T09:28:06.746Z,11.40
2019-03-01T09:30:37.071Z,10.67
2019-03-01T09:33:07.708Z,10.90
2019-03-01T09:35:51.330Z,10.33
2019-03-01T09:38:21.217Z,12.87
2019-03-01T09:40:51.364Z,11.23
2019-03-01T09:43:24.703Z,9.83
2019-03-01T09:45:53.465Z,9.97
2019-03-01T09:48:23.861Z,14.33
2019-03-01T09:50:54.610Z,10.97
2019-03-01T09:53:24.968Z,10.43
2019-03-01T09:55:55.551Z,11.57
2019-03-01T09:58:26.367Z,13.93
2019-03-01T10:01:04.110Z,12.43
2019-03-01T10:03:34.424Z,13.37
2019-03-01T10:06:05.074Z,11.70
2019-03-01T10:08:35.826Z,9.47
2019-03-01T10:11:06.399Z,10.87
2019-03-01T10:13:36.484Z,9.70
2019-03-01T10:16:06.510Z,12.03
2019-03-01T10:18:38.704Z,12.00
2019-03-01T10:21:08.788Z,11.53
2019-03-01T10:23:39.025Z,13.00
2019-03-01T10:26:09.399Z,12.18
2019-03-01T10:28:39.515Z,11.10
2019-03-01T10:31:09.809Z,14.53
2019-03-01T10:33:39.482Z,10.72
2019-03-01T10:36:09.945Z,14.10
2019-03-01T10:38:40.196Z,14.28
2019-03-01T10:41:10.271Z,15.03
2019-03-01T10:43:40.584Z,12.45
2019-03-01T10:46:10.845Z,13.62
2019-03-01T10:48:40.910Z,12.43
2019-03-01T10:51:10.853Z,12.58
2019-03-01T10:53:40.909Z,12.93
2019-03-01T10:56:10.677Z,11.97
2019-03-01T10:58:40.323Z,12.47
2019-03-01T11:01:10.452Z,12.53
2019-03-01T11:03:40.133Z,13.18
2019-03-01T11:06:09.721Z,12.15
2019-03-01T11:08:39.449Z,12.78
2019-03-01T11:11:09.234Z,12.03
2019-03-01T11:13:38.859Z,11.80
2019-03-01T11:16:08.681Z,12.80
2019-03-01T11:18:38.686Z,12.47
2019-03-01T11:21:08.828Z,12.70
2019-03-01T11:23:39.250Z,12.73
2019-03-01T11:26:08.909Z,11.55
2019-03-01T11:28:39.107Z,12.50
2019-03-01T11:31:09.181Z,12.85
2019-03-01T11:33:39.187Z,12.50
2019-03-01T11:36:08.978Z,10.20
2019-03-01T11:38:38.699Z,9.10
2019-03-01T11:41:08.894Z,10.23
2019-03-01T11:43:38.661Z,9.68
2019-03-01T11:46:09.042Z,10.93
2019-03-01T11:48:38.747Z,11.28
2019-03-01T11:51:09.032Z,11.57
2019-03-01T11:53:39.254Z,10.53
2019-03-01T11:56:09.551Z,11.95
2019-03-01T11:58:39.394Z,12.65
2019-03-01T12:01:16.884Z,11.70
2019-03-01T12:03:40.508Z,8.63
2019-03-01T12:06:10.510Z,7.80
2019-03-01T12:08:40.742Z,8.95
2019-03-01T12:11:10.481Z,9.03
2019-03-01T12:13:40.105Z,9.23
2019-03-01T12:16:09.745Z,8.03
2019-03-01T12:18:39.439Z,7.85
2019-03-01T12:21:09.074Z,7.78
2019-03-01T12:23:38.916Z,7.62
2019-03-01T12:26:09.280Z,8.65
2019-03-01T12:28:39.296Z,9.28
2019-03-01T12:31:09.039Z,7.87
2019-03-01T12:33:38.751Z,9.40
2019-03-01T12:36:08.473Z,9.88
2019-03-01T12:38:38.216Z,8.28
2019-03-01T12:41:07.920Z,8.28
2019-03-01T12:43:37.618Z,7.95
2019-03-01T12:46:07.600Z,7.55
2019-03-01T12:48:37.553Z,7.95
2019-03-01T12:51:07.173Z,8.90
2019-03-01T12:53:36.902Z,8.13
2019-03-01T12:56:07.333Z,8.03
2019-03-01T12:58:37.627Z,7.95
2019-03-01T13:01:07.985Z,7.78
2019-03-01T13:03:40.647Z,8.53
2019-03-01T13:06:09.779Z,9.60
2019-03-01T13:08:39.805Z,8.48
2019-03-01T13:11:12.441Z,10.45
2019-03-01T13:13:40.808Z,10.18
2019-03-01T13:16:10.478Z,9.90
2019-03-01T13:18:41.142Z,9.90
2019-03-01T13:21:12.954Z,9.60
2019-03-01T13:23:45.427Z,9.70
2019-03-01T13:26:15.252Z,9.70
2019-03-01T13:28:46.981Z,10.10
2019-03-01T13:31:17.056Z,12.07
2019-03-01T13:33:47.331Z,9.97
2019-03-01T13:36:17.049Z,13.40
2019-03-01T13:38:47.348Z,9.90
2019-03-01T13:41:17.036Z,9.00
2019-03-01T13:43:47.207Z,8.30
2019-03-01T13:46:17.140Z,9.77
2019-03-01T13:48:46.757Z,10.30
2019-03-01T13:51:17.172Z,9.30
2019-03-01T13:53:49.156Z,8.87
2019-03-01T13:56:19.358Z,8.47
2019-03-01T13:58:49.482Z,9.83
2019-03-01T14:01:19.695Z,10.37
2019-03-01T14:03:50.206Z,9.60
2019-03-01T14:06:23.191Z,12.70
2019-03-01T14:08:53.654Z,8.80
2019-03-01T14:11:23.910Z,9.70
2019-03-01T14:13:56.068Z,9.30
2019-03-01T14:16:26.309Z,9.60
2019-03-01T14:18:56.662Z,13.07
2019-03-01T14:21:29.729Z,10.07
2019-03-01T14:23:58.993Z,9.47
2019-03-01T14:26:32.088Z,9.70
2019-03-01T14:29:02.568Z,9.53
2019-03-01T14:31:32.230Z,8.77
2019-03-01T14:34:02.488Z,9.00
2019-03-01T14:36:32.706Z,7.93
2019-03-01T14:39:06.856Z,9.13
2019-03-01T14:41:36.383Z,7.90
2019-03-01T14:44:08.214Z,7.87
2019-03-01T14:46:38.358Z,8.63
2019-03-01T14:49:08.609Z,7.40
2019-03-01T14:51:38.886Z,9.67
2019-03-01T14:54:09.845Z,8.53
2019-03-01T14:56:48.643Z,7.73
2019-03-01T14:59:38.836Z,8.83
2019-03-01T15:02:26.604Z,13.83
2019-03-01T15:04:57.169Z,6.83
2019-03-01T15:07:27.883Z,9.97
2019-03-01T15:09:59.313Z,7.47
2019-03-01T15:12:29.615Z,7.60
2019-03-01T15:14:59.966Z,7.40
2019-03-01T15:17:30.294Z,7.03
2019-03-01T15:20:00.572Z,7.97
2019-03-01T15:22:30.769Z,9.27
2019-03-01T15:25:01.131Z,9.60
2019-03-01T15:27:31.547Z,9.27
2019-03-01T15:30:02.079Z,9.83
2019-03-01T15:32:35.213Z,11.00
2019-03-01T15:35:04.456Z,12.77
2019-03-01T15:37:34.986Z,13.67
2019-03-01T15:40:07.397Z,11.20
2019-03-01T15:42:37.894Z,12.53
2019-03-01T15:45:09.094Z,10.30
2019-03-01T15:47:39.331Z,11.73
2019-03-01T15:50:10.699Z,10.73
2019-03-01T15:52:41.310Z,10.73
2019-03-01T15:55:12.899Z,14.90
2019-03-01T15:57:43.568Z,13.83
2019-03-01T16:00:13.769Z,13.07
2019-03-01T16:02:44.188Z,15.17
2019-03-01T16:05:14.542Z,16.80
2019-03-01T16:07:45.102Z,15.53
2019-03-01T16:10:15.714Z,19.80
2019-03-01T16:12:46.509Z,27.00
2019-03-01T16:15:16.949Z,60.13
2019-03-01T16:17:47.285Z,68.73
2019-03-01T16:20:17.798Z,141.40
2019-03-01T16:22:47.726Z,98.23
2019-03-01T16:25:20.618Z,25.13
2019-03-01T16:27:50.647Z,19.10
2019-03-01T16:30:22.601Z,14.37
2019-03-01T16:32:52.695Z,19.87
2019-03-01T16:35:22.874Z,12.40
2019-03-01T16:37:53.290Z,16.33
2019-03-01T16:40:23.520Z,15.93
2019-03-01T16:42:54.655Z,11.47
2019-03-01T16:45:24.969Z,12.70
2019-03-01T16:47:55.315Z,12.20
2019-03-01T16:50:25.143Z,13.00
2019-03-01T16:52:55.333Z,12.73
2019-03-01T16:55:27.891Z,13.70
2019-03-01T16:58:06.286Z,14.40
2019-03-01T17:00:29.964Z,12.33
2019-03-01T17:03:00.345Z,9.83
2019-03-01T17:05:30.890Z,13.27
2019-03-01T17:08:05.599Z,13.57
2019-03-01T17:10:32.227Z,14.70
2019-03-01T17:13:02.295Z,10.40
2019-03-01T17:15:32.310Z,12.90
2019-03-01T17:18:04.764Z,17.63
2019-03-01T17:20:38.443Z,13.87
2019-03-01T17:23:08.063Z,12.30
2019-03-01T17:25:38.733Z,23.00
2019-03-01T17:28:09.256Z,12.07
2019-03-01T17:30:39.214Z,13.57
2019-03-01T17:33:12.804Z,13.37
2019-03-01T17:35:43.018Z,12.67
2019-03-01T17:38:13.328Z,14.90
2019-03-01T17:40:43.549Z,13.53
2019-03-01T17:43:13.503Z,12.30
2019-03-01T17:45:43.656Z,13.83
2019-03-01T17:48:14.257Z,12.80
2019-03-01T17:50:45.644Z,14.67
2019-03-01T17:53:15.967Z,12.17
2019-03-01T17:55:45.905Z,13.23
2019-03-01T17:58:16.101Z,13.77
2019-03-01T18:00:47.755Z,14.23
2019-03-01T18:03:18.372Z,13.53
2019-03-01T18:05:48.620Z,14.67
2019-03-01T18:08:18.744Z,13.57
2019-03-01T18:10:49.232Z,12.60
2019-03-01T18:13:19.531Z,15.50
2019-03-01T18:15:49.705Z,15.30
2019-03-01T18:18:19.551Z,14.10
2019-03-01T18:20:49.999Z,16.83
2019-03-01T18:23:20.300Z,16.30
2019-03-01T18:25:50.596Z,16.90
2019-03-01T18:28:20.292Z,15.43
2019-03-01T18:30:51.974Z,15.30
2019-03-01T18:33:22.773Z,15.30
2019-03-01T18:35:55.736Z,14.70
2019-03-01T18:38:27.703Z,14.13
2019-03-01T18:40:56.332Z,14.90
2019-03-01T18:43:26.338Z,15.40
2019-03-01T18:45:56.516Z,16.87
2019-03-01T18:48:26.836Z,14.93
2019-03-01T18:50:57.233Z,13.27
2019-03-01T18:53:28.897Z,16.50
2019-03-01T18:56:01.368Z,16.80
2019-03-01T18:58:31.546Z,16.03
2019-03-01T19:01:01.160Z,16.63
2019-03-01T19:03:31.665Z,15.07
2019-03-01T19:06:01.866Z,19.40
2019-03-01T19:08:31.990Z,15.40
2019-03-01T19:11:02.971Z,15.97
2019-03-01T19:13:34.151Z,16.13
2019-03-01T19:16:04.229Z,15.07
2019-03-01T19:18:34.208Z,18.13
2019-03-01T19:21:04.630Z,17.60
2019-03-01T19:23:34.720Z,16.00
2019-03-01T19:26:05.027Z,17.83
2019-03-01T19:28:35.339Z,16.00
2019-03-01T19:31:05.750Z,14.40
2019-03-01T19:33:37.878Z,16.40
2019-03-01T19:36:08.339Z,14.90
2019-03-01T19:38:38.578Z,17.23
2019-03-01T19:41:08.718Z,17.57
2019-03-01T19:43:41.668Z,16.70
2019-03-01T19:46:12.690Z,19.10
2019-03-01T19:48:43.097Z,15.60
2019-03-01T19:51:13.323Z,16.00
2019-03-01T19:53:43.458Z,17.87
2019-03-01T19:56:13.129Z,20.20
2019-03-01T19:58:48.078Z,16.03
2019-03-01T20:01:17.950Z,19.37
2019-03-01T20:03:46.953Z,14.80
2019-03-01T20:06:17.348Z,16.97
2019-03-01T20:08:47.466Z,16.03
2019-03-01T20:11:18.035Z,19.60
2019-03-01T20:13:50.564Z,19.50
2019-03-01T20:16:22.553Z,17.47
2019-03-01T20:18:53.177Z,16.00
2019-03-01T20:21:23.557Z,17.27
2019-03-01T20:23:53.231Z,17.60
2019-03-01T20:26:23.467Z,16.93
2019-03-01T20:28:55.150Z,19.50
2019-03-01T20:31:24.921Z,16.13
2019-03-01T20:33:55.235Z,17.50
2019-03-01T20:36:25.022Z,18.47
2019-03-01T20:38:55.130Z,16.63
2019-03-01T20:41:25.588Z,16.47
2019-03-01T20:43:55.775Z,17.43
2019-03-01T20:46:28.384Z,18.10
2019-03-01T20:49:00.727Z,17.77
2019-03-01T20:51:30.628Z,19.00
2019-03-01T20:54:01.138Z,17.23
2019-03-01T20:56:31.609Z,18.77
2019-03-01T20:59:01.675Z,19.17
2019-03-01T21:01:33.705Z,18.53
2019-03-01T21:04:05.684Z,18.63
2019-03-01T21:06:40.597Z,21.77
2019-03-01T21:09:10.344Z,18.03
2019-03-01T21:11:41.678Z,21.67
2019-03-01T21:14:12.098Z,22.50
2019-03-01T21:16:44.782Z,20.77
2019-03-01T21:19:13.927Z,19.07
2019-03-01T21:21:44.128Z,19.67
2019-03-01T21:24:14.530Z,20.07
2019-03-01T21:26:44.630Z,19.37
2019-03-01T21:29:14.907Z,18.93
2019-03-01T21:31:45.194Z,18.33
2019-03-01T21:34:15.349Z,18.87
2019-03-01T21:36:45.548Z,20.67
2019-03-01T21:39:16.015Z,19.47
2019-03-01T21:41:46.297Z,19.43
2019-03-01T21:44:16.609Z,16.63
2019-03-01T21:46:46.386Z,18.17
2019-03-01T21:49:16.683Z,17.93
2019-03-01T21:51:46.912Z,18.83
2019-03-01T21:54:17.579Z,19.70
2019-03-01T21:56:56.121Z,16.80
2019-03-01T21:59:19.809Z,16.87
2019-03-01T22:01:49.686Z,18.23
2019-03-01T22:04:19.637Z,14.93
2019-03-01T22:06:49.553Z,16.80
2019-03-01T22:09:20.723Z,16.97
2019-03-01T22:11:51.989Z,18.70
2019-03-01T22:14:22.024Z,15.77
2019-03-01T22:16:52.468Z,15.87
2019-03-01T22:19:22.482Z,17.30
2019-03-01T22:21:54.722Z,18.30
2019-03-01T22:24:26.504Z,19.67
2019-03-01T22:26:56.234Z,18.47
2019-03-01T22:29:26.628Z,17.03
2019-03-01T22:31:56.957Z,19.10
2019-03-01T22:34:27.440Z,18.53
2019-03-01T22:36:58.724Z,19.70
2019-03-01T22:39:29.091Z,17.33
2019-03-01T22:41:59.265Z,19.03
2019-03-01T22:44:29.026Z,19.87
2019-03-01T22:47:00.721Z,20.13
2019-03-01T22:49:31.811Z,19.90
2019-03-01T22:52:02.923Z,19.03
2019-03-01T22:54:32.580Z,19.20
2019-03-01T22:57:02.732Z,18.60
2019-03-01T22:59:32.761Z,20.13
2019-03-01T23:02:08.038Z,18.33
2019-03-01T23:04:37.419Z,19.63
2019-03-01T23:07:07.373Z,19.77
2019-03-01T23:09:37.631Z,19.40
2019-03-01T23:12:08.073Z,19.20
2019-03-01T23:14:39.217Z,16.80
2019-03-01T23:17:09.717Z,18.40
2019-03-01T23:19:39.847Z,20.40
2019-03-01T23:22:11.037Z,18.30
2019-03-01T23:24:42.246Z,22.13
2019-03-01T23:27:12.744Z,20.63
2019-03-01T23:29:42.882Z,19.73
2019-03-01T23:32:15.447Z,20.30
2019-03-01T23:34:45.271Z,16.73
2019-03-01T23:37:15.464Z,20.40
2019-03-01T23:39:45.801Z,18.27
2019-03-01T23:42:17.403Z,19.83
2019-03-01T23:44:47.584Z,18.50
2019-03-01T23:47:17.535Z,18.53
2019-03-01T23:49:47.483Z,20.40
2019-03-01T23:52:19.656Z,22.13
2019-03-01T23:54:49.517Z,23.27
2019-03-01T23:57:19.890Z,22.37
2019-03-01T23:59:50.258Z,25.83
