createdAt,value
2023-05-01T00:00:54.871Z,11.15
2023-05-01T00:03:22.096Z,10.00
2023-05-01T00:05:49.369Z,12.48
2023-05-01T00:08:16.427Z,14.75
2023-05-01T00:10:43.588Z,8.63
2023-05-01T00:13:12.333Z,10.52
2023-05-01T00:15:42.453Z,8.95
2023-05-01T00:18:09.655Z,15.60
2023-05-01T00:20:36.802Z,8.73
2023-05-01T00:23:03.878Z,7.40
2023-05-01T00:25:31.430Z,12.18
2023-05-01T00:27:59.880Z,11.27
2023-05-01T00:30:27.828Z,10.20
2023-05-01T00:32:55.177Z,10.50
2023-05-01T00:35:22.659Z,9.52
2023-05-01T00:37:49.788Z,8.95
2023-05-01T00:40:16.951Z,10.52
2023-05-01T00:42:44.066Z,12.45
2023-05-01T00:45:11.458Z,12.02
2023-05-01T00:47:39.136Z,11.50
2023-05-01T00:50:07.894Z,12.73
2023-05-01T00:52:35.526Z,9.27
2023-05-01T00:55:02.673Z,10.90
2023-05-01T00:57:33.358Z,13.40
2023-05-01T01:00:00.433Z,10.10
2023-05-01T01:02:27.593Z,10.70
2023-05-01T01:04:55.009Z,14.02
2023-05-01T01:07:43.439Z,8.93
2023-05-01T01:10:58.045Z,13.55
2023-05-01T01:13:40.347Z,12.13
2023-05-01T01:16:30.148Z,7.70
2023-05-01T01:19:18.348Z,10.05
2023-05-01T01:21:49.826Z,10.18
2023-05-01T01:24:35.299Z,10.55
2023-05-01T01:27:32.471Z,11.45
2023-05-01T01:30:25.945Z,8.02
2023-05-01T01:33:33.023Z,9.07
2023-05-01T01:38:45.750Z,10.25
2023-05-01T01:41:21.474Z,13.48
2023-05-01T01:44:00.252Z,7.70
2023-05-01T01:46:28.053Z,12.55
2023-05-01T01:48:58.298Z,10.55
2023-05-01T01:51:26.992Z,13.25
2023-05-01T01:53:57.135Z,10.82
2023-05-01T01:56:29.460Z,9.85
2023-05-01T01:58:57.975Z,11.07
2023-05-01T02:01:25.724Z,8.65
2023-05-01T02:03:55.231Z,13.15
2023-05-01T02:06:25.374Z,13.50
2023-05-01T02:08:53.933Z,9.13
2023-05-01T02:11:24.351Z,8.32
2023-05-01T02:13:53.965Z,10.10
2023-05-01T02:16:25.362Z,12.40
2023-05-01T02:18:53.608Z,15.52
2023-05-01T02:21:21.454Z,8.68
2023-05-01T02:23:48.662Z,7.80
2023-05-01T02:26:18.291Z,9.60
2023-05-01T02:28:45.667Z,11.80
2023-05-01T02:31:12.862Z,9.43
2023-05-01T02:33:40.128Z,10.57
2023-05-01T02:36:07.234Z,10.10
2023-05-01T02:38:35.422Z,12.70
2023-05-01T02:41:03.724Z,9.45
2023-05-01T02:43:33.140Z,8.02
2023-05-01T02:46:04.628Z,9.07
2023-05-01T02:48:33.773Z,11.88
2023-05-01T02:51:02.115Z,9.75
2023-05-01T02:53:30.305Z,16.85
2023-05-01T02:55:57.577Z,14.13
2023-05-01T02:58:24.709Z,8.93
2023-05-01T03:00:54.462Z,15.93
2023-05-01T03:03:21.988Z,9.00
2023-05-01T03:05:49.200Z,12.85
2023-05-01T03:08:16.279Z,8.63
2023-05-01T03:10:43.434Z,10.63
2023-05-01T03:13:11.580Z,9.45
2023-05-01T03:15:39.528Z,8.50
2023-05-01T03:18:07.145Z,10.30
2023-05-01T03:20:34.376Z,9.55
2023-05-01T03:23:01.793Z,9.32
2023-05-01T03:25:28.893Z,8.93
2023-05-01T03:27:55.988Z,9.27
2023-05-01T03:30:23.204Z,11.15
2023-05-01T03:32:51.983Z,11.52
2023-05-01T03:35:19.378Z,12.70
2023-05-01T03:37:46.501Z,11.32
2023-05-01T03:40:14.600Z,10.10
2023-05-01T03:42:41.849Z,8.13
2023-05-01T03:45:09.772Z,13.90
2023-05-01T03:47:36.941Z,8.52
2023-05-01T03:50:04.835Z,10.00
2023-05-01T03:52:31.956Z,9.18
2023-05-01T03:54:59.078Z,8.13
2023-05-01T03:57:27.118Z,10.13
2023-05-01T03:59:55.003Z,13.18
2023-05-01T04:02:22.593Z,9.98
2023-05-01T04:04:49.934Z,9.80
2023-05-01T04:07:17.129Z,8.40
2023-05-01T04:09:44.276Z,8.05
2023-05-01T04:12:11.373Z,12.73
2023-05-01T04:14:38.453Z,13.60
2023-05-01T04:17:05.535Z,14.70
2023-05-01T04:19:32.602Z,8.40
2023-05-01T04:21:59.710Z,9.18
2023-05-01T04:24:27.103Z,18.75
2023-05-01T04:26:54.268Z,9.30
2023-05-01T04:29:21.626Z,9.48
2023-05-01T04:31:48.831Z,12.82
2023-05-01T04:34:16.348Z,9.38
2023-05-01T04:36:43.465Z,8.45
2023-05-01T04:39:10.604Z,10.15
2023-05-01T04:41:37.681Z,11.43
2023-05-01T04:44:05.124Z,12.07
2023-05-01T04:46:32.273Z,9.52
2023-05-01T04:48:59.380Z,7.65
2023-05-01T04:51:28.091Z,13.85
2023-05-01T04:53:55.774Z,9.65
2023-05-01T04:56:23.011Z,10.90
2023-05-01T04:58:50.069Z,11.70
2023-05-01T05:01:17.288Z,13.80
2023-05-01T05:03:45.479Z,19.02
2023-05-01T05:06:14.404Z,15.02
2023-05-01T05:08:41.521Z,12.07
2023-05-01T05:11:08.596Z,15.10
2023-05-01T05:13:35.772Z,9.48
2023-05-01T05:16:02.902Z,13.38
2023-05-01T05:18:29.979Z,10.88
2023-05-01T05:20:57.059Z,11.15
2023-05-01T05:23:24.259Z,15.90
2023-05-01T05:25:51.380Z,11.43
2023-05-01T05:28:18.548Z,10.65
2023-05-01T05:30:46.846Z,10.23
2023-05-01T05:33:13.964Z,12.07
2023-05-01T05:35:41.187Z,16.00
2023-05-01T05:38:08.379Z,12.65
2023-05-01T05:40:35.440Z,12.55
2023-05-01T05:43:02.586Z,12.00
2023-05-01T05:45:29.701Z,17.73
2023-05-01T05:47:57.072Z,10.45
2023-05-01T05:50:24.281Z,15.25
2023-05-01T05:52:51.676Z,11.05
2023-05-01T05:55:18.749Z,11.30
2023-05-01T05:57:45.904Z,11.18
2023-05-01T06:00:14.210Z,14.00
2023-05-01T06:02:41.470Z,16.02
2023-05-01T06:05:10.592Z,11.32
2023-05-01T06:07:40.704Z,10.75
2023-05-01T06:10:08.467Z,15.43
2023-05-01T06:12:37.907Z,10.77
2023-05-01T06:15:09.087Z,10.10
2023-05-01T06:17:37.597Z,11.02
2023-05-01T06:20:06.320Z,10.88
2023-05-01T06:22:33.450Z,13.50
2023-05-01T06:25:00.872Z,13.43
2023-05-01T06:27:28.056Z,8.77
2023-05-01T06:29:55.371Z,14.88
2023-05-01T06:32:23.433Z,9.05
2023-05-01T06:34:50.523Z,12.00
2023-05-01T06:37:17.561Z,15.73
2023-05-01T06:39:44.647Z,13.15
2023-05-01T06:42:16.027Z,17.27
2023-05-01T06:44:43.777Z,13.98
2023-05-01T06:47:10.896Z,8.50
2023-05-01T06:49:38.021Z,11.43
2023-05-01T06:52:05.356Z,15.93
2023-05-01T06:54:32.411Z,13.55
2023-05-01T06:56:59.447Z,12.45
2023-05-01T06:59:26.522Z,14.55
2023-05-01T07:01:53.790Z,11.27
2023-05-01T07:04:21.206Z,11.55
2023-05-01T07:06:48.419Z,9.75
2023-05-01T07:09:15.814Z,10.40
2023-05-01T07:11:42.885Z,8.02
2023-05-01T07:14:09.937Z,9.98
2023-05-01T07:16:37.084Z,13.18
2023-05-01T07:19:04.189Z,10.82
2023-05-01T07:21:32.355Z,11.25
2023-05-01T07:23:59.469Z,10.50
2023-05-01T07:26:27.478Z,9.05
2023-05-01T07:28:54.708Z,9.93
2023-05-01T07:31:22.870Z,22.83
2023-05-01T07:33:51.043Z,9.55
2023-05-01T07:36:20.477Z,11.07
2023-05-01T07:38:51.025Z,7.53
2023-05-01T07:41:18.093Z,13.88
2023-05-01T07:43:45.177Z,15.75
2023-05-01T07:46:12.785Z,10.80
2023-05-01T07:48:40.209Z,9.40
2023-05-01T07:51:07.381Z,13.63
2023-05-01T07:53:34.796Z,10.07
2023-05-01T07:56:09.768Z,10.38
2023-05-01T07:58:37.615Z,8.43
2023-05-01T08:01:06.189Z,11.00
2023-05-01T08:03:33.538Z,13.48
2023-05-01T08:06:00.951Z,13.48
2023-05-01T08:08:28.131Z,10.75
2023-05-01T08:10:55.258Z,12.10
2023-05-01T08:13:22.454Z,11.10
2023-05-01T08:15:49.988Z,12.82
2023-05-01T08:18:21.110Z,13.93
2023-05-01T08:20:48.820Z,11.27
2023-05-01T08:23:17.513Z,11.02
2023-05-01T08:25:50.889Z,11.13
2023-05-01T08:28:20.857Z,11.13
2023-05-01T08:30:49.350Z,12.45
2023-05-01T08:33:16.631Z,9.80
2023-05-01T08:35:43.876Z,10.07
2023-05-01T08:38:12.047Z,9.95
2023-05-01T08:40:41.116Z,8.18
2023-05-01T08:43:08.323Z,8.98
2023-05-01T08:45:38.376Z,9.88
2023-05-01T08:48:07.342Z,9.82
2023-05-01T08:50:36.955Z,19.70
2023-05-01T08:53:08.634Z,13.60
2023-05-01T08:55:36.674Z,8.15
2023-05-01T08:58:09.305Z,11.27
2023-05-01T09:00:37.138Z,9.43
2023-05-01T09:03:05.641Z,7.15
2023-05-01T09:05:34.123Z,13.23
2023-05-01T09:08:01.456Z,7.97
2023-05-01T09:10:31.093Z,9.05
2023-05-01T09:13:07.204Z,4.70
2023-05-01T09:15:34.313Z,11.60
2023-05-01T09:18:03.858Z,6.45
2023-05-01T09:20:32.572Z,7.78
2023-05-01T09:22:59.946Z,5.82
2023-05-01T09:25:27.189Z,8.13
2023-05-01T09:27:56.975Z,8.38
2023-05-01T09:30:39.980Z,5.80
2023-05-01T09:33:12.940Z,6.43
2023-05-01T09:35:58.635Z,8.52
2023-05-01T09:38:27.861Z,8.68
2023-05-01T09:41:04.123Z,9.85
2023-05-01T09:43:31.904Z,6.63
2023-05-01T09:46:09.804Z,7.05
2023-05-01T09:48:38.208Z,11.93
2023-05-01T09:51:31.267Z,7.97
2023-05-01T09:54:04.514Z,12.27
2023-05-01T09:56:34.003Z,8.25
2023-05-01T09:59:20.277Z,13.05
2023-05-01T10:01:50.284Z,9.30
2023-05-01T10:04:18.236Z,5.93
2023-05-01T10:06:45.527Z,7.53
2023-05-01T10:09:26.460Z,6.72
2023-05-01T10:11:57.568Z,11.15
2023-05-01T10:14:27.033Z,6.90
2023-05-01T10:16:54.680Z,11.27
2023-05-01T10:19:22.025Z,9.60
2023-05-01T10:21:49.957Z,9.18
2023-05-01T10:24:18.425Z,8.77
2023-05-01T10:26:49.098Z,8.52
2023-05-01T10:29:16.405Z,7.75
2023-05-01T10:31:43.556Z,8.98
2023-05-01T10:34:16.808Z,7.85
2023-05-01T10:37:02.876Z,5.88
2023-05-01T10:42:03.828Z,6.97
2023-05-01T10:44:32.001Z,8.63
2023-05-01T10:46:59.327Z,9.98
2023-05-01T10:49:46.421Z,9.10
2023-05-01T10:52:14.173Z,9.52
2023-05-01T10:54:41.282Z,6.88
2023-05-01T10:57:08.385Z,6.90
2023-05-01T11:00:00.420Z,7.93
2023-05-01T11:02:27.597Z,6.60
2023-05-01T11:04:56.395Z,6.85
2023-05-01T11:07:24.176Z,12.80
2023-05-01T11:09:58.847Z,9.05
2023-05-01T11:12:51.984Z,7.53
2023-05-01T11:15:33.851Z,5.80
2023-05-01T11:18:03.983Z,16.00
2023-05-01T11:20:37.277Z,7.32
2023-05-01T11:23:04.477Z,5.03
2023-05-01T11:25:33.170Z,6.57
2023-05-01T11:28:03.304Z,8.07
2023-05-01T11:30:40.649Z,7.97
2023-05-01T11:33:10.580Z,8.35
2023-05-01T11:35:38.711Z,11.82
2023-05-01T11:38:06.152Z,5.78
2023-05-01T11:40:35.035Z,9.95
2023-05-01T11:43:07.483Z,4.85
2023-05-01T11:45:36.891Z,7.32
2023-05-01T11:48:05.463Z,5.40
2023-05-01T11:50:37.923Z,8.65
2023-05-01T11:53:14.406Z,6.72
2023-05-01T11:55:42.148Z,7.00
2023-05-01T11:58:09.630Z,5.63
2023-05-01T12:00:42.765Z,9.02
2023-05-01T12:03:14.911Z,4.90
2023-05-01T12:05:44.813Z,6.82
2023-05-01T12:08:22.233Z,6.40
2023-05-01T12:10:58.352Z,7.75
2023-05-01T12:13:27.065Z,4.93
2023-05-01T12:15:55.778Z,5.85
2023-05-01T12:18:23.578Z,5.25
2023-05-01T12:20:54.611Z,6.82
2023-05-01T12:23:34.678Z,8.05
2023-05-01T12:26:03.437Z,2.40
2023-05-01T12:28:31.468Z,6.22
2023-05-01T12:31:05.506Z,6.88
2023-05-01T12:33:33.330Z,2.92
2023-05-01T12:36:12.748Z,4.25
2023-05-01T12:38:39.909Z,5.35
2023-05-01T12:41:09.467Z,6.60
2023-05-01T12:43:38.359Z,4.45
2023-05-01T12:46:06.754Z,3.47
2023-05-01T12:48:39.134Z,7.18
2023-05-01T12:51:07.760Z,4.93
2023-05-01T12:53:35.448Z,1.67
2023-05-01T12:56:03.441Z,4.47
2023-05-01T12:58:37.896Z,8.18
2023-05-01T13:01:06.388Z,10.57
2023-05-01T13:03:37.672Z,5.72
2023-05-01T13:06:06.637Z,2.45
2023-05-01T13:08:38.381Z,4.22
2023-05-01T13:11:16.813Z,4.50
2023-05-01T13:13:46.073Z,2.70
2023-05-01T13:16:16.456Z,5.65
2023-05-01T13:18:45.293Z,5.18
2023-05-01T13:21:16.058Z,5.68
2023-05-01T13:23:59.416Z,4.95
2023-05-01T13:26:32.986Z,3.17
2023-05-01T13:29:03.237Z,3.08
2023-05-01T13:31:31.216Z,6.47
2023-05-01T13:33:59.818Z,3.75
2023-05-01T13:36:34.885Z,3.65
2023-05-01T13:39:02.268Z,9.35
2023-05-01T13:41:30.570Z,5.10
2023-05-01T13:43:57.956Z,4.72
2023-05-01T13:46:28.712Z,4.45
2023-05-01T13:48:57.127Z,3.60
2023-05-01T13:51:27.206Z,2.92
2023-05-01T13:53:56.580Z,1.85
2023-05-01T13:56:23.696Z,6.68
2023-05-01T13:58:51.021Z,3.55
2023-05-01T14:01:21.377Z,2.88
2023-05-01T14:03:49.887Z,6.55
2023-05-01T14:06:19.530Z,3.63
2023-05-01T14:08:48.499Z,2.45
2023-05-01T14:11:16.224Z,1.85
2023-05-01T14:13:47.074Z,2.22
2023-05-01T14:16:26.569Z,3.15
2023-05-01T14:18:57.026Z,2.35
2023-05-01T14:21:28.093Z,2.85
2023-05-01T14:24:00.398Z,3.40
2023-05-01T14:26:27.491Z,4.55
2023-05-01T14:28:54.666Z,7.47
2023-05-01T14:31:21.837Z,3.05
2023-05-01T14:34:02.950Z,2.97
2023-05-01T14:36:34.028Z,4.53
2023-05-01T14:39:03.899Z,2.42
2023-05-01T14:41:32.131Z,3.13
2023-05-01T14:43:59.826Z,2.45
2023-05-01T14:46:36.359Z,3.70
2023-05-01T14:49:03.443Z,6.75
2023-05-01T14:51:32.310Z,5.85
2023-05-01T14:54:00.245Z,2.75
2023-05-01T14:56:27.569Z,1.90
2023-05-01T14:58:54.699Z,3.90
2023-05-01T15:01:22.068Z,4.38
2023-05-01T15:03:49.613Z,2.70
2023-05-01T15:06:17.330Z,2.22
2023-05-01T15:08:44.573Z,2.42
2023-05-01T15:11:14.354Z,4.05
2023-05-01T15:13:42.789Z,9.07
2023-05-01T15:16:11.023Z,2.42
2023-05-01T15:18:38.863Z,5.03
2023-05-01T15:21:06.121Z,2.92
2023-05-01T15:23:33.272Z,3.47
2023-05-01T15:26:01.574Z,1.48
2023-05-01T15:28:29.790Z,3.95
2023-05-01T15:30:56.868Z,4.13
2023-05-01T15:33:24.174Z,3.25
2023-05-01T15:35:52.688Z,3.40
2023-05-01T15:38:22.706Z,4.15
2023-05-01T15:40:52.600Z,3.10
2023-05-01T15:43:19.689Z,3.47
2023-05-01T15:45:46.861Z,4.30
2023-05-01T15:48:14.090Z,3.97
2023-05-01T15:50:41.306Z,2.67
2023-05-01T15:53:08.936Z,2.42
2023-05-01T15:55:36.801Z,2.08
2023-05-01T15:58:04.185Z,3.35
2023-05-01T16:00:32.816Z,2.83
2023-05-01T16:03:04.363Z,2.80
2023-05-01T16:05:32.348Z,2.25
2023-05-01T16:08:01.383Z,3.08
2023-05-01T16:10:28.574Z,2.20
2023-05-01T16:12:55.693Z,5.40
2023-05-01T16:15:23.102Z,2.45
2023-05-01T16:17:51.541Z,7.78
2023-05-01T16:20:19.076Z,4.55
2023-05-01T16:22:46.249Z,3.20
2023-05-01T16:25:13.899Z,4.15
2023-05-01T16:27:44.633Z,3.67
2023-05-01T16:30:14.685Z,2.08
2023-05-01T16:32:43.678Z,3.33
2023-05-01T16:35:16.860Z,2.17
2023-05-01T16:37:44.223Z,3.17
2023-05-01T16:40:17.540Z,3.03
2023-05-01T16:42:54.193Z,3.60
2023-05-01T16:45:21.826Z,2.28
2023-05-01T16:47:49.169Z,2.63
2023-05-01T16:50:17.166Z,2.53
2023-05-01T16:52:44.444Z,4.82
2023-05-01T16:55:11.973Z,7.03
2023-05-01T16:57:40.129Z,2.78
2023-05-01T17:00:09.469Z,2.67
2023-05-01T17:02:37.903Z,3.60
2023-05-01T17:05:06.209Z,3.40
2023-05-01T17:07:33.389Z,3.78
2023-05-01T17:10:00.906Z,2.40
2023-05-01T17:12:29.722Z,3.45
2023-05-01T17:14:57.034Z,2.65
2023-05-01T17:17:25.185Z,2.72
2023-05-01T17:19:52.802Z,4.65
2023-05-01T17:22:20.142Z,4.18
2023-05-01T17:24:47.807Z,3.47
2023-05-01T17:27:16.010Z,4.15
2023-05-01T17:29:43.871Z,4.43
2023-05-01T17:32:12.249Z,3.30
2023-05-01T17:34:40.698Z,6.68
2023-05-01T17:37:09.072Z,3.72
2023-05-01T17:39:36.554Z,3.03
2023-05-01T17:42:04.605Z,5.68
2023-05-01T17:44:33.192Z,7.32
2023-05-01T17:47:01.312Z,2.53
2023-05-01T17:49:28.773Z,8.27
2023-05-01T17:51:56.335Z,3.83
2023-05-01T17:54:23.982Z,8.60
2023-05-01T17:56:51.131Z,3.90
2023-05-01T17:59:18.327Z,3.70
2023-05-01T18:01:45.740Z,3.95
2023-05-01T18:04:13.126Z,4.53
2023-05-01T18:06:41.949Z,3.50
2023-05-01T18:09:10.605Z,4.28
2023-05-01T18:11:37.651Z,4.72
2023-05-01T18:14:06.328Z,4.30
2023-05-01T18:16:35.720Z,3.50
2023-05-01T18:19:03.177Z,3.15
2023-05-01T18:21:30.980Z,2.42
2023-05-01T18:23:58.441Z,3.50
2023-05-01T18:26:28.013Z,4.80
2023-05-01T18:28:56.023Z,4.20
2023-05-01T18:31:23.736Z,4.35
2023-05-01T18:33:52.097Z,4.20
2023-05-01T18:36:19.682Z,4.68
2023-05-01T18:38:55.331Z,5.22
2023-05-01T18:41:23.288Z,2.88
2023-05-01T18:43:57.830Z,3.13
2023-05-01T18:46:26.850Z,3.40
2023-05-01T18:48:55.278Z,4.97
2023-05-01T18:51:23.497Z,5.00
2023-05-01T18:53:51.160Z,5.97
2023-05-01T18:56:19.054Z,5.97
2023-05-01T18:58:46.689Z,3.42
2023-05-01T19:01:14.202Z,4.80
2023-05-01T19:03:43.818Z,5.28
2023-05-01T19:06:11.461Z,4.15
2023-05-01T19:08:39.929Z,2.90
2023-05-01T19:11:07.303Z,3.88
2023-05-01T19:13:35.640Z,4.60
2023-05-01T19:16:05.830Z,3.00
2023-05-01T19:18:34.092Z,3.97
2023-05-01T19:21:02.061Z,3.75
2023-05-01T19:23:35.947Z,7.65
2023-05-01T19:26:06.728Z,6.22
2023-05-01T19:28:34.652Z,5.70
2023-05-01T19:31:02.439Z,3.85
2023-05-01T19:33:29.908Z,4.15
2023-05-01T19:35:57.760Z,4.30
2023-05-01T19:38:25.490Z,3.80
2023-05-01T19:40:53.387Z,5.05
2023-05-01T19:43:21.553Z,3.17
2023-05-01T19:45:49.398Z,4.10
2023-05-01T19:48:19.392Z,4.47
2023-05-01T19:50:51.650Z,3.17
2023-05-01T19:53:20.091Z,11.27
2023-05-01T19:55:48.572Z,4.43
2023-05-01T19:58:19.354Z,6.50
2023-05-01T20:00:47.040Z,4.57
2023-05-01T20:03:16.089Z,4.00
2023-05-01T20:05:44.354Z,3.85
2023-05-01T20:08:13.209Z,5.00
2023-05-01T20:10:41.307Z,7.32
2023-05-01T20:13:10.942Z,3.80
2023-05-01T20:15:39.623Z,5.75
2023-05-01T20:18:07.137Z,7.20
2023-05-01T20:20:35.411Z,3.92
2023-05-01T20:23:18.242Z,7.75
2023-05-01T20:25:49.004Z,5.47
2023-05-01T20:28:25.195Z,3.85
2023-05-01T20:30:52.835Z,5.07
2023-05-01T20:33:20.574Z,5.05
2023-05-01T20:35:48.200Z,7.38
2023-05-01T20:38:15.389Z,6.05
2023-05-01T20:40:42.594Z,5.63
2023-05-01T20:43:09.698Z,4.88
2023-05-01T20:45:37.026Z,4.05
2023-05-01T20:48:04.302Z,2.55
2023-05-01T20:50:31.822Z,4.30
2023-05-01T20:52:58.897Z,4.47
2023-05-01T20:55:26.598Z,4.43
2023-05-01T20:57:53.788Z,3.85
2023-05-01T21:00:20.972Z,3.67
2023-05-01T21:02:48.129Z,11.25
2023-05-01T21:05:16.344Z,3.13
2023-05-01T21:07:43.746Z,7.65
2023-05-01T21:10:12.053Z,4.38
2023-05-01T21:12:40.094Z,5.00
2023-05-01T21:15:07.951Z,6.30
2023-05-01T21:17:37.320Z,5.93
2023-05-01T21:20:10.870Z,3.13
2023-05-01T21:22:41.941Z,4.68
2023-05-01T21:25:09.356Z,5.03
2023-05-01T21:27:43.420Z,4.97
2023-05-01T21:30:17.307Z,4.63
2023-05-01T21:32:44.494Z,4.65
2023-05-01T21:35:15.999Z,8.75
2023-05-01T21:37:44.983Z,4.88
2023-05-01T21:40:14.700Z,5.15
2023-05-01T21:42:43.115Z,6.90
2023-05-01T21:45:13.739Z,5.60
2023-05-01T21:47:47.833Z,5.43
2023-05-01T21:50:20.666Z,4.93
2023-05-01T21:52:49.826Z,5.32
2023-05-01T21:55:25.031Z,4.53
2023-05-01T21:57:53.355Z,9.48
2023-05-01T22:00:21.515Z,4.10
2023-05-01T22:02:51.005Z,2.60
2023-05-01T22:05:22.567Z,3.67
2023-05-01T22:07:54.240Z,3.47
2023-05-01T22:10:21.543Z,3.70
2023-05-01T22:12:51.832Z,4.72
2023-05-01T22:15:19.337Z,5.03
2023-05-01T22:17:46.514Z,5.43
2023-05-01T22:20:13.679Z,5.10
2023-05-01T22:22:42.968Z,5.20
2023-05-01T22:25:11.985Z,10.63
2023-05-01T22:27:39.217Z,4.32
2023-05-01T22:30:07.387Z,6.55
2023-05-01T22:32:34.532Z,5.72
2023-05-01T22:35:01.764Z,3.95
2023-05-01T22:37:28.871Z,16.65
2023-05-01T22:39:56.207Z,7.05
2023-05-01T22:42:23.319Z,5.75
2023-05-01T22:44:50.471Z,4.97
2023-05-01T22:47:17.820Z,6.60
2023-05-01T22:49:44.981Z,4.40
2023-05-01T22:52:12.059Z,3.67
2023-05-01T22:54:39.086Z,7.45
2023-05-01T22:57:06.182Z,5.93
2023-05-01T22:59:33.342Z,5.60
2023-05-01T23:02:04.540Z,9.20
2023-05-01T23:04:32.408Z,4.78
2023-05-01T23:06:59.665Z,6.78
2023-05-01T23:09:26.858Z,4.63
2023-05-01T23:11:54.171Z,4.75
2023-05-01T23:14:21.323Z,6.57
2023-05-01T23:16:48.463Z,4.85
2023-05-01T23:19:21.444Z,7.18
2023-05-01T23:21:50.007Z,5.22
2023-05-01T23:24:20.288Z,5.80
2023-05-01T23:26:47.716Z,5.57
2023-05-01T23:29:16.080Z,6.50
2023-05-01T23:31:47.697Z,7.65
2023-05-01T23:34:19.854Z,7.40
2023-05-01T23:36:47.725Z,5.60
2023-05-01T23:39:16.102Z,6.85
2023-05-01T23:41:43.533Z,4.72
2023-05-01T23:44:11.258Z,4.78
2023-05-01T23:46:38.533Z,7.85
2023-05-01T23:49:06.484Z,6.78
2023-05-01T23:51:33.790Z,6.53
2023-05-01T23:54:00.906Z,6.10
2023-05-01T23:56:28.017Z,5.63
2023-05-01T23:58:55.081Z,6.53
