createdAt,value
2022-09-15T00:00:32.315Z,14.80
2022-09-15T00:01:34.753Z,15.70
2022-09-15T00:02:37.353Z,14.50
2022-09-15T00:03:39.983Z,15.20
2022-09-15T00:04:42.086Z,15.70
2022-09-15T00:05:44.612Z,15.50
2022-09-15T00:06:46.812Z,14.60
2022-09-15T00:07:49.525Z,14.40
2022-09-15T00:08:52.095Z,14.30
2022-09-15T00:09:54.937Z,15.10
2022-09-15T00:11:07.806Z,14.90
2022-09-15T00:12:09.936Z,12.50
2022-09-15T00:13:13.205Z,16.00
2022-09-15T00:14:15.289Z,13.80
2022-09-15T00:15:17.642Z,16.30
2022-09-15T00:16:23.381Z,14.60
2022-09-15T00:17:25.733Z,15.00
2022-09-15T00:18:29.756Z,13.40
2022-09-15T00:19:32.027Z,15.30
2022-09-15T00:20:40.658Z,15.30
2022-09-15T00:21:43.733Z,14.20
2022-09-15T00:22:47.081Z,15.30
2022-09-15T00:23:49.319Z,15.36
2022-09-15T00:24:51.435Z,15.40
2022-09-15T00:25:53.531Z,16.10
2022-09-15T00:26:55.736Z,14.70
2022-09-15T00:27:58.925Z,11.20
2022-09-15T00:29:01.387Z,15.20
2022-09-15T00:30:05.608Z,14.40
2022-09-15T00:31:10.589Z,15.60
2022-09-15T00:32:12.853Z,13.10
2022-09-15T00:33:15.726Z,13.80
2022-09-15T00:34:17.880Z,15.82
2022-09-15T00:35:19.989Z,14.00
2022-09-15T00:36:24.350Z,14.00
2022-09-15T00:37:28.080Z,12.50
2022-09-15T00:38:30.765Z,13.30
2022-09-15T00:39:33.326Z,14.80
2022-09-15T00:41:58.295Z,11.80
2022-09-15T00:43:01.273Z,11.80
2022-09-15T00:45:23.894Z,15.30
2022-09-15T00:46:32.422Z,14.00
2022-09-15T00:47:38.070Z,17.30
2022-09-15T00:49:02.353Z,12.90
2022-09-15T00:51:22.161Z,14.10
2022-09-15T00:53:39.598Z,14.90
2022-09-15T00:54:46.565Z,15.60
2022-09-15T00:55:49.501Z,13.20
2022-09-15T00:56:53.200Z,15.40
2022-09-15T00:58:01.483Z,14.60
2022-09-15T00:59:06.256Z,16.10
2022-09-15T01:00:13.840Z,13.60
2022-09-15T01:01:16.725Z,15.00
2022-09-15T01:02:21.933Z,12.00
2022-09-15T01:03:24.543Z,14.80
2022-09-15T01:04:26.858Z,15.20
2022-09-15T01:05:34.950Z,12.40
2022-09-15T01:06:41.166Z,14.20
2022-09-15T01:07:52.860Z,12.00
2022-09-15T01:09:23.161Z,15.10
2022-09-15T01:10:30.689Z,13.30
2022-09-15T01:11:33.485Z,14.70
2022-09-15T01:12:38.041Z,12.90
2022-09-15T01:13:40.222Z,14.50
2022-09-15T01:14:42.319Z,12.60
2022-09-15T01:17:35.450Z,16.30
2022-09-15T01:20:26.363Z,14.20
2022-09-15T01:21:32.983Z,13.40
2022-09-15T01:22:38.301Z,14.00
2022-09-15T01:24:03.987Z,14.10
2022-09-15T01:25:19.021Z,13.00
2022-09-15T01:26:45.304Z,13.00
2022-09-15T01:28:25.864Z,15.50
2022-09-15T01:29:51.475Z,14.50
2022-09-15T01:31:09.596Z,15.70
2022-09-15T01:32:35.194Z,14.10
2022-09-15T01:33:48.949Z,12.90
2022-09-15T01:36:12.861Z,13.50
2022-09-15T01:37:17.608Z,13.80
2022-09-15T01:38:32.966Z,13.40
2022-09-15T01:40:51.993Z,8.70
2022-09-15T01:42:03.192Z,14.30
2022-09-15T01:43:05.483Z,13.70
2022-09-15T01:44:09.932Z,14.90
2022-09-15T01:45:16.956Z,14.50
2022-09-15T01:46:21.297Z,15.00
2022-09-15T01:47:24.449Z,14.80
2022-09-15T01:48:26.611Z,15.10
2022-09-15T01:49:30.406Z,12.80
2022-09-15T01:50:34.757Z,13.80
2022-09-15T01:51:36.876Z,14.60
2022-09-15T01:52:43.751Z,13.60
2022-09-15T01:53:45.886Z,12.40
2022-09-15T01:54:49.675Z,13.70
2022-09-15T01:55:58.034Z,13.20
2022-09-15T01:57:01.312Z,14.20
2022-09-15T01:58:04.122Z,13.40
2022-09-15T01:59:06.475Z,12.70
2022-09-15T02:00:10.643Z,12.70
2022-09-15T02:01:25.723Z,14.00
2022-09-15T02:02:30.940Z,13.30
2022-09-15T02:03:37.673Z,14.10
2022-09-15T02:04:49.093Z,13.70
2022-09-15T02:05:58.024Z,13.30
2022-09-15T02:07:06.944Z,13.50
2022-09-15T02:08:16.054Z,14.10
2022-09-15T02:10:46.016Z,11.80
2022-09-15T02:13:22.141Z,13.80
2022-09-15T02:14:44.405Z,13.60
2022-09-15T02:15:51.971Z,13.90
2022-09-15T02:16:55.366Z,12.90
2022-09-15T02:17:57.685Z,13.00
2022-09-15T02:19:12.071Z,13.30
2022-09-15T02:20:20.763Z,13.80
2022-09-15T02:22:42.044Z,13.30
2022-09-15T02:25:35.245Z,12.80
2022-09-15T02:26:37.644Z,13.60
2022-09-15T02:27:42.535Z,12.80
2022-09-15T02:28:46.384Z,12.40
2022-09-15T02:29:48.639Z,13.50
2022-09-15T02:30:52.390Z,13.18
2022-09-15T02:31:55.706Z,11.90
2022-09-15T02:33:01.589Z,13.10
2022-09-15T02:34:07.506Z,12.40
2022-09-15T02:35:10.140Z,10.10
2022-09-15T02:36:13.164Z,11.70
2022-09-15T02:37:15.294Z,14.20
2022-09-15T02:38:17.729Z,13.70
2022-09-15T02:39:22.489Z,13.20
2022-09-15T02:40:24.765Z,12.80
2022-09-15T02:41:27.054Z,12.60
2022-09-15T02:42:30.542Z,12.40
2022-09-15T02:43:32.773Z,13.50
2022-09-15T02:44:36.190Z,14.60
2022-09-15T02:45:38.579Z,12.80
2022-09-15T02:46:40.932Z,12.90
2022-09-15T02:47:43.053Z,13.80
2022-09-15T02:48:45.159Z,11.70
2022-09-15T02:49:49.410Z,11.60
2022-09-15T02:50:51.633Z,12.90
2022-09-15T02:51:53.784Z,12.30
2022-09-15T02:52:55.875Z,12.30
2022-09-15T02:53:57.998Z,10.30
2022-09-15T02:55:00.166Z,12.70
2022-09-15T02:56:03.706Z,12.70
2022-09-15T02:57:06.011Z,11.20
2022-09-15T02:58:09.638Z,13.40
2022-09-15T02:59:11.928Z,10.09
2022-09-15T03:00:17.332Z,14.10
2022-09-15T03:01:19.831Z,14.18
2022-09-15T03:02:22.519Z,15.00
2022-09-15T03:03:27.373Z,15.00
2022-09-15T03:04:29.550Z,11.80
2022-09-15T03:05:31.641Z,13.80
2022-09-15T03:06:34.023Z,13.70
2022-09-15T03:07:36.177Z,14.30
2022-09-15T03:08:38.302Z,13.00
2022-09-15T03:09:40.485Z,15.10
2022-09-15T03:10:42.722Z,13.80
2022-09-15T03:11:46.067Z,12.64
2022-09-15T03:12:50.342Z,10.55
2022-09-15T03:13:55.440Z,14.10
2022-09-15T03:14:58.292Z,13.90
2022-09-15T03:16:09.035Z,14.55
2022-09-15T03:17:12.114Z,13.10
2022-09-15T03:18:14.939Z,13.40
2022-09-15T03:19:18.106Z,13.40
2022-09-15T03:20:22.596Z,12.70
2022-09-15T03:21:25.147Z,13.80
2022-09-15T03:22:27.329Z,13.40
2022-09-15T03:23:29.412Z,13.40
2022-09-15T03:24:31.548Z,10.10
2022-09-15T03:25:33.727Z,13.70
2022-09-15T03:26:36.486Z,13.10
2022-09-15T03:27:39.279Z,11.20
2022-09-15T03:28:41.507Z,12.09
2022-09-15T03:29:43.586Z,10.40
2022-09-15T03:30:46.884Z,13.90
2022-09-15T03:31:49.222Z,9.00
2022-09-15T03:32:52.197Z,12.10
2022-09-15T03:33:54.834Z,13.60
2022-09-15T03:34:58.608Z,14.55
2022-09-15T03:36:01.540Z,12.60
2022-09-15T03:37:03.717Z,13.55
2022-09-15T03:38:05.866Z,12.50
2022-09-15T03:39:28.791Z,13.40
2022-09-15T03:40:31.368Z,13.20
2022-09-15T03:41:33.614Z,13.80
2022-09-15T03:42:36.205Z,12.00
2022-09-15T03:43:38.665Z,12.70
2022-09-15T03:44:41.053Z,13.30
2022-09-15T03:45:43.187Z,14.60
2022-09-15T03:46:45.624Z,12.90
2022-09-15T03:47:47.726Z,12.00
2022-09-15T03:48:49.815Z,11.70
2022-09-15T03:49:53.858Z,11.40
2022-09-15T03:50:57.217Z,13.20
2022-09-15T03:51:59.577Z,7.60
2022-09-15T03:53:02.664Z,12.40
2022-09-15T03:54:04.830Z,13.40
2022-09-15T03:55:07.926Z,12.60
2022-09-15T03:56:20.265Z,13.00
2022-09-15T03:57:23.337Z,12.20
2022-09-15T03:58:30.520Z,11.50
2022-09-15T03:59:30.527Z,14.90
2022-09-15T04:00:33.328Z,7.40
2022-09-15T04:01:35.972Z,12.00
2022-09-15T04:02:39.373Z,11.00
2022-09-15T04:03:46.352Z,11.60
2022-09-15T04:04:46.337Z,14.10
2022-09-15T04:05:48.888Z,14.30
2022-09-15T04:06:51.981Z,12.90
2022-09-15T04:07:54.063Z,11.80
2022-09-15T04:08:57.249Z,8.10
2022-09-15T04:09:59.394Z,9.90
2022-09-15T04:11:06.418Z,11.10
2022-09-15T04:12:08.897Z,13.00
2022-09-15T04:13:10.978Z,11.40
2022-09-15T04:14:13.568Z,14.10
2022-09-15T04:15:15.870Z,12.10
2022-09-15T04:16:21.274Z,13.20
2022-09-15T04:17:25.521Z,11.00
2022-09-15T04:18:28.469Z,14.40
2022-09-15T04:19:30.884Z,15.00
2022-09-15T04:20:33.856Z,12.40
2022-09-15T04:21:36.314Z,10.73
2022-09-15T04:22:39.434Z,13.10
2022-09-15T04:23:42.131Z,10.60
2022-09-15T04:24:44.449Z,13.45
2022-09-15T04:27:12.121Z,13.90
2022-09-15T04:28:14.771Z,12.70
2022-09-15T04:29:17.356Z,15.20
2022-09-15T04:30:21.720Z,14.10
2022-09-15T04:31:24.224Z,13.91
2022-09-15T04:32:29.116Z,15.10
2022-09-15T04:33:31.277Z,14.40
2022-09-15T04:34:36.122Z,15.90
2022-09-15T04:35:37.577Z,16.90
2022-09-15T04:36:40.377Z,14.73
2022-09-15T04:37:42.783Z,16.90
2022-09-15T04:38:44.926Z,12.90
2022-09-15T04:39:47.100Z,19.70
2022-09-15T04:40:49.360Z,23.30
2022-09-15T04:41:51.445Z,23.20
2022-09-15T04:42:54.278Z,20.70
2022-09-15T04:43:56.410Z,20.91
2022-09-15T04:44:58.546Z,24.60
2022-09-15T04:46:00.626Z,23.80
2022-09-15T04:47:04.370Z,25.30
2022-09-15T04:48:06.617Z,22.90
2022-09-15T04:49:08.717Z,25.70
2022-09-15T04:50:11.854Z,28.64
2022-09-15T04:51:16.568Z,27.60
2022-09-15T04:52:19.560Z,26.20
2022-09-15T04:53:21.758Z,29.70
2022-09-15T04:54:24.389Z,28.20
2022-09-15T04:55:26.520Z,30.00
2022-09-15T04:56:29.264Z,32.91
2022-09-15T04:57:33.177Z,30.80
2022-09-15T04:59:50.373Z,31.70
2022-09-15T05:00:53.407Z,29.20
2022-09-15T05:01:55.805Z,32.09
2022-09-15T05:02:58.607Z,27.10
2022-09-15T05:04:03.365Z,31.60
2022-09-15T05:05:06.250Z,25.90
2022-09-15T05:06:10.484Z,25.50
2022-09-15T05:07:13.211Z,34.30
2022-09-15T05:08:15.368Z,29.18
2022-09-15T05:09:17.475Z,30.00
2022-09-15T05:10:21.370Z,26.80
2022-09-15T05:11:23.989Z,34.00
2022-09-15T05:12:26.071Z,30.10
2022-09-15T05:13:28.204Z,29.60
2022-09-15T05:14:30.277Z,31.90
2022-09-15T05:15:32.422Z,31.20
2022-09-15T05:16:34.857Z,32.80
2022-09-15T05:17:37.610Z,28.00
2022-09-15T05:18:40.823Z,27.00
2022-09-15T05:19:43.608Z,27.00
2022-09-15T05:20:45.955Z,28.90
2022-09-15T05:21:49.149Z,28.70
2022-09-15T05:22:51.322Z,27.18
2022-09-15T05:23:53.704Z,26.00
2022-09-15T05:24:56.931Z,26.10
2022-09-15T05:26:01.030Z,28.40
2022-09-15T05:27:04.013Z,26.00
2022-09-15T05:28:06.214Z,26.82
2022-09-15T05:29:08.700Z,26.00
2022-09-15T05:32:29.733Z,23.30
2022-09-15T05:33:33.633Z,23.20
2022-09-15T05:34:36.943Z,27.82
2022-09-15T05:35:39.610Z,26.50
2022-09-15T05:36:41.965Z,22.73
2022-09-15T05:37:44.059Z,24.80
2022-09-15T05:38:46.142Z,24.70
2022-09-15T05:39:49.319Z,23.20
2022-09-15T05:40:52.840Z,23.40
2022-09-15T05:41:55.208Z,23.50
2022-09-15T05:42:57.289Z,23.30
2022-09-15T05:44:00.499Z,23.55
2022-09-15T05:45:03.034Z,21.30
2022-09-15T05:46:06.875Z,21.36
2022-09-15T05:47:09.881Z,20.00
2022-09-15T05:48:12.082Z,21.09
2022-09-15T05:49:14.290Z,21.00
2022-09-15T05:50:17.458Z,20.90
2022-09-15T05:51:20.052Z,24.30
2022-09-15T05:52:23.251Z,20.50
2022-09-15T05:53:25.441Z,22.90
2022-09-15T05:54:28.578Z,19.20
2022-09-15T05:55:31.746Z,21.10
2022-09-15T05:56:36.071Z,21.60
2022-09-15T05:57:38.995Z,22.70
2022-09-15T05:58:44.697Z,24.18
2022-09-15T05:59:46.832Z,20.10
2022-09-15T06:00:50.613Z,23.10
2022-09-15T06:01:53.783Z,17.50
2022-09-15T06:02:58.460Z,23.60
2022-09-15T06:04:01.247Z,18.30
2022-09-15T06:05:04.489Z,21.50
2022-09-15T06:06:08.270Z,20.00
2022-09-15T06:07:12.480Z,22.20
2022-09-15T06:08:15.235Z,20.90
2022-09-15T06:09:18.162Z,21.20
2022-09-15T06:10:22.524Z,21.70
2022-09-15T06:11:28.294Z,20.73
2022-09-15T06:12:30.429Z,19.60
2022-09-15T06:13:33.059Z,19.70
2022-09-15T06:14:35.142Z,23.50
2022-09-15T06:15:37.898Z,21.30
2022-09-15T06:16:40.361Z,22.60
2022-09-15T06:17:43.036Z,18.50
2022-09-15T06:18:45.507Z,16.20
2022-09-15T06:19:47.891Z,23.60
2022-09-15T06:20:50.965Z,21.00
2022-09-15T06:21:53.332Z,19.91
2022-09-15T06:22:56.065Z,20.00
2022-09-15T06:23:59.975Z,19.40
2022-09-15T06:25:02.269Z,22.60
2022-09-15T06:26:14.867Z,22.10
2022-09-15T06:27:17.025Z,18.40
2022-09-15T06:28:19.104Z,22.50
2022-09-15T06:29:22.265Z,19.80
2022-09-15T06:30:25.095Z,24.20
2022-09-15T06:31:28.356Z,20.40
2022-09-15T06:32:30.799Z,20.80
2022-09-15T06:33:33.584Z,17.70
2022-09-15T06:34:35.948Z,17.00
2022-09-15T06:35:38.578Z,20.10
2022-09-15T06:36:40.795Z,21.30
2022-09-15T06:37:43.272Z,18.10
2022-09-15T06:38:45.552Z,19.40
2022-09-15T06:39:47.695Z,18.60
2022-09-15T06:40:57.620Z,20.70
2022-09-15T06:42:03.273Z,20.30
2022-09-15T06:43:04.523Z,20.10
2022-09-15T06:44:07.718Z,20.10
2022-09-15T06:45:11.191Z,20.80
2022-09-15T06:46:15.846Z,19.80
2022-09-15T06:47:18.094Z,21.40
2022-09-15T06:48:24.964Z,21.80
2022-09-15T06:49:24.796Z,19.10
2022-09-15T06:50:28.033Z,18.40
2022-09-15T06:51:31.092Z,23.40
2022-09-15T06:52:33.684Z,20.30
2022-09-15T06:53:37.337Z,19.50
2022-09-15T06:54:40.478Z,22.00
2022-09-15T06:55:42.643Z,25.50
2022-09-15T06:56:44.876Z,32.20
2022-09-15T06:57:46.976Z,30.40
2022-09-15T06:58:49.097Z,28.20
2022-09-15T06:59:51.196Z,28.90
2022-09-15T07:00:53.496Z,29.20
2022-09-15T07:01:56.602Z,30.20
2022-09-15T07:02:59.748Z,27.30
2022-09-15T07:04:04.144Z,30.30
2022-09-15T07:05:07.455Z,28.70
2022-09-15T07:06:10.295Z,31.00
2022-09-15T07:07:12.409Z,31.70
2022-09-15T07:08:14.618Z,33.00
2022-09-15T07:09:17.028Z,28.30
2022-09-15T07:10:21.072Z,33.00
2022-09-15T07:11:23.420Z,34.10
2022-09-15T07:12:25.503Z,34.30
2022-09-15T07:13:41.939Z,38.50
2022-09-15T07:14:44.688Z,38.30
2022-09-15T07:15:54.119Z,38.70
2022-09-15T07:16:56.722Z,37.50
2022-09-15T07:18:00.065Z,37.33
2022-09-15T07:19:02.307Z,39.70
2022-09-15T07:20:05.963Z,39.60
2022-09-15T07:21:10.712Z,39.30
2022-09-15T07:22:12.931Z,31.70
2022-09-15T07:23:15.436Z,37.00
2022-09-15T07:24:18.039Z,38.60
2022-09-15T07:25:20.511Z,36.73
2022-09-15T07:26:25.274Z,34.90
2022-09-15T07:27:27.427Z,36.10
2022-09-15T07:28:30.192Z,42.90
2022-09-15T07:29:37.067Z,37.90
2022-09-15T07:30:36.810Z,37.50
2022-09-15T07:31:39.029Z,37.60
2022-09-15T07:32:42.334Z,37.60
2022-09-15T07:33:44.624Z,35.80
2022-09-15T07:34:46.797Z,33.30
2022-09-15T07:35:49.778Z,34.27
2022-09-15T07:36:54.080Z,34.60
2022-09-15T07:37:56.349Z,36.91
2022-09-15T07:38:58.438Z,33.90
2022-09-15T07:40:01.340Z,35.80
2022-09-15T07:41:14.654Z,37.30
2022-09-15T07:42:16.900Z,36.90
2022-09-15T07:43:19.076Z,32.00
2022-09-15T07:44:21.719Z,34.70
2022-09-15T07:45:23.867Z,35.00
2022-09-15T07:46:27.033Z,33.00
2022-09-15T07:47:29.170Z,31.10
2022-09-15T07:48:32.357Z,34.20
2022-09-15T07:49:34.442Z,32.70
2022-09-15T07:50:37.131Z,34.00
2022-09-15T07:51:39.234Z,33.80
2022-09-15T07:52:41.340Z,33.10
2022-09-15T07:53:45.345Z,35.00
2022-09-15T07:54:48.745Z,32.80
2022-09-15T07:55:54.386Z,36.60
2022-09-15T07:56:58.487Z,35.80
2022-09-15T07:58:02.470Z,35.20
2022-09-15T07:59:04.631Z,30.20
2022-09-15T08:00:08.026Z,35.70
2022-09-15T08:01:12.128Z,35.30
2022-09-15T08:02:18.385Z,33.60
2022-09-15T08:03:20.803Z,18.40
2022-09-15T08:04:23.009Z,33.80
2022-09-15T08:05:27.169Z,30.27
2022-09-15T08:06:29.687Z,33.10
2022-09-15T08:07:32.108Z,32.30
2022-09-15T08:08:35.301Z,32.00
2022-09-15T08:09:38.086Z,33.00
2022-09-15T08:10:40.735Z,33.10
2022-09-15T08:11:43.124Z,32.50
2022-09-15T08:12:47.007Z,35.50
2022-09-15T08:13:50.037Z,33.30
2022-09-15T08:14:52.190Z,24.80
2022-09-15T08:15:54.799Z,29.70
2022-09-15T08:16:57.756Z,38.50
2022-09-15T08:18:01.374Z,38.27
2022-09-15T08:19:03.920Z,41.50
2022-09-15T08:20:07.431Z,42.27
2022-09-15T08:21:11.489Z,42.90
2022-09-15T08:22:13.735Z,40.50
2022-09-15T08:23:16.367Z,37.20
2022-09-15T08:24:18.444Z,38.30
2022-09-15T08:25:20.529Z,37.10
2022-09-15T08:26:26.312Z,32.10
2022-09-15T08:27:28.536Z,31.80
2022-09-15T08:28:31.357Z,29.90
2022-09-15T08:29:34.505Z,35.00
2022-09-15T08:30:36.736Z,30.10
2022-09-15T08:31:40.023Z,35.00
2022-09-15T08:32:42.299Z,30.00
2022-09-15T08:35:00.954Z,34.30
2022-09-15T08:36:06.260Z,27.00
2022-09-15T08:37:08.498Z,32.40
2022-09-15T08:38:11.156Z,30.20
2022-09-15T08:39:14.320Z,28.70
2022-09-15T08:40:20.585Z,27.00
2022-09-15T08:41:34.750Z,32.00
2022-09-15T08:42:38.192Z,30.40
2022-09-15T08:43:47.064Z,27.30
2022-09-15T08:44:52.616Z,28.40
2022-09-15T08:45:57.195Z,25.60
2022-09-15T08:47:19.990Z,23.20
2022-09-15T08:48:25.819Z,29.60
2022-09-15T08:49:50.417Z,24.80
2022-09-15T08:50:38.690Z,26.90
2022-09-15T08:51:45.452Z,28.40
2022-09-15T08:53:00.182Z,26.00
2022-09-15T08:54:08.826Z,23.80
2022-09-15T08:55:32.241Z,25.80
2022-09-15T08:56:34.586Z,27.40
2022-09-15T08:57:36.908Z,27.60
2022-09-15T08:58:39.001Z,28.70
2022-09-15T08:59:41.192Z,27.70
2022-09-15T09:00:44.880Z,26.40
2022-09-15T09:02:03.029Z,28.60
2022-09-15T09:03:35.000Z,28.80
2022-09-15T09:05:16.481Z,27.90
2022-09-15T09:06:48.610Z,32.80
2022-09-15T09:08:26.889Z,28.80
2022-09-15T09:09:32.824Z,30.70
2022-09-15T09:10:55.092Z,29.10
2022-09-15T09:12:16.104Z,29.30
2022-09-15T09:13:39.118Z,29.10
2022-09-15T09:14:45.135Z,25.40
2022-09-15T09:17:30.815Z,23.70
2022-09-15T09:18:39.409Z,29.30
2022-09-15T09:20:09.941Z,23.10
2022-09-15T09:22:30.216Z,23.80
2022-09-15T09:23:33.310Z,23.20
2022-09-15T09:24:42.932Z,32.30
2022-09-15T09:25:45.107Z,31.30
2022-09-15T09:26:49.390Z,29.20
2022-09-15T09:27:51.540Z,32.50
2022-09-15T09:29:04.417Z,35.70
2022-09-15T09:34:18.170Z,39.90
2022-09-15T09:35:46.461Z,38.40
2022-09-15T09:38:07.459Z,42.80
2022-09-15T09:40:25.533Z,46.40
2022-09-15T09:41:27.867Z,34.70
2022-09-15T09:42:31.215Z,45.60
2022-09-15T09:43:33.401Z,43.40
2022-09-15T09:44:36.083Z,42.60
2022-09-15T09:45:39.664Z,44.40
2022-09-15T09:46:42.467Z,37.60
2022-09-15T09:47:45.386Z,40.30
2022-09-15T09:50:01.494Z,40.80
2022-09-15T09:51:04.640Z,35.90
2022-09-15T09:52:07.338Z,39.64
2022-09-15T09:53:33.033Z,37.70
2022-09-15T09:54:36.333Z,33.90
2022-09-15T09:55:40.457Z,41.20
2022-09-15T09:56:43.881Z,35.10
2022-09-15T09:57:46.014Z,35.80
2022-09-15T09:58:48.420Z,40.30
2022-09-15T09:59:50.614Z,27.00
2022-09-15T10:00:53.562Z,35.00
2022-09-15T10:02:14.681Z,33.80
2022-09-15T10:03:25.485Z,34.90
2022-09-15T10:04:28.690Z,32.50
2022-09-15T10:05:34.268Z,33.70
2022-09-15T10:06:38.793Z,30.60
2022-09-15T10:07:41.664Z,32.90
2022-09-15T10:08:57.834Z,30.00
2022-09-15T10:10:00.686Z,34.90
2022-09-15T10:11:07.972Z,32.40
2022-09-15T10:12:13.948Z,30.80
2022-09-15T10:13:17.115Z,35.90
2022-09-15T10:14:28.830Z,32.40
2022-09-15T10:15:31.484Z,29.90
2022-09-15T10:16:33.911Z,31.73
2022-09-15T10:17:39.789Z,26.60
2022-09-15T10:18:41.953Z,27.90
2022-09-15T10:19:53.038Z,21.30
2022-09-15T10:20:55.263Z,25.90
2022-09-15T10:21:58.353Z,30.82
2022-09-15T10:23:21.264Z,30.18
2022-09-15T10:24:35.914Z,30.60
2022-09-15T10:25:58.449Z,29.80
2022-09-15T10:26:42.859Z,24.80
2022-09-15T10:27:48.030Z,27.00
2022-09-15T10:29:19.444Z,27.60
2022-09-15T10:30:23.162Z,32.10
2022-09-15T10:31:28.406Z,29.90
2022-09-15T10:32:30.822Z,31.10
2022-09-15T10:34:46.806Z,29.80
2022-09-15T10:35:49.982Z,26.00
2022-09-15T10:38:14.368Z,32.80
2022-09-15T10:39:35.366Z,36.70
2022-09-15T10:40:46.727Z,34.60
2022-09-15T10:41:58.715Z,33.70
2022-09-15T10:43:20.549Z,32.60
2022-09-15T10:44:35.963Z,30.40
2022-09-15T10:45:39.228Z,28.90
2022-09-15T10:48:30.976Z,30.90
2022-09-15T10:49:39.959Z,28.80
2022-09-15T10:52:45.220Z,28.30
2022-09-15T10:54:03.475Z,26.90
2022-09-15T10:55:51.603Z,29.40
2022-09-15T10:56:42.443Z,29.40
2022-09-15T10:57:57.094Z,24.30
2022-09-15T10:59:09.010Z,31.90
2022-09-15T11:01:29.396Z,25.60
2022-09-15T11:02:53.253Z,26.70
2022-09-15T11:03:59.799Z,30.90
2022-09-15T11:05:28.330Z,30.30
2022-09-15T11:06:37.688Z,29.10
2022-09-15T11:07:53.185Z,16.00
2022-09-15T11:09:17.657Z,23.20
2022-09-15T11:12:01.493Z,25.10
2022-09-15T11:13:13.573Z,22.60
2022-09-15T11:14:19.510Z,24.10
2022-09-15T11:15:31.453Z,25.00
2022-09-15T11:17:10.576Z,24.90
2022-09-15T11:18:19.184Z,29.40
2022-09-15T11:21:09.545Z,25.00
2022-09-15T11:23:33.822Z,29.70
2022-09-15T11:26:09.404Z,26.20
2022-09-15T11:27:21.614Z,21.90
2022-09-15T11:28:38.991Z,22.50
2022-09-15T11:29:54.074Z,22.00
2022-09-15T11:31:02.593Z,22.10
2022-09-15T11:32:13.438Z,24.20
2022-09-15T11:33:18.582Z,22.00
2022-09-15T11:35:55.848Z,19.00
2022-09-15T11:38:37.669Z,21.90
2022-09-15T11:39:49.732Z,21.40
2022-09-15T11:41:17.031Z,21.50
2022-09-15T11:42:28.743Z,22.50
2022-09-15T11:43:37.095Z,21.30
2022-09-15T11:44:41.112Z,19.30
2022-09-15T11:45:46.736Z,21.80
2022-09-15T11:47:09.256Z,22.30
2022-09-15T11:50:59.809Z,17.70
2022-09-15T11:52:09.661Z,18.30
2022-09-15T11:53:18.782Z,23.20
2022-09-15T11:55:38.779Z,20.40
2022-09-15T11:56:45.670Z,22.00
2022-09-15T11:59:16.424Z,20.70
2022-09-15T12:00:21.598Z,19.50
2022-09-15T12:01:33.760Z,25.80
2022-09-15T12:02:52.895Z,24.10
2022-09-15T12:04:02.667Z,22.60
2022-09-15T12:05:29.283Z,19.40
2022-09-15T12:07:59.282Z,19.90
2022-09-15T12:09:04.402Z,21.80
2022-09-15T12:10:16.586Z,22.40
2022-09-15T12:11:20.688Z,29.20
2022-09-15T12:12:22.991Z,46.00
2022-09-15T12:13:25.679Z,43.70
2022-09-15T12:14:34.132Z,39.30
2022-09-15T12:15:36.333Z,36.50
2022-09-15T12:16:38.647Z,33.20
2022-09-15T12:17:47.569Z,37.60
2022-09-15T12:19:08.594Z,34.30
2022-09-15T12:20:24.642Z,54.20
2022-09-15T12:21:33.951Z,67.30
2022-09-15T12:22:42.118Z,64.20
2022-09-15T12:24:04.194Z,61.90
2022-09-15T12:25:15.545Z,40.80
2022-09-15T12:26:19.387Z,54.00
2022-09-15T12:27:22.840Z,47.40
2022-09-15T12:28:26.183Z,40.90
2022-09-15T12:29:30.782Z,47.30
2022-09-15T12:30:42.194Z,49.50
2022-09-15T12:31:45.464Z,41.10
2022-09-15T12:32:47.610Z,43.30
2022-09-15T12:34:26.244Z,50.10
2022-09-15T12:35:29.674Z,44.20
2022-09-15T12:36:36.576Z,44.10
2022-09-15T12:37:53.682Z,44.30
2022-09-15T12:38:55.972Z,42.80
2022-09-15T12:39:58.111Z,45.50
2022-09-15T12:41:02.154Z,45.09
2022-09-15T12:42:07.901Z,46.90
2022-09-15T12:43:13.833Z,42.60
2022-09-15T12:44:25.910Z,46.90
2022-09-15T12:45:29.719Z,43.80
2022-09-15T12:46:32.757Z,45.70
2022-09-15T12:47:43.468Z,45.64
2022-09-15T12:48:47.470Z,41.50
2022-09-15T12:49:50.296Z,46.30
2022-09-15T12:50:54.367Z,44.64
2022-09-15T12:51:57.064Z,46.10
2022-09-15T12:53:01.838Z,39.60
2022-09-15T12:54:04.150Z,44.00
2022-09-15T12:55:08.736Z,45.00
2022-09-15T12:57:37.020Z,43.90
2022-09-15T12:58:41.892Z,47.55
2022-09-15T12:59:44.819Z,46.20
2022-09-15T13:01:07.249Z,45.40
2022-09-15T13:01:51.874Z,44.00
2022-09-15T13:02:55.264Z,39.20
2022-09-15T13:04:02.291Z,44.10
2022-09-15T13:05:07.993Z,42.10
2022-09-15T13:06:26.784Z,43.00
2022-09-15T13:07:33.877Z,50.50
2022-09-15T13:08:39.796Z,57.50
2022-09-15T13:10:09.573Z,54.40
2022-09-15T13:12:31.019Z,53.00
2022-09-15T13:13:43.039Z,49.60
2022-09-15T13:14:46.388Z,47.70
2022-09-15T13:15:49.486Z,45.30
2022-09-15T13:18:07.821Z,43.70
2022-09-15T13:19:28.941Z,44.40
2022-09-15T13:20:34.656Z,43.00
2022-09-15T13:21:38.014Z,40.80
2022-09-15T13:22:44.840Z,36.60
2022-09-15T13:23:47.351Z,40.90
2022-09-15T13:25:11.337Z,38.20
2022-09-15T13:26:17.011Z,27.00
2022-09-15T13:27:21.262Z,39.20
2022-09-15T13:28:24.144Z,34.70
2022-09-15T13:29:26.585Z,34.00
2022-09-15T13:30:54.119Z,30.70
2022-09-15T13:32:12.814Z,34.60
2022-09-15T13:35:04.314Z,30.60
2022-09-15T13:36:20.718Z,26.80
2022-09-15T13:38:59.681Z,27.80
2022-09-15T13:41:36.220Z,26.20
2022-09-15T13:44:03.679Z,25.90
2022-09-15T13:45:15.842Z,19.60
2022-09-15T13:46:25.112Z,24.80
2022-09-15T13:47:37.991Z,25.90
2022-09-15T13:48:56.434Z,28.20
2022-09-15T13:50:05.807Z,27.00
2022-09-15T13:51:16.020Z,22.70
2022-09-15T13:52:23.040Z,26.00
2022-09-15T13:53:34.811Z,24.80
2022-09-15T13:54:36.964Z,24.80
2022-09-15T13:55:42.081Z,24.70
2022-09-15T13:56:44.564Z,25.20
2022-09-15T13:58:57.293Z,27.80
2022-09-15T13:59:57.056Z,26.00
2022-09-15T14:01:04.922Z,23.00
2022-09-15T14:02:09.740Z,26.00
2022-09-15T14:03:14.031Z,24.10
2022-09-15T14:04:21.201Z,25.00
2022-09-15T14:05:23.756Z,22.70
2022-09-15T14:06:34.745Z,25.10
2022-09-15T14:07:39.036Z,21.40
2022-09-15T14:08:42.807Z,25.30
2022-09-15T14:09:46.381Z,24.30
2022-09-15T14:10:57.936Z,27.20
2022-09-15T14:12:06.724Z,22.00
2022-09-15T14:13:09.887Z,24.90
2022-09-15T14:15:51.915Z,21.20
2022-09-15T14:16:55.481Z,24.00
2022-09-15T14:17:58.689Z,25.40
2022-09-15T14:19:02.471Z,20.80
2022-09-15T14:20:08.804Z,23.20
2022-09-15T14:22:32.288Z,22.20
2022-09-15T14:23:38.243Z,25.40
2022-09-15T14:24:41.347Z,20.70
2022-09-15T14:25:47.153Z,21.09
2022-09-15T14:26:49.589Z,23.40
2022-09-15T14:27:53.286Z,19.20
2022-09-15T14:29:00.689Z,21.80
2022-09-15T14:30:06.470Z,22.00
2022-09-15T14:31:08.601Z,19.70
2022-09-15T14:33:24.554Z,19.10
2022-09-15T14:34:29.432Z,21.40
2022-09-15T14:35:36.354Z,16.40
2022-09-15T14:36:38.647Z,17.70
2022-09-15T14:37:41.292Z,18.10
2022-09-15T14:38:45.283Z,19.60
2022-09-15T14:39:55.637Z,18.60
2022-09-15T14:40:58.522Z,20.40
2022-09-15T14:42:10.808Z,18.50
2022-09-15T14:46:18.784Z,20.60
2022-09-15T14:47:23.759Z,19.10
2022-09-15T14:48:26.311Z,19.10
2022-09-15T14:49:30.051Z,18.50
2022-09-15T14:50:33.837Z,19.73
2022-09-15T14:51:37.312Z,18.00
2022-09-15T14:52:59.472Z,18.80
2022-09-15T14:54:01.705Z,17.30
2022-09-15T14:55:07.350Z,16.80
2022-09-15T14:56:13.205Z,19.00
2022-09-15T14:57:16.793Z,18.30
2022-09-15T14:58:31.376Z,17.50
2022-09-15T14:59:40.320Z,18.70
2022-09-15T15:01:02.095Z,15.40
2022-09-15T15:02:21.523Z,18.30
2022-09-15T15:03:36.574Z,14.80
2022-09-15T15:04:40.515Z,17.80
2022-09-15T15:05:46.296Z,16.30
2022-09-15T15:06:55.540Z,15.90
2022-09-15T15:07:57.791Z,16.60
2022-09-15T15:09:07.544Z,17.20
2022-09-15T15:10:19.436Z,10.60
2022-09-15T15:11:22.101Z,17.20
2022-09-15T15:12:34.339Z,15.73
2022-09-15T15:13:37.779Z,19.40
2022-09-15T15:14:40.433Z,19.80
2022-09-15T15:15:43.364Z,18.45
2022-09-15T15:18:05.032Z,17.90
2022-09-15T15:19:11.687Z,19.90
2022-09-15T15:20:17.946Z,16.20
2022-09-15T15:21:40.824Z,19.00
2022-09-15T15:22:43.186Z,17.30
2022-09-15T15:23:47.001Z,17.30
2022-09-15T15:24:51.046Z,17.40
2022-09-15T15:25:53.307Z,17.00