createdAt,value
2023-04-25T08:20:26.694Z,43.36
2023-04-25T08:22:56.538Z,44.18
2023-04-25T08:25:31.610Z,44.84
2023-04-25T08:28:00.410Z,45.19
2023-04-25T08:30:27.995Z,44.18
2023-04-25T08:32:54.776Z,45.20
2023-04-25T08:35:44.964Z,45.10
2023-04-25T08:38:12.275Z,43.59
2023-04-25T08:40:40.716Z,44.34
2023-04-25T08:43:19.849Z,42.55
2023-04-25T08:45:47.945Z,42.25
2023-04-25T08:48:27.645Z,41.36
2023-04-25T08:50:56.279Z,41.66
2023-04-25T08:53:28.463Z,39.40
2023-04-25T08:55:58.399Z,38.95
2023-04-25T08:58:25.543Z,39.02
2023-04-25T09:00:53.008Z,38.18
2023-04-25T09:03:22.821Z,37.48
2023-04-25T09:05:51.879Z,37.06
2023-04-25T09:08:18.424Z,36.27
2023-04-25T09:10:45.190Z,36.31
2023-04-25T09:13:15.733Z,35.31
2023-04-25T09:16:18.350Z,34.89
2023-04-25T09:19:00.779Z,36.13
2023-04-25T09:21:28.559Z,36.83
2023-04-25T09:23:55.374Z,35.97
2023-04-25T09:26:23.073Z,35.73
2023-04-25T09:29:08.390Z,35.19
2023-04-25T09:31:38.162Z,35.21
2023-04-25T09:34:07.828Z,34.90
2023-04-25T09:36:43.099Z,34.33
2023-04-25T09:39:24.286Z,33.19
2023-04-25T09:41:58.551Z,33.19
2023-04-25T09:44:26.043Z,32.22
2023-04-25T09:46:54.854Z,32.53
2023-04-25T09:49:26.725Z,33.14
2023-04-25T09:52:01.236Z,33.17
2023-04-25T09:54:33.951Z,32.34
2023-04-25T09:57:24.440Z,32.26
2023-04-25T09:59:54.298Z,32.17
2023-04-25T10:02:23.346Z,32.53
2023-04-25T10:04:55.765Z,33.41
2023-04-25T10:07:30.968Z,31.84
2023-04-25T10:10:05.870Z,32.36
2023-04-25T10:12:33.992Z,30.81
2023-04-25T10:15:01.455Z,30.20
2023-04-25T10:17:29.076Z,30.35
2023-04-25T10:19:56.045Z,29.06
2023-04-25T10:22:40.766Z,29.46
2023-04-25T10:25:09.225Z,30.03
2023-04-25T10:27:36.952Z,31.74
2023-04-25T10:30:16.607Z,33.73
2023-04-25T10:32:46.269Z,35.82
2023-04-25T10:35:16.405Z,37.64
2023-04-25T10:38:06.498Z,36.58
2023-04-25T10:40:33.949Z,38.30
2023-04-25T10:43:37.213Z,38.90
2023-04-25T10:46:20.527Z,40.09
2023-04-25T10:49:01.092Z,40.05
2023-04-25T10:51:39.957Z,38.79
2023-04-25T10:54:10.515Z,38.95
2023-04-25T10:56:36.967Z,39.78
2023-04-25T10:59:25.967Z,37.70
2023-04-25T11:01:56.313Z,39.55
2023-04-25T11:04:32.374Z,37.99
2023-04-25T11:07:07.076Z,38.17
2023-04-25T11:09:40.039Z,37.94
2023-04-25T11:12:09.023Z,37.48
2023-04-25T11:14:36.632Z,38.34
2023-04-25T11:17:03.619Z,37.48
2023-04-25T11:19:30.932Z,36.89
2023-04-25T11:21:58.483Z,39.22
2023-04-25T11:24:35.728Z,40.74
2023-04-25T11:27:06.928Z,40.20
2023-04-25T11:29:35.071Z,43.47
2023-04-25T11:32:03.093Z,43.96
2023-04-25T11:34:33.713Z,45.57
2023-04-25T11:37:02.680Z,46.67
2023-04-25T11:39:29.952Z,46.50
2023-04-25T11:41:56.853Z,46.62
2023-04-25T11:44:23.474Z,47.58
2023-04-25T11:46:50.341Z,47.38
2023-04-25T11:49:19.001Z,47.92
2023-04-25T11:51:47.627Z,48.09
2023-04-25T11:54:14.645Z,47.72
2023-04-25T11:56:45.401Z,48.38
2023-04-25T11:59:13.122Z,48.89
2023-04-25T12:01:42.540Z,48.25
2023-04-25T12:04:35.720Z,48.68
2023-04-25T12:07:02.659Z,48.22
2023-04-25T12:09:31.898Z,48.25
2023-04-25T12:12:03.516Z,49.46
2023-04-25T12:14:35.609Z,48.87
2023-04-25T12:17:04.976Z,48.75
2023-04-25T12:19:36.425Z,48.48
2023-04-25T12:22:06.734Z,50.00
2023-04-25T12:24:38.697Z,49.01
2023-04-25T12:27:09.009Z,49.02
2023-04-25T12:29:48.747Z,49.93
2023-04-25T12:32:16.959Z,50.95
2023-04-25T12:34:43.578Z,51.51
2023-04-25T12:37:10.715Z,50.29
2023-04-25T12:39:37.521Z,50.70
2023-04-25T12:42:06.207Z,50.02
2023-04-25T12:44:35.110Z,49.52
2023-04-25T12:47:02.024Z,50.05
2023-04-25T12:49:28.723Z,49.74
2023-04-25T12:51:55.513Z,49.16
2023-04-25T12:54:24.262Z,49.78
2023-04-25T12:56:51.544Z,49.27
2023-04-25T12:59:18.583Z,48.29
2023-04-25T13:01:46.388Z,48.28
2023-04-25T13:04:13.240Z,47.93
2023-04-25T13:06:39.990Z,47.30
2023-04-25T13:09:07.697Z,48.51
2023-04-25T13:11:34.237Z,49.55
2023-04-25T13:14:02.085Z,48.45
2023-04-25T13:16:28.779Z,47.54
2023-04-25T13:18:57.114Z,48.40
2023-04-25T13:21:24.156Z,48.07
2023-04-25T13:23:51.235Z,48.80
2023-04-25T13:26:18.228Z,48.69
2023-04-25T13:28:45.148Z,48.37
2023-04-25T13:31:11.932Z,48.99
2023-04-25T13:33:38.785Z,49.06
2023-04-25T13:36:06.232Z,50.23
2023-04-25T13:38:32.826Z,49.92
2023-04-25T13:40:59.556Z,50.00
2023-04-25T13:43:26.194Z,50.97
2023-04-25T13:45:52.986Z,52.23
2023-04-25T13:48:20.903Z,51.41
2023-04-25T13:50:47.999Z,50.76
2023-04-25T13:53:15.247Z,50.24
2023-04-25T13:55:41.971Z,50.65
2023-04-25T13:58:09.036Z,50.27
2023-04-25T14:00:40.705Z,50.12
2023-04-25T14:03:23.401Z,49.68
2023-04-25T14:05:50.640Z,51.86
2023-04-25T14:08:17.961Z,50.20
2023-04-25T14:10:44.703Z,49.96
2023-04-25T14:13:12.159Z,50.22
2023-04-25T14:15:39.066Z,50.04
2023-04-25T14:18:06.564Z,50.07
2023-04-25T14:20:33.230Z,49.64
2023-04-25T14:22:59.788Z,49.61
2023-04-25T14:25:26.875Z,49.49
2023-04-25T14:27:53.564Z,50.08
2023-04-25T14:30:22.810Z,48.71
2023-04-25T14:32:50.892Z,48.51
2023-04-25T14:35:18.000Z,47.25
2023-04-25T14:37:46.658Z,47.00
2023-04-25T14:40:16.328Z,46.92
2023-04-25T14:42:46.700Z,47.57
2023-04-25T14:45:14.301Z,47.60
2023-04-25T14:47:41.537Z,47.57
2023-04-25T14:50:09.600Z,49.17
2023-04-25T14:52:36.247Z,48.82
2023-04-25T14:55:06.135Z,48.75
2023-04-25T14:57:36.310Z,49.34
2023-04-25T15:00:06.179Z,49.01
2023-04-25T15:02:33.144Z,48.48
2023-04-25T15:05:00.180Z,48.43
2023-04-25T15:07:26.887Z,49.11
2023-04-25T15:09:54.322Z,48.89
2023-04-25T15:12:21.427Z,49.88
2023-04-25T15:14:48.034Z,49.55
2023-04-25T15:17:15.151Z,50.20
2023-04-25T15:19:41.670Z,50.23
2023-04-25T15:22:08.359Z,50.44
2023-04-25T15:24:35.500Z,51.02
2023-04-25T15:27:02.520Z,49.84
2023-04-25T15:29:29.747Z,50.44
2023-04-25T15:31:56.905Z,50.80
2023-04-25T15:34:23.503Z,50.82
2023-04-25T15:36:50.193Z,50.46
2023-04-25T15:39:17.558Z,50.12
2023-04-25T15:41:44.113Z,49.48
2023-04-25T15:44:11.224Z,49.49
2023-04-25T15:46:38.496Z,49.06
2023-04-25T15:49:05.244Z,49.89
2023-04-25T15:51:31.932Z,48.38
2023-04-25T15:53:58.511Z,48.83
2023-04-25T15:56:25.139Z,47.96
2023-04-25T15:58:51.712Z,48.50
2023-04-25T16:01:18.352Z,49.00
2023-04-25T16:03:45.064Z,49.32
2023-04-25T16:06:11.806Z,48.32
2023-04-25T16:08:38.404Z,48.25
2023-04-25T16:11:05.265Z,47.77
2023-04-25T16:13:33.525Z,48.20
2023-04-25T16:16:00.072Z,47.57
2023-04-25T16:18:26.683Z,48.20
2023-04-25T16:20:53.568Z,48.99
2023-04-25T16:23:20.193Z,48.16
2023-04-25T16:25:46.787Z,48.91
2023-04-25T16:28:14.445Z,48.67
2023-04-25T16:30:41.389Z,49.04
2023-04-25T16:33:08.291Z,49.65
2023-04-25T16:35:34.974Z,49.65
2023-04-25T16:38:01.605Z,50.06
2023-04-25T16:40:28.566Z,49.85
2023-04-25T16:42:55.249Z,50.01
2023-04-25T16:45:21.806Z,49.55
2023-04-25T16:47:48.511Z,49.89
2023-04-25T16:50:15.567Z,50.84
2023-04-25T16:52:44.267Z,49.70
2023-04-25T16:55:11.237Z,50.09
2023-04-25T16:57:38.205Z,49.80
2023-04-25T17:00:06.163Z,49.67
2023-04-25T17:02:32.928Z,49.49
2023-04-25T17:04:59.553Z,49.45
2023-04-25T17:07:26.634Z,49.38
2023-04-25T17:09:53.251Z,49.85
2023-04-25T17:12:20.551Z,49.43
2023-04-25T17:14:47.077Z,49.16
2023-04-25T17:17:13.734Z,49.81
2023-04-25T17:19:40.323Z,49.23
2023-04-25T17:22:07.073Z,48.98
2023-04-25T17:24:33.651Z,48.60
2023-04-25T17:27:01.565Z,48.88
2023-04-25T17:29:28.158Z,48.61
2023-04-25T17:31:56.919Z,48.34
2023-04-25T17:34:23.510Z,47.88
2023-04-25T17:36:50.076Z,47.83
2023-04-25T17:39:17.369Z,48.30
2023-04-25T17:41:45.007Z,47.66
2023-04-25T17:44:11.903Z,47.23
2023-04-25T17:46:38.607Z,47.61
2023-04-25T17:49:05.603Z,47.14
2023-04-25T17:51:32.777Z,47.11
2023-04-25T17:53:59.349Z,47.36
2023-04-25T17:56:27.541Z,47.08
2023-04-25T17:58:54.867Z,47.10
2023-04-25T18:01:22.118Z,47.18
2023-04-25T18:03:49.868Z,46.96
2023-04-25T18:06:17.805Z,46.41
2023-04-25T18:08:44.706Z,46.40
2023-04-25T18:11:12.077Z,46.57
2023-04-25T18:13:39.353Z,46.59
2023-04-25T18:16:06.500Z,46.21
2023-04-25T18:18:35.600Z,46.34
2023-04-25T18:21:04.839Z,46.36
2023-04-25T18:23:33.653Z,47.50
2023-04-25T18:26:00.229Z,45.35
2023-04-25T18:28:26.762Z,45.27
2023-04-25T18:30:54.205Z,44.73
2023-04-25T18:33:22.188Z,44.86
2023-04-25T18:35:58.680Z,45.49
2023-04-25T18:38:35.589Z,46.66
2023-04-25T18:41:41.548Z,48.34
2023-04-25T18:44:02.400Z,49.08
2023-04-25T18:46:30.564Z,49.33
2023-04-25T18:48:57.947Z,49.60
2023-04-25T18:51:31.636Z,49.88
2023-04-25T18:53:58.863Z,50.12
2023-04-25T18:56:26.337Z,49.94
2023-04-25T18:58:54.044Z,50.02
2023-04-25T19:01:22.117Z,50.19
2023-04-25T19:03:56.584Z,50.41
2023-04-25T19:06:27.264Z,50.88
2023-04-25T19:08:55.482Z,50.87
2023-04-25T19:11:22.546Z,51.07
2023-04-25T19:13:49.778Z,51.15
2023-04-25T19:16:19.650Z,51.11
2023-04-25T19:18:46.786Z,51.13
2023-04-25T19:21:13.396Z,51.06
2023-04-25T19:23:40.203Z,51.25
2023-04-25T19:26:06.760Z,51.16
2023-04-25T19:28:33.674Z,51.88
2023-04-25T19:31:00.573Z,51.50
2023-04-25T19:33:27.193Z,51.38
2023-04-25T19:35:53.885Z,52.35
2023-04-25T19:38:20.443Z,51.64
2023-04-25T19:40:47.066Z,51.05
2023-04-25T19:43:13.660Z,51.04
2023-04-25T19:45:40.252Z,51.38
2023-04-25T19:48:08.692Z,50.71
2023-04-25T19:50:35.539Z,50.90
2023-04-25T19:53:02.059Z,50.83
2023-04-25T19:55:28.630Z,51.79
2023-04-25T19:57:55.265Z,51.19
2023-04-25T20:00:22.139Z,51.42
2023-04-25T20:02:48.785Z,51.58
2023-04-25T20:05:16.839Z,51.67
2023-04-25T20:07:43.472Z,51.88
2023-04-25T20:10:13.602Z,51.68
2023-04-25T20:12:40.449Z,51.67
2023-04-25T20:15:11.457Z,51.53
2023-04-25T20:17:43.977Z,51.18
2023-04-25T20:20:11.566Z,51.00
2023-04-25T20:22:40.070Z,51.37
2023-04-25T20:25:08.593Z,51.50
2023-04-25T20:27:37.715Z,51.45
2023-04-25T20:30:07.964Z,51.44
2023-04-25T20:32:35.246Z,51.43
2023-04-25T20:35:08.680Z,50.90
2023-04-25T20:37:35.854Z,51.61
2023-04-25T20:40:05.417Z,51.89
2023-04-25T20:42:32.168Z,51.62
2023-04-25T20:44:58.694Z,51.59
2023-04-25T20:47:25.366Z,51.40
2023-04-25T20:49:52.266Z,51.34
2023-04-25T20:52:18.910Z,50.92
2023-04-25T20:54:46.215Z,51.23
2023-04-25T20:57:12.934Z,51.30
2023-04-25T20:59:39.490Z,51.09
2023-04-25T21:02:06.159Z,51.57
2023-04-25T21:04:32.837Z,51.17
2023-04-25T21:07:00.767Z,51.43
2023-04-25T21:09:27.386Z,51.40
2023-04-25T21:11:54.025Z,50.96
2023-04-25T21:14:20.634Z,51.40
2023-04-25T21:16:47.280Z,51.30
2023-04-25T21:19:13.817Z,51.04
2023-04-25T21:21:40.383Z,51.06
2023-04-25T21:24:06.900Z,51.58
2023-04-25T21:26:33.433Z,51.44
2023-04-25T21:28:59.951Z,51.33
2023-04-25T21:31:26.853Z,51.53
2023-04-25T21:33:53.671Z,51.62
2023-04-25T21:36:20.170Z,52.07
2023-04-25T21:38:46.706Z,52.32
2023-04-25T21:41:13.274Z,51.88
2023-04-25T21:43:39.903Z,51.95
2023-04-25T21:46:22.471Z,51.73
2023-04-25T21:48:50.633Z,51.48
2023-04-25T21:51:17.770Z,51.00
2023-04-25T21:53:44.360Z,50.69
2023-04-25T21:56:11.891Z,50.73
2023-04-25T21:58:38.487Z,50.40
2023-04-25T22:01:05.070Z,50.72
2023-04-25T22:03:32.751Z,51.36
2023-04-25T22:05:59.547Z,51.21
2023-04-25T22:08:26.238Z,50.79
2023-04-25T22:10:55.231Z,50.99
2023-04-25T22:13:22.688Z,50.88
2023-04-25T22:15:49.332Z,51.36
2023-04-25T22:18:16.250Z,50.90
2023-04-25T22:20:44.328Z,50.55
2023-04-25T22:23:12.011Z,50.67
2023-04-25T22:25:38.748Z,50.50
2023-04-25T22:28:05.295Z,50.29
2023-04-25T22:30:32.370Z,50.23
2023-04-25T22:32:58.941Z,50.41
2023-04-25T22:35:25.585Z,50.19
2023-04-25T22:37:52.269Z,50.19
2023-04-25T22:40:18.970Z,50.26
2023-04-25T22:42:45.549Z,50.29
2023-04-25T22:45:12.221Z,50.42
2023-04-25T22:47:39.672Z,50.28
2023-04-25T22:50:07.874Z,50.34
2023-04-25T22:52:34.768Z,50.37
2023-04-25T22:55:02.835Z,50.34
2023-04-25T22:57:29.791Z,50.79
2023-04-25T22:59:56.535Z,50.62
2023-04-25T23:02:24.908Z,50.77
2023-04-25T23:04:53.299Z,50.76
2023-04-25T23:07:20.574Z,50.84
2023-04-25T23:09:47.118Z,50.58
2023-04-25T23:12:13.632Z,50.61
2023-04-25T23:14:40.157Z,50.57
2023-04-25T23:17:06.860Z,50.40
2023-04-25T23:19:34.322Z,50.96
2023-04-25T23:22:01.778Z,50.91
2023-04-25T23:24:28.293Z,51.09
2023-04-25T23:26:54.791Z,50.84
2023-04-25T23:29:21.392Z,50.92
2023-04-25T23:31:48.173Z,50.47
2023-04-25T23:34:14.782Z,50.84
2023-04-25T23:36:41.603Z,51.80
2023-04-25T23:39:10.082Z,51.45
2023-04-25T23:41:36.590Z,50.65
2023-04-25T23:44:03.481Z,51.07
2023-04-25T23:46:30.922Z,51.38
2023-04-25T23:48:57.623Z,51.41
2023-04-25T23:51:25.208Z,51.25
2023-04-25T23:53:51.794Z,51.56
2023-04-25T23:56:18.349Z,51.45
2023-04-25T23:58:44.858Z,51.74
