createdAt,value
2018-06-21T00:03:00.147Z,19.38
2018-06-21T00:08:02.298Z,19.43
2018-06-21T00:13:04.572Z,19.34
2018-06-21T00:18:06.735Z,19.29
2018-06-21T00:23:08.863Z,19.36
2018-06-21T00:28:11.234Z,19.32
2018-06-21T00:33:13.383Z,19.28
2018-06-21T00:38:15.519Z,19.12
2018-06-21T00:43:17.702Z,19.11
2018-06-21T00:48:19.861Z,18.94
2018-06-21T00:53:21.986Z,18.98
2018-06-21T00:58:24.115Z,18.88
2018-06-21T01:03:26.256Z,18.97
2018-06-21T01:08:28.388Z,19.03
2018-06-21T01:13:30.547Z,19.11
2018-06-21T01:18:32.694Z,19.06
2018-06-21T01:23:34.846Z,18.93
2018-06-21T01:28:36.961Z,18.89
2018-06-21T01:33:39.098Z,18.96
2018-06-21T01:38:41.236Z,18.88
2018-06-21T01:43:43.408Z,18.83
2018-06-21T01:48:45.559Z,18.81
2018-06-21T01:53:47.733Z,18.60
2018-06-21T01:58:49.894Z,18.69
2018-06-21T02:03:52.081Z,18.69
2018-06-21T02:08:54.191Z,18.42
2018-06-21T02:13:56.311Z,18.43
2018-06-21T02:18:58.443Z,18.38
2018-06-21T02:24:00.556Z,18.42
2018-06-21T02:29:02.724Z,18.47
2018-06-21T02:34:04.984Z,18.46
2018-06-21T02:39:07.790Z,18.38
2018-06-21T02:44:09.917Z,18.33
2018-06-21T02:49:12.076Z,18.33
2018-06-21T02:54:14.208Z,17.89
2018-06-21T02:59:16.322Z,17.74
2018-06-21T03:04:18.492Z,17.70
2018-06-21T03:09:20.637Z,17.77
2018-06-21T03:14:22.787Z,17.56
2018-06-21T03:19:24.907Z,17.35
2018-06-21T03:24:27.027Z,17.31
2018-06-21T03:29:29.143Z,17.11
2018-06-21T03:34:31.262Z,17.16
2018-06-21T03:39:33.401Z,17.21
2018-06-21T03:44:35.547Z,17.24
2018-06-21T03:49:37.668Z,17.21
2018-06-21T03:54:39.778Z,16.92
2018-06-21T03:59:41.907Z,16.79
2018-06-21T04:04:44.046Z,16.83
2018-06-21T04:09:46.172Z,16.73
2018-06-21T04:14:48.299Z,16.68
2018-06-21T04:19:50.535Z,16.69
2018-06-21T04:24:52.648Z,16.68
2018-06-21T04:29:54.762Z,16.77
2018-06-21T04:34:56.918Z,16.72
2018-06-21T04:39:59.057Z,16.81
2018-06-21T04:45:01.240Z,16.86
2018-06-21T04:50:03.460Z,16.97
2018-06-21T04:55:05.594Z,16.86
2018-06-21T05:00:07.776Z,16.69
2018-06-21T05:05:09.882Z,16.85
2018-06-21T05:10:12.030Z,16.88
2018-06-21T05:15:14.144Z,16.77
2018-06-21T05:20:16.263Z,16.89
2018-06-21T05:25:18.647Z,16.92
2018-06-21T05:30:20.792Z,16.95
2018-06-21T05:35:22.943Z,17.09
2018-06-21T05:40:36.460Z,17.25
2018-06-21T05:45:38.580Z,17.24
2018-06-21T05:50:40.745Z,17.29
2018-06-21T05:55:42.865Z,17.36
2018-06-21T06:00:45.035Z,17.14
2018-06-21T06:05:47.188Z,17.24
2018-06-21T06:10:49.349Z,17.24
2018-06-21T06:15:51.487Z,17.34
2018-06-21T06:20:53.610Z,17.35
2018-06-21T06:25:55.726Z,17.30
2018-06-21T06:30:58.110Z,17.19
2018-06-21T06:36:00.247Z,17.03
2018-06-21T06:41:02.415Z,17.00
2018-06-21T06:46:04.564Z,16.93
2018-06-21T06:51:06.702Z,17.02
2018-06-21T06:56:08.811Z,17.01
2018-06-21T07:01:10.950Z,16.68
2018-06-21T07:06:13.083Z,16.66
2018-06-21T07:11:15.645Z,16.48
2018-06-21T07:16:17.789Z,16.56
2018-06-21T07:21:19.941Z,16.59
2018-06-21T07:26:22.090Z,16.63
2018-06-21T07:31:24.223Z,16.63
2018-06-21T07:36:26.351Z,16.77
2018-06-21T07:41:28.503Z,16.68
2018-06-21T07:46:30.927Z,16.92
2018-06-21T07:51:33.070Z,17.21
2018-06-21T07:56:35.191Z,16.92
2018-06-21T08:01:37.323Z,16.93
2018-06-21T08:06:39.533Z,17.05
2018-06-21T08:11:41.823Z,17.40
2018-06-21T08:16:44.416Z,17.42
2018-06-21T08:21:46.551Z,17.38
2018-06-21T08:26:48.745Z,17.44
2018-06-21T08:31:50.847Z,17.74
2018-06-21T08:36:52.981Z,17.66
2018-06-21T08:41:55.107Z,17.66
2018-06-21T08:46:57.254Z,17.79
2018-06-21T08:51:59.439Z,17.91
2018-06-21T08:57:01.546Z,17.85
2018-06-21T09:02:03.706Z,17.53
2018-06-21T09:07:05.860Z,17.50
2018-06-21T09:12:08.018Z,17.43
2018-06-21T09:17:10.143Z,17.48
2018-06-21T09:22:12.282Z,17.68
2018-06-21T09:27:14.395Z,17.74
2018-06-21T09:32:16.560Z,17.79
2018-06-21T09:37:24.552Z,17.83
2018-06-21T09:42:32.449Z,18.10
2018-06-21T09:47:40.496Z,17.89
2018-06-21T09:52:42.675Z,18.15
2018-06-21T09:57:44.859Z,18.44
2018-06-21T10:02:47.817Z,18.36
2018-06-21T10:07:50.035Z,18.27
2018-06-21T10:12:52.165Z,18.10
2018-06-21T10:17:57.557Z,17.97
2018-06-21T10:22:59.757Z,17.60
2018-06-21T10:28:01.862Z,15.94
2018-06-21T10:33:04.051Z,15.40
2018-06-21T10:38:06.432Z,15.39
2018-06-21T10:43:08.599Z,15.46
2018-06-21T10:48:10.729Z,15.17
2018-06-21T10:53:12.854Z,15.56
2018-06-21T10:58:14.969Z,15.21
2018-06-21T11:03:17.267Z,15.12
2018-06-21T11:08:19.447Z,15.06
2018-06-21T11:13:21.559Z,14.75
2018-06-21T11:18:23.693Z,14.84
2018-06-21T11:23:25.830Z,14.60
2018-06-21T11:28:27.976Z,14.20
2018-06-21T11:33:30.109Z,14.52
2018-06-21T11:38:32.212Z,14.56
2018-06-21T11:43:34.420Z,14.54
2018-06-21T11:48:36.706Z,14.51
2018-06-21T11:53:38.844Z,14.82
2018-06-21T11:58:41.020Z,15.19
2018-06-21T12:03:43.147Z,16.03
2018-06-21T12:08:45.390Z,16.13
2018-06-21T12:13:47.537Z,16.25
2018-06-21T12:18:49.664Z,15.99
2018-06-21T12:23:51.795Z,16.42
2018-06-21T12:28:53.921Z,15.98
2018-06-21T12:33:56.078Z,15.37
2018-06-21T12:38:58.212Z,14.64
2018-06-21T12:44:00.403Z,14.33
2018-06-21T12:49:02.567Z,14.37
2018-06-21T12:54:04.719Z,14.05
2018-06-21T12:59:06.855Z,13.62
2018-06-21T13:04:08.990Z,13.37
2018-06-21T13:10:25.886Z,13.30
2018-06-21T13:15:28.114Z,13.17
2018-06-21T13:20:30.200Z,13.31
2018-06-21T13:25:32.376Z,13.12
2018-06-21T13:30:34.537Z,13.25
2018-06-21T13:35:36.777Z,13.30
2018-06-21T13:40:38.971Z,13.15
2018-06-21T13:45:41.156Z,13.04
2018-06-21T13:50:43.307Z,13.07
2018-06-21T13:55:45.457Z,13.26
2018-06-21T14:00:47.628Z,13.72
2018-06-21T14:05:49.763Z,14.34
2018-06-21T14:10:51.964Z,14.82
2018-06-21T14:15:54.143Z,15.43
2018-06-21T14:20:56.333Z,16.85
2018-06-21T14:25:58.480Z,16.91
2018-06-21T14:31:00.632Z,16.61
2018-06-21T14:36:02.808Z,16.24
2018-06-21T14:41:05.005Z,15.38
2018-06-21T14:46:07.223Z,15.62
2018-06-21T14:51:09.496Z,15.57
2018-06-21T14:56:11.867Z,15.75
2018-06-21T15:01:14.016Z,15.91
2018-06-21T15:06:16.158Z,15.60
2018-06-21T15:11:18.371Z,14.97
2018-06-21T15:16:21.775Z,14.48
2018-06-21T15:21:23.965Z,14.66
2018-06-21T15:26:26.180Z,14.60
2018-06-21T15:31:28.578Z,14.49
2018-06-21T15:36:30.745Z,14.77
2018-06-21T15:41:32.970Z,14.98
2018-06-21T15:46:35.218Z,14.93
2018-06-21T15:51:37.459Z,16.25
2018-06-21T15:56:39.580Z,17.51
2018-06-21T16:01:42.008Z,17.77
2018-06-21T16:06:44.198Z,16.51
2018-06-21T16:11:46.419Z,16.49
2018-06-21T16:16:48.585Z,17.35
2018-06-21T16:21:51.120Z,17.79
2018-06-21T16:26:53.384Z,17.51
2018-06-21T16:31:55.587Z,16.72
2018-06-21T16:36:57.786Z,16.51
2018-06-21T16:41:59.934Z,17.22
2018-06-21T16:47:02.180Z,17.78
2018-06-21T16:52:04.389Z,16.83
2018-06-21T16:57:06.851Z,16.10
2018-06-21T17:02:09.037Z,15.88
2018-06-21T17:07:11.186Z,15.41
2018-06-21T17:12:13.584Z,15.03
2018-06-21T17:17:15.725Z,14.81
2018-06-21T17:22:17.931Z,14.73
2018-06-21T17:27:20.107Z,15.85
2018-06-21T17:32:22.288Z,16.46
2018-06-21T17:37:24.785Z,16.38
2018-06-21T17:42:27.179Z,15.84
2018-06-21T17:47:29.364Z,16.28
2018-06-21T17:52:31.521Z,16.56
2018-06-21T17:57:33.688Z,16.75
2018-06-21T18:02:35.859Z,16.54
2018-06-21T18:07:38.060Z,16.49
2018-06-21T18:12:40.312Z,16.50
2018-06-21T18:17:42.528Z,16.57
2018-06-21T18:22:44.717Z,16.52
2018-06-21T18:27:46.915Z,16.35
2018-06-21T18:32:49.098Z,16.01
2018-06-21T18:37:51.521Z,15.69
2018-06-21T18:42:53.755Z,15.56
2018-06-21T18:47:55.955Z,15.01
2018-06-21T18:52:58.173Z,14.62
2018-06-21T18:58:00.376Z,14.53
2018-06-21T19:03:02.584Z,14.51
2018-06-21T19:08:10.314Z,14.33
2018-06-21T19:13:12.502Z,14.24
2018-06-21T19:18:14.685Z,13.93
2018-06-21T19:23:16.889Z,13.92
2018-06-21T19:28:19.074Z,13.93
2018-06-21T19:33:21.296Z,13.69
2018-06-21T19:38:23.551Z,13.92
2018-06-21T19:43:25.765Z,13.82
2018-06-21T19:48:28.009Z,13.68
2018-06-21T19:53:30.225Z,13.61
2018-06-21T19:58:32.443Z,13.62
2018-06-21T20:03:34.669Z,13.53
2018-06-21T20:08:36.852Z,13.43
2018-06-21T20:13:43.113Z,13.37
2018-06-21T20:18:45.514Z,13.16
2018-06-21T20:23:48.878Z,13.18
2018-06-21T20:28:51.054Z,13.26
2018-06-21T20:33:53.180Z,13.29
2018-06-21T20:38:55.451Z,13.34
2018-06-21T20:43:57.690Z,13.33
2018-06-21T20:48:59.910Z,13.15
2018-06-21T20:54:02.057Z,12.95
2018-06-21T20:59:04.319Z,12.86
2018-06-21T21:04:06.528Z,12.84
2018-06-21T21:09:08.899Z,12.88
2018-06-21T21:14:11.254Z,12.86
2018-06-21T21:19:13.433Z,12.89
2018-06-21T21:24:15.604Z,12.65
2018-06-21T21:29:17.796Z,12.67
2018-06-21T21:34:20.020Z,12.61
2018-06-21T21:39:22.240Z,12.74
2018-06-21T21:44:24.407Z,12.59
2018-06-21T21:49:26.572Z,12.54
2018-06-21T21:54:28.751Z,12.48
2018-06-21T21:59:30.928Z,12.47
2018-06-21T22:04:33.083Z,12.44
2018-06-21T22:09:35.237Z,12.36
2018-06-21T22:14:37.631Z,12.41
2018-06-21T22:19:39.844Z,12.27
2018-06-21T22:24:41.996Z,12.41
2018-06-21T22:29:44.176Z,12.39
2018-06-21T22:34:46.318Z,12.41
2018-06-21T22:39:48.478Z,12.47
2018-06-21T22:44:50.705Z,12.42
2018-06-21T22:49:52.839Z,12.41
2018-06-21T22:54:55.020Z,12.28
2018-06-21T22:59:57.198Z,12.40
2018-06-21T23:04:59.361Z,12.51
2018-06-21T23:10:01.529Z,12.41
2018-06-21T23:15:03.774Z,12.50
2018-06-21T23:20:05.928Z,12.49
2018-06-21T23:25:08.087Z,12.37
2018-06-21T23:30:10.246Z,12.40
2018-06-21T23:35:12.371Z,12.43
2018-06-21T23:40:14.520Z,12.36
2018-06-21T23:45:16.674Z,12.35
2018-06-21T23:50:18.809Z,12.35
2018-06-21T23:55:20.927Z,12.42
