createdAt,value
2018-08-11T00:00:46.839Z,35.5
2018-08-11T00:01:46.389Z,35.6
2018-08-11T00:02:44.260Z,35.8
2018-08-11T00:03:49.112Z,35.7
2018-08-11T00:04:47.636Z,35.5
2018-08-11T00:05:45.361Z,35.5
2018-08-11T00:07:00.280Z,35.6
2018-08-11T00:07:54.622Z,35.5
2018-08-11T00:09:02.701Z,35.5
2018-08-11T00:10:03.450Z,35.5
2018-08-11T00:11:04.565Z,35.4
2018-08-11T00:12:06.629Z,35.5
2018-08-11T00:13:13.818Z,35.6
2018-08-11T00:14:22.356Z,35.4
2018-08-11T00:15:23.919Z,35.6
2018-08-11T00:16:22.920Z,35.4
2018-08-11T00:17:25.282Z,35.6
2018-08-11T00:18:37.072Z,35.8
2018-08-11T00:19:33.054Z,35.6
2018-08-11T00:20:33.126Z,35.5
2018-08-11T00:21:30.804Z,35.5
2018-08-11T00:22:28.945Z,35.8
2018-08-11T00:23:27.220Z,35.5
2018-08-11T00:24:27.265Z,35.5
2018-08-11T00:25:29.732Z,35.7
2018-08-11T00:26:36.681Z,35.5
2018-08-11T00:27:37.327Z,35.7
2018-08-11T00:28:35.518Z,35.7
2018-08-11T00:29:52.798Z,35.9
2018-08-11T00:30:47.187Z,35.7
2018-08-11T00:31:49.237Z,35.5
2018-08-11T00:32:53.510Z,35.5
2018-08-11T00:33:53.307Z,35.5
2018-08-11T00:34:51.776Z,35.6
2018-08-11T00:35:53.573Z,35.5
2018-08-11T00:36:52.768Z,35.5
2018-08-11T00:37:54.279Z,35.5
2018-08-11T00:38:56.000Z,35.5
2018-08-11T00:39:56.853Z,35.5
2018-08-11T00:40:58.004Z,35.5
2018-08-11T00:41:55.561Z,35.5
2018-08-11T00:42:50.677Z,35.5
2018-08-11T00:44:04.097Z,35.7
2018-08-11T00:45:10.730Z,35.7
2018-08-11T00:46:11.288Z,36
2018-08-11T00:47:12.044Z,36
2018-08-11T00:48:20.364Z,36.1
2018-08-11T00:49:20.350Z,36.2
2018-08-11T00:50:21.023Z,36.4
2018-08-11T00:51:24.126Z,36.7
2018-08-11T00:52:22.037Z,37
2018-08-11T00:53:20.554Z,37
2018-08-11T00:54:37.418Z,37.7
2018-08-11T00:55:33.747Z,38.4
2018-08-11T00:56:35.180Z,38.8
2018-08-11T00:57:32.871Z,38.8
2018-08-11T00:58:32.238Z,39.3
2018-08-11T00:59:30.316Z,39.2
2018-08-11T01:00:32.218Z,39.3
2018-08-11T01:01:28.394Z,39.7
2018-08-11T01:02:43.085Z,39.2
2018-08-11T01:03:42.297Z,40.4
2018-08-11T01:04:40.034Z,39.9
2018-08-11T01:05:37.622Z,41.4
2018-08-11T01:06:38.764Z,40.2
2018-08-11T01:07:33.435Z,40.5
2018-08-11T01:08:34.759Z,40.4
2018-08-11T01:09:29.199Z,41.7
2018-08-11T01:10:41.225Z,42.2
2018-08-11T01:11:45.833Z,42.7
2018-08-11T01:12:49.623Z,41.7
2018-08-11T01:13:52.090Z,43.1
2018-08-11T01:14:53.199Z,42.2
2018-08-11T01:15:53.549Z,43.8
2018-08-11T01:16:52.437Z,42.2
2018-08-11T01:17:56.312Z,42.7
2018-08-11T01:18:54.401Z,42.2
2018-08-11T01:19:54.246Z,42.8
2018-08-11T01:20:58.907Z,44.6
2018-08-11T01:21:56.522Z,42.9
2018-08-11T01:22:55.267Z,43.8
2018-08-11T01:23:51.357Z,43.3
2018-08-11T01:25:08.839Z,44.3
2018-08-11T01:26:04.272Z,43.9
2018-08-11T01:27:03.250Z,44.6
2018-08-11T01:28:16.785Z,43.7
2018-08-11T01:29:21.330Z,44.3
2018-08-11T01:30:19.144Z,46.1
2018-08-11T01:31:35.094Z,45.2
2018-08-11T01:32:30.037Z,47.2
2018-08-11T01:33:30.633Z,47.3
2018-08-11T01:34:34.553Z,46.8
2018-08-11T01:35:32.496Z,48.4
2018-08-11T01:36:33.241Z,46.4
2018-08-11T01:37:48.369Z,47.5
2018-08-11T01:38:49.902Z,48.7
2018-08-11T01:39:48.933Z,48.7
2018-08-11T01:40:56.304Z,48.7
2018-08-11T01:41:54.267Z,48.6
2018-08-11T01:42:53.673Z,48.7
2018-08-11T01:43:53.466Z,48.7
2018-08-11T01:44:59.968Z,48.8
2018-08-11T01:46:02.095Z,48.8
2018-08-11T01:47:04.929Z,48.7
2018-08-11T01:48:02.568Z,49
2018-08-11T01:49:04.156Z,49.5
2018-08-11T01:50:19.699Z,50.4
2018-08-11T01:51:17.636Z,49.5
2018-08-11T01:52:15.967Z,49.5
2018-08-11T01:53:17.264Z,50.4
2018-08-11T01:54:17.928Z,50
2018-08-11T01:55:23.395Z,50
2018-08-11T01:56:24.968Z,51.1
2018-08-11T01:57:22.738Z,50.5
2018-08-11T01:58:20.851Z,51.2
2018-08-11T01:59:20.585Z,51.5
2018-08-11T02:00:20.570Z,51.8
2018-08-11T02:01:19.796Z,50.9
2018-08-11T02:02:19.637Z,51.2
2018-08-11T02:03:15.900Z,51.3
2018-08-11T02:04:16.451Z,51.4
2018-08-11T02:05:12.731Z,51
2018-08-11T02:06:24.895Z,50.2
2018-08-11T02:07:35.531Z,50.9
2018-08-11T02:08:34.052Z,51.6
2018-08-11T02:09:33.176Z,51
2018-08-11T02:10:31.137Z,51.4
2018-08-11T02:11:29.999Z,51.8
2018-08-11T02:12:28.698Z,51.7
2018-08-11T02:13:28.894Z,51.4
2018-08-11T02:14:32.609Z,51.7
2018-08-11T02:15:35.260Z,51.5
2018-08-11T02:16:31.156Z,51.4
2018-08-11T02:17:31.439Z,51.2
2018-08-11T02:18:29.743Z,50.9
2018-08-11T02:19:27.726Z,51.5
2018-08-11T02:20:39.384Z,51.3
2018-08-11T02:21:40.386Z,51.6
2018-08-11T02:22:56.999Z,51.3
2018-08-11T02:23:58.243Z,51.5
2018-08-11T02:24:57.304Z,51.6
2018-08-11T02:26:07.034Z,51.7
2018-08-11T02:27:07.784Z,51.5
2018-08-11T02:28:08.223Z,51.3
2018-08-11T02:29:06.853Z,51.1
2018-08-11T02:30:04.307Z,51.4
2018-08-11T02:31:06.729Z,51.4
2018-08-11T02:32:01.966Z,51
2018-08-11T02:32:59.638Z,51.4
2018-08-11T02:34:11.266Z,51.6
2018-08-11T02:35:10.717Z,51.5
2018-08-11T02:36:10.221Z,51.1
2018-08-11T02:37:11.533Z,51.6
2018-08-11T02:38:10.268Z,51.5
2018-08-11T02:39:10.587Z,51.8
2018-08-11T02:40:12.533Z,51.6
2018-08-11T02:41:10.446Z,51.9
2018-08-11T02:42:12.608Z,51.9
2018-08-11T02:43:12.258Z,51.9
2018-08-11T02:44:12.850Z,52.3
2018-08-11T02:45:11.682Z,52.6
2018-08-11T02:46:11.841Z,52.5
2018-08-11T02:47:08.177Z,52.5
2018-08-11T02:48:26.797Z,52.8
2018-08-11T02:49:24.080Z,53.5
2018-08-11T02:50:38.332Z,52.9
2018-08-11T02:51:36.192Z,53.2
2018-08-11T02:52:34.210Z,53.4
2018-08-11T02:53:33.908Z,53.4
2018-08-11T02:54:31.407Z,52.9
2018-08-11T02:55:30.773Z,53.9
2018-08-11T02:56:32.395Z,53.2
2018-08-11T02:57:31.771Z,53
2018-08-11T02:58:33.712Z,53.4
2018-08-11T02:59:44.623Z,52.7
2018-08-11T03:00:45.406Z,53.6
2018-08-11T03:01:50.993Z,53.6
2018-08-11T03:02:54.240Z,53.4
2018-08-11T03:04:01.185Z,53.5
2018-08-11T03:05:06.744Z,52.7
2018-08-11T03:06:05.726Z,53.5
2018-08-11T03:07:17.920Z,52.9
2018-08-11T03:08:10.947Z,52.9
2018-08-11T03:09:14.611Z,53.1
2018-08-11T03:10:19.393Z,52.2
2018-08-11T03:11:15.209Z,53.3
2018-08-11T03:12:15.396Z,52.9
2018-08-11T03:13:21.136Z,52.9
2018-08-11T03:14:15.718Z,52.8
2018-08-11T03:15:17.896Z,52.4
2018-08-11T03:16:16.275Z,52.2
2018-08-11T03:17:14.710Z,52.6
2018-08-11T03:18:15.914Z,52.3
2018-08-11T03:19:28.544Z,52.1
2018-08-11T03:20:23.484Z,52.2
2018-08-11T03:21:25.400Z,51.9
2018-08-11T03:22:24.534Z,51.6
2018-08-11T03:23:22.783Z,52
2018-08-11T03:24:24.342Z,52.3
2018-08-11T03:25:28.724Z,51.2
2018-08-11T03:26:27.207Z,51.9
2018-08-11T03:27:27.041Z,51.6
2018-08-11T03:28:33.212Z,51.7
2018-08-11T03:29:31.134Z,51.4
2018-08-11T03:30:32.671Z,51.6
2018-08-11T03:31:31.804Z,51.4
2018-08-11T03:32:27.682Z,51.2
2018-08-11T03:33:28.751Z,51.2
2018-08-11T03:34:24.745Z,51.1
2018-08-11T03:35:30.382Z,51.7
2018-08-11T03:36:26.927Z,51.2
2018-08-11T03:37:37.544Z,51.4
2018-08-11T03:38:39.957Z,51.4
2018-08-11T03:39:39.719Z,51.2
2018-08-11T03:40:40.390Z,50.7
2018-08-11T03:41:54.896Z,51.2
2018-08-11T03:42:53.019Z,51.4
2018-08-11T03:43:58.940Z,51
2018-08-11T03:44:56.881Z,50.8
2018-08-11T03:45:56.400Z,50.6
2018-08-11T03:46:53.923Z,50.5
2018-08-11T03:47:51.911Z,50.8
2018-08-11T03:48:50.615Z,50.4
2018-08-11T03:49:48.248Z,50.8
2018-08-11T03:50:58.392Z,50.8
2018-08-11T03:51:54.886Z,50.8
2018-08-11T03:53:10.036Z,50
2018-08-11T03:54:05.022Z,50.5
2018-08-11T03:55:02.735Z,50.3
2018-08-11T03:56:17.615Z,50.2
2018-08-11T03:57:15.854Z,50.4
2018-08-11T03:58:14.010Z,50.1
2018-08-11T03:59:11.683Z,50.8
2018-08-11T04:00:11.643Z,50.3
2018-08-11T04:01:16.068Z,50.5
2018-08-11T04:02:14.220Z,50.3
2018-08-11T04:03:19.276Z,50.8
2018-08-11T04:04:24.311Z,50.8
2018-08-11T04:05:26.212Z,50.8
2018-08-11T04:06:38.134Z,50.7
2018-08-11T04:07:36.197Z,50.4
2018-08-11T04:08:35.829Z,50.6
2018-08-11T04:09:42.640Z,50.9
2018-08-11T04:10:41.912Z,51
2018-08-11T04:11:44.685Z,51.2
2018-08-11T04:12:45.543Z,51.2
2018-08-11T04:13:47.435Z,50.9
2018-08-11T04:14:50.740Z,51.1
2018-08-11T04:15:49.073Z,51.1
2018-08-11T04:16:46.560Z,51
2018-08-11T04:18:00.759Z,51.2
2018-08-11T04:18:57.622Z,51.4
2018-08-11T04:19:53.090Z,51.3
2018-08-11T04:20:53.599Z,51.3
2018-08-11T04:21:55.326Z,51.2
2018-08-11T04:22:55.454Z,51
2018-08-11T04:23:54.049Z,51.3
2018-08-11T04:24:54.920Z,51.1
2018-08-11T04:25:52.979Z,51.4
2018-08-11T04:26:53.823Z,51
2018-08-11T04:27:53.893Z,51.1
2018-08-11T04:28:55.316Z,51.2
2018-08-11T04:30:11.375Z,51.4
2018-08-11T04:31:06.112Z,51.4
2018-08-11T04:32:06.276Z,51.3
2018-08-11T04:33:09.422Z,51.7
2018-08-11T04:34:15.863Z,51.7
2018-08-11T04:35:15.575Z,51.7
2018-08-11T04:36:18.492Z,52.1
2018-08-11T04:37:17.215Z,51.5
2018-08-11T04:38:20.125Z,52.2
2018-08-11T04:39:18.909Z,52.2
2018-08-11T04:39:59.239Z,51.9
2018-08-11T04:40:56.456Z,51.9
2018-08-11T04:41:59.855Z,52
2018-08-11T04:43:01.308Z,52.7
2018-08-11T04:43:59.832Z,52.6
2018-08-11T04:45:02.756Z,52.1
2018-08-11T04:46:01.383Z,51.7
2018-08-11T04:47:07.701Z,52.3
2018-08-11T04:48:17.128Z,52.1
2018-08-11T04:49:13.860Z,51.4
2018-08-11T04:50:13.279Z,51.8
2018-08-11T04:51:11.374Z,52.1
2018-08-11T04:52:12.247Z,52.1
2018-08-11T04:53:13.298Z,51.7
2018-08-11T04:54:10.918Z,51.7
2018-08-11T04:55:16.028Z,52
2018-08-11T04:56:13.794Z,51.8
2018-08-11T04:57:11.468Z,51.8
2018-08-11T04:58:20.804Z,51.8
2018-08-11T04:59:20.278Z,52.4
2018-08-11T05:00:21.236Z,52
2018-08-11T05:01:17.613Z,52.5
2018-08-11T05:02:20.186Z,52.1
2018-08-11T05:03:37.401Z,51.7
2018-08-11T05:04:33.048Z,52.4
2018-08-11T05:05:31.874Z,52.3
2018-08-11T05:06:31.089Z,52.1
2018-08-11T05:07:27.117Z,51.8
2018-08-11T05:08:31.455Z,51.5
2018-08-11T05:09:41.741Z,52.3
2018-08-11T05:10:44.936Z,51.7
2018-08-11T05:11:43.870Z,52.5
2018-08-11T05:12:42.218Z,52.3
2018-08-11T05:13:41.903Z,52.7
2018-08-11T05:14:43.703Z,52.7
2018-08-11T05:15:42.008Z,52.8
2018-08-11T05:16:55.917Z,53.1
2018-08-11T05:17:58.147Z,52.7
2018-08-11T05:19:03.612Z,52.2
2018-08-11T05:20:01.795Z,53.4
2018-08-11T05:20:57.980Z,53.1
2018-08-11T05:22:07.132Z,52.9
2018-08-11T05:23:01.841Z,53.3
2018-08-11T05:24:08.506Z,53
2018-08-11T05:25:02.893Z,53.2
2018-08-11T05:26:05.158Z,52.8
2018-08-11T05:27:00.345Z,52.8
2018-08-11T05:28:01.736Z,53.4
2018-08-11T05:29:03.926Z,53.1
2018-08-11T05:30:03.913Z,53.8
2018-08-11T05:31:01.304Z,53.9
2018-08-11T05:31:59.572Z,53.5
2018-08-11T05:33:21.618Z,54.3
2018-08-11T05:34:26.118Z,53.5
2018-08-11T05:35:26.954Z,53.7
2018-08-11T05:36:23.236Z,54.1
2018-08-11T05:37:25.482Z,53.5
2018-08-11T05:38:29.795Z,52.8
2018-08-11T05:39:35.812Z,54
2018-08-11T05:40:36.821Z,53.4
2018-08-11T05:41:34.404Z,53.8
2018-08-11T05:42:34.794Z,54
2018-08-11T05:43:40.199Z,53.6
2018-08-11T05:44:36.316Z,53.6
2018-08-11T05:45:36.012Z,53.8
2018-08-11T05:46:35.096Z,53.8
2018-08-11T05:47:47.744Z,53.4
2018-08-11T05:48:42.335Z,53
2018-08-11T05:49:43.012Z,54.2
2018-08-11T05:50:41.645Z,53.8
2018-08-11T05:51:43.508Z,54.3
2018-08-11T05:52:38.407Z,53.6
2018-08-11T05:53:49.232Z,53
2018-08-11T05:54:52.920Z,53.8
2018-08-11T05:55:53.240Z,53.2
2018-08-11T05:56:52.474Z,53.8
2018-08-11T05:57:50.480Z,53.2
2018-08-11T05:58:49.306Z,53.6
2018-08-11T05:59:49.812Z,54
2018-08-11T06:00:48.874Z,53.5
2018-08-11T06:02:02.669Z,53.7
2018-08-11T06:03:00.796Z,52.8
2018-08-11T06:03:59.874Z,52.8
2018-08-11T06:04:58.438Z,53.6
2018-08-11T06:05:56.220Z,53.9
2018-08-11T06:07:05.373Z,53.8
2018-08-11T06:08:04.627Z,52.2
2018-08-11T06:09:04.703Z,51.8
2018-08-11T06:10:06.541Z,51.5
2018-08-11T06:11:14.911Z,51.2
2018-08-11T06:12:24.286Z,50.9
2018-08-11T06:13:23.105Z,50.8
2018-08-11T06:14:22.956Z,50.5
2018-08-11T06:15:22.917Z,50.3
2018-08-11T06:16:21.987Z,50
2018-08-11T06:17:20.832Z,49.7
2018-08-11T06:18:18.808Z,49.3
2018-08-11T06:19:19.107Z,49.3
2018-08-11T06:20:23.860Z,49.3
2018-08-11T06:21:23.652Z,49.3
2018-08-11T06:22:23.138Z,49.2
2018-08-11T06:23:21.980Z,49.2
2018-08-11T06:24:19.699Z,49.2
2018-08-11T06:25:33.036Z,49.1
2018-08-11T06:26:27.212Z,48.8
2018-08-11T06:27:27.620Z,48.6
2018-08-11T06:28:25.097Z,48.3
2018-08-11T06:29:22.626Z,48.2
2018-08-11T06:30:20.056Z,48
2018-08-11T06:31:17.551Z,47.8
2018-08-11T06:32:21.416Z,47.6
2018-08-11T06:33:21.981Z,47.4
2018-08-11T06:34:18.051Z,47.3
2018-08-11T06:35:19.394Z,47.2
2018-08-11T06:36:17.833Z,47.1
2018-08-11T06:37:15.712Z,47
2018-08-11T06:38:13.438Z,46.8
2018-08-11T06:39:21.895Z,46.8
2018-08-11T06:40:28.722Z,46.6
2018-08-11T06:41:27.141Z,46.5
2018-08-11T06:42:25.263Z,46.4
2018-08-11T06:43:38.870Z,46.3
2018-08-11T06:44:35.954Z,46.2
2018-08-11T06:45:43.242Z,46.1
2018-08-11T06:46:44.619Z,46.1
2018-08-11T06:47:43.530Z,46.1
2018-08-11T06:48:41.704Z,46.1
2018-08-11T06:49:40.260Z,46
2018-08-11T06:50:38.085Z,46
2018-08-11T06:51:39.593Z,45.9
2018-08-11T06:52:39.722Z,45.9
2018-08-11T06:53:45.065Z,46.2
2018-08-11T06:54:43.572Z,46.2
2018-08-11T06:55:42.016Z,46.2
2018-08-11T06:56:40.037Z,46.2
2018-08-11T06:57:34.739Z,46.3
2018-08-11T06:58:47.766Z,46.3
2018-08-11T06:59:42.927Z,46.3
2018-08-11T07:00:41.675Z,46.4
2018-08-11T07:01:39.824Z,46.4
2018-08-11T07:02:49.968Z,46.4
2018-08-11T07:03:47.959Z,46.3
2018-08-11T07:04:46.038Z,46.3
2018-08-11T07:05:46.816Z,46.3
2018-08-11T07:06:46.676Z,46.2
2018-08-11T07:07:46.233Z,46
2018-08-11T07:08:44.826Z,46.2
2018-08-11T07:09:43.088Z,46.1
2018-08-11T07:10:41.377Z,46.1
2018-08-11T07:11:41.819Z,46
2018-08-11T07:12:38.103Z,45.9
2018-08-11T07:13:36.280Z,45.7
2018-08-11T07:14:41.874Z,45.6
2018-08-11T07:15:55.110Z,45.6
2018-08-11T07:16:58.298Z,45.4
2018-08-11T07:18:01.668Z,45.3
2018-08-11T07:19:02.192Z,45.2
2018-08-11T07:20:01.008Z,45.2
2018-08-11T07:21:00.757Z,45.2
2018-08-11T07:21:58.887Z,45.2
2018-08-11T07:22:58.321Z,45.2
2018-08-11T07:24:00.707Z,45.2
2018-08-11T07:25:00.128Z,45.1
2018-08-11T07:26:13.620Z,45.1
2018-08-11T07:27:27.419Z,45.1
2018-08-11T07:28:27.896Z,45
2018-08-11T07:29:28.168Z,45
2018-08-11T07:30:26.761Z,44.8
2018-08-11T07:31:24.608Z,44.8
2018-08-11T07:32:23.313Z,44.8
2018-08-11T07:33:38.777Z,44.8
2018-08-11T07:34:45.687Z,44.7
2018-08-11T07:35:54.185Z,44.7
2018-08-11T07:36:54.055Z,44.7
2018-08-11T07:37:53.274Z,44.7
2018-08-11T07:39:05.707Z,44.6
2018-08-11T07:40:07.552Z,44.6
2018-08-11T07:41:06.868Z,44.6
2018-08-11T07:42:10.230Z,44.6
2018-08-11T07:43:09.306Z,44.6
2018-08-11T07:44:04.590Z,44.6
2018-08-11T07:45:07.521Z,44.6
2018-08-11T07:46:05.497Z,44.6
2018-08-11T07:47:24.478Z,44.7
2018-08-11T07:48:25.853Z,44.8
2018-08-11T07:49:31.427Z,44.9
2018-08-11T07:50:31.314Z,44.8
2018-08-11T07:51:26.467Z,44.9
2018-08-11T07:52:24.149Z,44.7
2018-08-11T07:53:22.547Z,44.7
2018-08-11T07:54:27.986Z,44.9
2018-08-11T07:55:28.382Z,44.9
2018-08-11T07:56:28.846Z,44.8
2018-08-11T07:57:29.220Z,44.7
2018-08-11T07:58:30.067Z,44.7
2018-08-11T07:59:29.504Z,44.6
2018-08-11T08:00:27.326Z,44.5
2018-08-11T08:01:31.497Z,44.4
2018-08-11T08:02:29.199Z,44.4
2018-08-11T08:03:24.426Z,44.4
2018-08-11T08:04:40.612Z,44.4
2018-08-11T08:05:52.188Z,44.3
2018-08-11T08:06:50.473Z,44.1
2018-08-11T08:07:50.521Z,43.7
2018-08-11T08:08:48.176Z,43.7
2018-08-11T08:09:47.155Z,43.6
2018-08-11T08:10:53.352Z,43.6
2018-08-11T08:11:51.928Z,43.5
2018-08-11T08:12:51.621Z,43.5
2018-08-11T08:13:59.244Z,43.5
2018-08-11T08:14:58.386Z,43.5
2018-08-11T08:15:59.300Z,43.5
2018-08-11T08:16:55.110Z,43.4
2018-08-11T08:17:55.830Z,43.4
2018-08-11T08:18:58.053Z,43.4
2018-08-11T08:19:57.147Z,43.4
2018-08-11T08:20:54.069Z,43.4
2018-08-11T08:21:58.672Z,43.4
2018-08-11T08:22:56.648Z,43.4
2018-08-11T08:24:12.736Z,43.4
2018-08-11T08:25:08.358Z,43.3
2018-08-11T08:26:08.562Z,43.2
2018-08-11T08:27:10.175Z,43.1
2018-08-11T08:28:07.975Z,43
2018-08-11T08:29:14.037Z,42.9
2018-08-11T08:30:19.332Z,42.6
2018-08-11T08:31:19.206Z,42.4
2018-08-11T08:32:18.907Z,42.3
2018-08-11T08:33:15.392Z,42.2
2018-08-11T08:34:28.325Z,42.1
2018-08-11T08:35:28.443Z,42.2
2018-08-11T08:36:29.404Z,42.2
2018-08-11T08:37:29.817Z,42.8
2018-08-11T08:38:30.504Z,42.2
2018-08-11T08:39:29.965Z,42.1
2018-08-11T08:40:24.776Z,42.1
2018-08-11T08:41:25.072Z,42.1
2018-08-11T08:42:23.188Z,42.1
2018-08-11T08:43:26.101Z,42
2018-08-11T08:44:28.939Z,42
2018-08-11T08:45:41.124Z,42
2018-08-11T08:46:43.923Z,41.9
2018-08-11T08:47:47.117Z,41.8
2018-08-11T08:48:52.909Z,41.8
2018-08-11T08:50:04.557Z,41.8
2018-08-11T08:50:59.764Z,41.8
2018-08-11T08:51:58.325Z,41.7
2018-08-11T08:52:59.258Z,41.6
2018-08-11T08:53:57.494Z,41.6
2018-08-11T08:54:56.123Z,41.5
2018-08-11T08:56:03.548Z,41.6
2018-08-11T08:57:07.644Z,41.5
2018-08-11T08:58:05.473Z,41.6
2018-08-11T08:59:08.551Z,41.4
2018-08-11T09:00:24.443Z,41.4
2018-08-11T09:01:22.368Z,41.3
2018-08-11T09:02:23.972Z,41.3
2018-08-11T09:03:23.081Z,41.3
2018-08-11T09:04:22.143Z,41.3
2018-08-11T09:05:22.755Z,41.3
2018-08-11T09:06:18.066Z,41.3
2018-08-11T09:07:13.194Z,41.3
2018-08-11T09:08:29.006Z,41.3
2018-08-11T09:09:27.560Z,41.3
2018-08-11T09:10:39.552Z,41.2
2018-08-11T09:11:34.196Z,41.2
2018-08-11T09:12:32.010Z,41.2
2018-08-11T09:13:29.828Z,41.2
2018-08-11T09:14:27.689Z,41.2
2018-08-11T09:15:26.638Z,41.2
2018-08-11T09:16:25.326Z,41.2
2018-08-11T09:17:24.677Z,41.2
2018-08-11T09:18:22.565Z,41.2
2018-08-11T09:19:23.215Z,41.2
2018-08-11T09:20:21.180Z,41.2
2018-08-11T09:21:19.787Z,41.2
2018-08-11T09:22:15.840Z,41.2
2018-08-11T09:23:31.348Z,41.2
2018-08-11T09:24:37.793Z,41.1
2018-08-11T09:25:42.690Z,41.1
2018-08-11T09:27:01.899Z,41.1
2018-08-11T09:28:05.048Z,41
2018-08-11T09:29:05.092Z,41.1
2018-08-11T09:30:02.913Z,41.1
2018-08-11T09:31:08.569Z,41
2018-08-11T09:32:07.280Z,41
2018-08-11T09:33:05.768Z,41
2018-08-11T09:34:03.239Z,41
2018-08-11T09:35:04.217Z,41
2018-08-11T09:36:02.550Z,41
2018-08-11T09:37:14.806Z,41
2018-08-11T09:38:09.251Z,41.1
2018-08-11T09:39:08.525Z,41
2018-08-11T09:40:08.330Z,41
2018-08-11T09:41:08.598Z,40.9
2018-08-11T09:42:03.480Z,40.9
2018-08-11T09:43:07.232Z,40.9
2018-08-11T09:44:05.632Z,40.9
2018-08-11T09:45:11.252Z,40.9
2018-08-11T09:46:09.744Z,40.9
2018-08-11T09:47:14.407Z,40.9
2018-08-11T09:48:13.032Z,40.9
2018-08-11T09:49:13.180Z,40.9
2018-08-11T09:50:15.088Z,40.9
2018-08-11T09:51:13.013Z,40.9
2018-08-11T09:52:15.128Z,40.9
2018-08-11T09:53:16.791Z,40.9
2018-08-11T09:54:12.807Z,40.9
2018-08-11T09:55:16.394Z,40.9
2018-08-11T09:56:18.172Z,40.9
2018-08-11T09:57:22.184Z,40.8
2018-08-11T09:58:40.699Z,40.8
2018-08-11T09:59:30.635Z,40.8
2018-08-11T10:00:30.742Z,40.8
2018-08-11T10:01:42.714Z,40.8
2018-08-11T10:02:47.782Z,40.8
2018-08-11T10:03:46.834Z,40.7
2018-08-11T10:04:47.430Z,40.7
2018-08-11T10:05:46.566Z,40.7
2018-08-11T10:06:47.586Z,40.6
2018-08-11T10:07:55.035Z,40.3
2018-08-11T10:08:52.586Z,40.6
2018-08-11T10:09:48.798Z,40.6
2018-08-11T10:10:46.453Z,40.6
2018-08-11T10:11:58.978Z,40.6
2018-08-11T10:12:53.727Z,40.6
2018-08-11T10:13:57.191Z,40.5
2018-08-11T10:14:49.454Z,40.5
2018-08-11T10:15:50.469Z,40.4
2018-08-11T10:16:48.348Z,40.3
2018-08-11T10:17:50.216Z,40.3
2018-08-11T10:18:48.965Z,40.3
2018-08-11T10:19:46.715Z,40.2
2018-08-11T10:20:44.604Z,40.2
2018-08-11T10:21:49.266Z,40.2
2018-08-11T10:22:49.872Z,40
2018-08-11T10:24:00.983Z,40.2
2018-08-11T10:24:57.215Z,40.1
2018-08-11T10:26:00.290Z,40.1
2018-08-11T10:26:59.007Z,40.1
2018-08-11T10:28:04.298Z,40.1
2018-08-11T10:29:02.929Z,40.1
2018-08-11T10:30:05.621Z,40
2018-08-11T10:31:13.706Z,40
2018-08-11T10:32:11.418Z,40
2018-08-11T10:33:12.194Z,40
2018-08-11T10:34:16.227Z,40
2018-08-11T10:35:12.071Z,40
2018-08-11T10:36:13.695Z,39.9
2018-08-11T10:37:18.476Z,39.9
2018-08-11T10:38:13.290Z,39.9
2018-08-11T10:39:12.350Z,39.9
2018-08-11T10:40:10.374Z,39.9
2018-08-11T10:41:22.664Z,39.9
2018-08-11T10:42:17.382Z,39.9
2018-08-11T10:43:19.959Z,39.9
2018-08-11T10:44:19.437Z,39.9
2018-08-11T10:45:18.248Z,39.9
2018-08-11T10:46:22.015Z,39.9
2018-08-11T10:47:21.618Z,39.9
2018-08-11T10:48:20.185Z,39.9
2018-08-11T10:49:21.697Z,39.9
2018-08-11T10:50:20.254Z,39.8
2018-08-11T10:51:21.151Z,39.8
2018-08-11T10:52:34.528Z,39.8
2018-08-11T10:53:29.690Z,39.8
2018-08-11T10:54:28.113Z,39.8
2018-08-11T10:55:29.726Z,39.8
2018-08-11T10:56:30.317Z,39.8
2018-08-11T10:57:34.150Z,39.8
2018-08-11T10:58:31.806Z,39.8
2018-08-11T10:59:32.188Z,39.7
2018-08-11T11:00:30.039Z,39.7
2018-08-11T11:01:29.817Z,39.7
2018-08-11T11:02:26.975Z,39.7
2018-08-11T11:03:38.392Z,39.7
2018-08-11T11:04:33.520Z,39.7
2018-08-11T11:05:32.035Z,39.7
2018-08-11T11:06:32.423Z,39.7
2018-08-11T11:07:30.474Z,39.6
2018-08-11T11:08:32.635Z,39.6
2018-08-11T11:09:34.540Z,39.7
2018-08-11T11:10:32.534Z,39.6
2018-08-11T11:11:27.618Z,39.6
2018-08-11T11:12:30.112Z,39.6
2018-08-11T11:13:28.034Z,39.6
2018-08-11T11:14:24.951Z,39.6
2018-08-11T11:15:37.242Z,39.5
2018-08-11T11:16:38.886Z,39.5
2018-08-11T11:17:36.596Z,39.5
2018-08-11T11:18:35.512Z,39.5
2018-08-11T11:19:33.809Z,39.5
2018-08-11T11:20:32.240Z,39.5
2018-08-11T11:21:29.965Z,39.5
2018-08-11T11:22:31.380Z,39.5
2018-08-11T11:23:31.730Z,39.5
2018-08-11T11:23:50.125Z,39.5
2018-08-11T11:24:48.290Z,39.5
2018-08-11T11:25:46.341Z,39.5
2018-08-11T11:26:45.281Z,39.5
2018-08-11T11:27:43.983Z,39.5
2018-08-11T11:28:47.688Z,39.5
2018-08-11T11:29:55.282Z,39.5
2018-08-11T11:30:55.275Z,39.5
2018-08-11T11:31:52.182Z,39.4
2018-08-11T11:32:52.652Z,39.4
2018-08-11T11:33:49.282Z,39.4
2018-08-11T11:34:55.908Z,39.4
2018-08-11T11:35:57.042Z,39.4
2018-08-11T11:37:08.694Z,39.4
2018-08-11T11:38:03.281Z,39.3
2018-08-11T11:38:59.117Z,39.4
2018-08-11T11:40:01.167Z,39.4
2018-08-11T11:41:06.136Z,39.3
2018-08-11T11:42:08.263Z,39.3
2018-08-11T11:43:13.509Z,39.3
2018-08-11T11:44:11.323Z,39.3
2018-08-11T11:45:05.714Z,39.3
2018-08-11T11:46:07.873Z,39.3
2018-08-11T11:47:14.447Z,39.3
2018-08-11T11:48:13.455Z,39.3
2018-08-11T11:49:16.557Z,39.3
2018-08-11T11:50:17.131Z,39.3
2018-08-11T11:51:25.997Z,39.3
2018-08-11T11:52:20.431Z,39.3
2018-08-11T11:53:21.756Z,39.3
2018-08-11T11:54:34.067Z,39.3
2018-08-11T11:55:27.177Z,39.3
2018-08-11T11:56:29.449Z,39.3
2018-08-11T11:57:25.869Z,39.3
2018-08-11T11:58:27.989Z,39.3
2018-08-11T11:59:22.666Z,39.2
2018-08-11T12:00:29.980Z,39.2
2018-08-11T12:01:27.532Z,39.2
2018-08-11T12:02:28.961Z,39.2
2018-08-11T12:03:31.276Z,39.2
2018-08-11T12:04:26.601Z,39.2
2018-08-11T12:05:43.412Z,39.2
2018-08-11T12:06:38.078Z,39.2
2018-08-11T12:07:38.760Z,39.2
2018-08-11T12:08:37.790Z,39.2
2018-08-11T12:09:37.072Z,39.2
2018-08-11T12:10:34.727Z,39.2
2018-08-11T12:11:37.977Z,39.2
2018-08-11T12:12:38.656Z,39.2
2018-08-11T12:13:37.476Z,39.2
2018-08-11T12:14:37.077Z,39.2
2018-08-11T12:15:39.858Z,39.2
2018-08-11T12:16:35.492Z,39.1
2018-08-11T12:17:47.802Z,39.1
2018-08-11T12:18:45.372Z,39.1
2018-08-11T12:19:43.868Z,39.1
2018-08-11T12:20:44.641Z,39.1
2018-08-11T12:21:43.587Z,39.1
2018-08-11T12:22:43.525Z,39
2018-08-11T12:23:40.977Z,39.1
2018-08-11T12:24:43.480Z,39.1
2018-08-11T12:25:43.914Z,39
2018-08-11T12:26:47.193Z,39
2018-08-11T12:27:51.837Z,39
2018-08-11T12:28:48.934Z,39
2018-08-11T12:29:48.149Z,39
2018-08-11T12:30:52.150Z,39
2018-08-11T12:31:44.599Z,39
2018-08-11T12:32:45.226Z,39
2018-08-11T12:33:47.506Z,39
2018-08-11T12:34:45.592Z,39
2018-08-11T12:35:42.330Z,39
2018-08-11T12:36:57.323Z,38.9
2018-08-11T12:37:54.673Z,38.8
2018-08-11T12:38:52.185Z,38.9
2018-08-11T12:39:57.357Z,38.9
2018-08-11T12:40:55.944Z,38.9
2018-08-11T12:42:05.589Z,38.9
2018-08-11T12:43:02.248Z,38.9
2018-08-11T12:44:14.912Z,38.9
2018-08-11T12:45:12.509Z,38.9
2018-08-11T12:46:10.828Z,38.8
2018-08-11T12:47:13.275Z,38.8
2018-08-11T12:48:13.287Z,38.8
2018-08-11T12:49:10.928Z,38.8
2018-08-11T12:50:23.144Z,38.8
2018-08-11T12:51:21.145Z,38.8
2018-08-11T12:52:21.992Z,38.8
2018-08-11T12:53:28.953Z,38.8
2018-08-11T12:54:39.457Z,38.8
2018-08-11T12:55:35.896Z,38.8
2018-08-11T12:56:39.348Z,38.8
2018-08-11T12:57:43.354Z,38.8
2018-08-11T12:58:45.229Z,38.8
2018-08-11T12:59:41.691Z,38.8
2018-08-11T13:00:45.160Z,38.8
2018-08-11T13:01:42.569Z,38.8
2018-08-11T13:03:03.232Z,38.8
2018-08-11T13:03:49.926Z,38.8
2018-08-11T13:04:52.288Z,38.8
2018-08-11T13:05:50.052Z,38.8
2018-08-11T13:06:56.385Z,38.8
2018-08-11T13:07:54.936Z,38.5
2018-08-11T13:08:52.790Z,38.8
2018-08-11T13:09:48.993Z,38.8
2018-08-11T13:10:49.702Z,38.8
2018-08-11T13:11:50.497Z,38.7
2018-08-11T13:12:48.320Z,38.7
2018-08-11T13:13:51.301Z,38.7
2018-08-11T13:14:50.874Z,38.7
2018-08-11T13:15:50.538Z,38.7
2018-08-11T13:16:49.746Z,38.7
2018-08-11T13:18:01.780Z,38.6
2018-08-11T13:19:03.219Z,38.7
2018-08-11T13:20:04.434Z,38.6
2018-08-11T13:21:04.928Z,38.6
2018-08-11T13:22:07.089Z,38.6
2018-08-11T13:23:12.599Z,38.4
2018-08-11T13:24:15.641Z,38.6
2018-08-11T13:25:14.078Z,38.6
2018-08-11T13:26:11.800Z,38.6
2018-08-11T13:27:08.175Z,38.6
2018-08-11T13:28:13.071Z,38.6
2018-08-11T13:29:09.304Z,38.6
2018-08-11T13:30:10.142Z,38.6
2018-08-11T13:31:11.959Z,38.6
2018-08-11T13:32:12.145Z,38.6
2018-08-11T13:33:09.979Z,38.6
2018-08-11T13:34:08.884Z,38.6
2018-08-11T13:35:19.123Z,38.6
2018-08-11T13:36:17.916Z,38.6
2018-08-11T13:37:27.972Z,38.6
2018-08-11T13:38:24.597Z,38.6
2018-08-11T13:39:23.961Z,38.6
2018-08-11T13:40:22.934Z,38.6
2018-08-11T13:41:22.914Z,38.6