createdAt,value
2023-01-08T00:01:06.056Z,84.62
2023-01-08T00:04:08.627Z,85.13
2023-01-08T00:07:11.041Z,85.62
2023-01-08T00:10:13.444Z,86.26
2023-01-08T00:13:15.801Z,85.70
2023-01-08T00:16:19.423Z,85.39
2023-01-08T00:19:21.799Z,85.53
2023-01-08T00:22:24.761Z,85.74
2023-01-08T00:25:27.163Z,86.10
2023-01-08T00:28:30.578Z,86.91
2023-01-08T00:31:32.975Z,86.26
2023-01-08T00:34:35.325Z,86.88
2023-01-08T00:37:37.684Z,87.21
2023-01-08T00:40:42.685Z,87.30
2023-01-08T00:43:45.141Z,87.28
2023-01-08T00:46:47.482Z,86.82
2023-01-08T00:49:49.906Z,86.29
2023-01-08T00:52:52.331Z,87.25
2023-01-08T00:56:06.876Z,86.98
2023-01-08T00:59:09.251Z,86.57
2023-01-08T01:02:11.857Z,86.31
2023-01-08T01:05:15.546Z,86.74
2023-01-08T01:08:18.053Z,86.11
2023-01-08T01:11:23.914Z,86.49
2023-01-08T01:14:26.324Z,86.42
2023-01-08T01:17:28.797Z,87.08
2023-01-08T01:20:31.147Z,86.67
2023-01-08T01:23:33.502Z,86.16
2023-01-08T01:26:35.925Z,86.41
2023-01-08T01:29:38.747Z,86.79
2023-01-08T01:32:41.081Z,86.45
2023-01-08T01:35:43.445Z,86.13
2023-01-08T01:38:47.984Z,86.44
2023-01-08T01:41:50.426Z,85.84
2023-01-08T01:44:52.932Z,85.11
2023-01-08T01:47:55.450Z,85.20
2023-01-08T01:50:58.001Z,85.30
2023-01-08T01:54:03.683Z,85.07
2023-01-08T01:57:07.830Z,84.92
2023-01-08T02:00:10.783Z,85.14
2023-01-08T02:03:16.876Z,84.90
2023-01-08T02:06:38.388Z,84.70
2023-01-08T02:09:43.443Z,84.29
2023-01-08T02:12:53.193Z,84.13
2023-01-08T02:16:04.827Z,83.63
2023-01-08T02:19:16.764Z,83.43
2023-01-08T02:22:31.098Z,83.37
2023-01-08T02:26:04.615Z,83.51
2023-01-08T02:29:09.731Z,83.36
2023-01-08T02:32:12.113Z,84.12
2023-01-08T02:35:14.733Z,83.45
2023-01-08T02:38:18.575Z,83.68
2023-01-08T02:41:27.936Z,84.37
2023-01-08T02:44:36.215Z,83.40
2023-01-08T02:47:44.939Z,82.76
2023-01-08T02:51:08.209Z,82.57
2023-01-08T02:54:16.355Z,82.92
2023-01-08T02:57:20.052Z,83.27
2023-01-08T03:00:23.061Z,83.37
2023-01-08T03:03:28.744Z,83.86
2023-01-08T03:06:31.994Z,84.21
2023-01-08T03:09:35.546Z,83.72
2023-01-08T03:12:53.845Z,83.66
2023-01-08T03:16:01.019Z,83.82
2023-01-08T03:19:13.363Z,84.10
2023-01-08T03:22:18.144Z,84.54
2023-01-08T03:25:24.148Z,83.88
2023-01-08T03:28:32.923Z,83.49
2023-01-08T03:31:36.021Z,83.40
2023-01-08T03:34:42.124Z,83.58
2023-01-08T03:37:52.825Z,83.68
2023-01-08T03:41:00.923Z,83.48
2023-01-08T03:44:04.446Z,82.98
2023-01-08T03:47:10.239Z,83.07
2023-01-08T03:50:20.309Z,83.77
2023-01-08T03:53:22.734Z,83.93
2023-01-08T03:56:25.981Z,84.05
2023-01-08T03:59:28.528Z,84.08
2023-01-08T04:02:31.211Z,84.13
2023-01-08T04:05:33.823Z,84.20
2023-01-08T04:08:36.249Z,84.57
2023-01-08T04:11:38.649Z,84.76
2023-01-08T04:17:43.604Z,84.17
2023-01-08T04:20:48.800Z,83.80
2023-01-08T04:23:51.228Z,84.30
2023-01-08T04:26:53.633Z,84.49
2023-01-08T04:29:56.296Z,84.15
2023-01-08T04:32:58.798Z,84.54
2023-01-08T04:36:01.888Z,84.26
2023-01-08T04:39:05.351Z,83.98
2023-01-08T04:42:07.755Z,82.88
2023-01-08T04:45:10.439Z,82.51
2023-01-08T04:48:12.788Z,82.11
2023-01-08T04:51:15.314Z,81.11
2023-01-08T04:54:17.762Z,82.75
2023-01-08T04:57:20.158Z,81.96
2023-01-08T05:00:22.597Z,80.99
2023-01-08T05:03:25.230Z,81.68
2023-01-08T05:06:29.579Z,81.26
2023-01-08T05:09:32.758Z,81.98
2023-01-08T05:12:35.209Z,82.57
2023-01-08T05:15:37.641Z,82.08
2023-01-08T05:18:40.166Z,83.02
2023-01-08T05:21:42.659Z,82.50
2023-01-08T05:24:45.210Z,82.24
2023-01-08T05:27:48.273Z,81.45
2023-01-08T05:30:50.818Z,82.50
2023-01-08T05:33:53.390Z,82.36
2023-01-08T05:36:55.776Z,82.89
2023-01-08T05:39:58.216Z,82.78
2023-01-08T05:43:01.264Z,83.51
2023-01-08T05:46:04.850Z,82.38
2023-01-08T05:49:07.324Z,83.01
2023-01-08T05:52:09.721Z,83.07
2023-01-08T05:55:12.153Z,84.42
2023-01-08T05:58:18.983Z,83.71
2023-01-08T06:01:22.766Z,84.37
2023-01-08T06:04:25.332Z,84.66
2023-01-08T06:07:30.660Z,85.13
2023-01-08T06:10:33.036Z,84.92
2023-01-08T06:13:37.937Z,84.21
2023-01-08T06:16:40.425Z,84.36
2023-01-08T06:19:43.298Z,83.56
2023-01-08T06:22:45.673Z,83.38
2023-01-08T06:25:55.306Z,83.25
2023-01-08T06:28:57.641Z,82.69
2023-01-08T06:31:59.985Z,82.88
2023-01-08T06:35:02.455Z,83.21
2023-01-08T06:38:04.855Z,83.22
2023-01-08T06:41:10.298Z,83.53
2023-01-08T06:44:13.239Z,83.49
2023-01-08T06:47:15.641Z,84.06
2023-01-08T06:50:18.098Z,85.02
2023-01-08T06:53:20.859Z,84.48
2023-01-08T06:56:23.402Z,83.93
2023-01-08T06:59:25.958Z,84.59
2023-01-08T07:02:28.387Z,84.47
2023-01-08T07:05:30.816Z,85.41
2023-01-08T07:08:33.378Z,84.60
2023-01-08T07:11:36.182Z,85.50
2023-01-08T07:14:38.527Z,85.78
2023-01-08T07:17:40.982Z,85.19
2023-01-08T07:20:43.369Z,85.02
2023-01-08T07:23:48.858Z,84.42
2023-01-08T07:26:51.194Z,84.67
2023-01-08T07:29:55.939Z,84.14
2023-01-08T07:33:00.263Z,84.93
2023-01-08T07:36:02.712Z,84.27
2023-01-08T07:39:05.339Z,85.06
2023-01-08T07:42:07.698Z,84.32
2023-01-08T07:45:10.440Z,83.81
2023-01-08T07:48:16.515Z,84.18
2023-01-08T07:51:19.066Z,83.79
2023-01-08T07:54:21.484Z,84.30
2023-01-08T07:57:23.872Z,85.36
2023-01-08T08:00:26.487Z,84.58
2023-01-08T08:03:28.960Z,84.20
2023-01-08T08:06:31.357Z,84.08
2023-01-08T08:09:33.811Z,84.32
2023-01-08T08:12:36.178Z,83.42
2023-01-08T08:15:40.119Z,82.12
2023-01-08T08:18:42.499Z,84.19
2023-01-08T08:21:44.894Z,85.03
2023-01-08T08:24:47.294Z,86.13
2023-01-08T08:27:49.672Z,84.62
2023-01-08T08:30:52.741Z,84.41
2023-01-08T08:34:03.757Z,85.34
2023-01-08T08:37:06.094Z,85.13
2023-01-08T08:40:09.268Z,84.98
2023-01-08T08:43:11.925Z,84.41
2023-01-08T08:46:14.404Z,85.26
2023-01-08T08:49:17.142Z,85.05
2023-01-08T08:52:19.545Z,86.19
2023-01-08T08:55:21.874Z,84.84
2023-01-08T08:58:24.393Z,85.33
2023-01-08T09:01:27.214Z,84.84
2023-01-08T09:04:31.126Z,84.73
2023-01-08T09:07:33.589Z,84.77
2023-01-08T09:10:41.525Z,85.16
2023-01-08T09:13:43.934Z,85.84
2023-01-08T09:16:46.725Z,84.04
2023-01-08T09:19:49.135Z,85.40
2023-01-08T09:22:51.563Z,85.54
2023-01-08T09:26:02.377Z,85.80
2023-01-08T09:29:05.162Z,86.13
2023-01-08T09:32:08.573Z,84.69
2023-01-08T09:35:10.998Z,84.66
2023-01-08T09:38:13.474Z,85.26
2023-01-08T09:41:21.582Z,85.75
2023-01-08T09:44:27.987Z,86.12
2023-01-08T09:47:39.237Z,86.14
2023-01-08T09:50:41.701Z,85.11
2023-01-08T09:53:44.786Z,84.41
2023-01-08T09:56:47.418Z,85.00
2023-01-08T09:59:50.069Z,85.27
2023-01-08T10:02:54.405Z,84.78
2023-01-08T10:05:56.838Z,84.53
2023-01-08T10:08:59.462Z,85.45
2023-01-08T10:12:04.359Z,84.99
2023-01-08T10:15:12.216Z,83.91
2023-01-08T10:18:17.052Z,84.52
2023-01-08T10:21:19.708Z,85.06
2023-01-08T10:24:39.724Z,83.59
2023-01-08T10:27:51.813Z,84.13
2023-01-08T10:30:59.767Z,84.74
2023-01-08T10:34:10.538Z,85.44
2023-01-08T10:37:28.157Z,82.83
2023-01-08T10:40:43.713Z,84.04
2023-01-08T10:43:56.388Z,85.65
2023-01-08T10:47:00.680Z,85.08
2023-01-08T10:50:05.877Z,85.54
2023-01-08T10:53:25.248Z,85.04
2023-01-08T10:56:30.172Z,84.86
2023-01-08T10:59:32.567Z,85.06
2023-01-08T11:02:38.911Z,84.26
2023-01-08T11:05:43.112Z,84.96
2023-01-08T11:08:51.858Z,85.21
2023-01-08T11:11:54.992Z,84.62
2023-01-08T11:14:57.577Z,84.41
2023-01-08T11:18:18.158Z,85.05
2023-01-08T11:21:24.269Z,84.93
2023-01-08T11:24:30.239Z,85.45
2023-01-08T11:27:36.909Z,85.52
2023-01-08T11:30:40.865Z,85.50
2023-01-08T11:33:47.388Z,85.92
2023-01-08T11:37:19.261Z,85.21
2023-01-08T11:40:42.430Z,86.44
2023-01-08T11:43:47.521Z,86.67
2023-01-08T11:47:21.516Z,86.17
2023-01-08T11:50:26.949Z,86.53
2023-01-08T11:53:36.934Z,87.19
2023-01-08T11:57:28.571Z,87.28
2023-01-08T12:00:56.830Z,87.46
2023-01-08T12:04:31.136Z,88.42
2023-01-08T12:07:58.456Z,88.39
2023-01-08T12:11:03.861Z,88.79
2023-01-08T12:14:15.129Z,88.62
2023-01-08T12:17:41.918Z,88.10
2023-01-08T12:20:51.133Z,89.19
2023-01-08T12:24:15.414Z,89.15
2023-01-08T12:27:56.232Z,88.94
2023-01-08T12:31:16.151Z,88.18
2023-01-08T12:34:49.376Z,87.71
2023-01-08T12:38:17.751Z,87.92
2023-01-08T12:41:20.203Z,87.71
2023-01-08T12:44:29.045Z,87.66
2023-01-08T12:47:35.455Z,88.32
2023-01-08T12:50:49.798Z,88.00
2023-01-08T12:54:08.817Z,87.96
2023-01-08T12:57:38.887Z,87.55
2023-01-08T13:00:56.544Z,87.67
2023-01-08T13:04:01.431Z,87.27
2023-01-08T13:07:05.238Z,86.43
2023-01-08T13:10:19.370Z,86.81
2023-01-08T13:13:37.022Z,86.54
2023-01-08T13:16:41.786Z,86.24
2023-01-08T13:19:51.205Z,86.57
2023-01-08T13:22:56.424Z,86.46
2023-01-08T13:26:00.716Z,86.29
2023-01-08T13:29:25.384Z,86.37
2023-01-08T13:32:47.167Z,87.10
2023-01-08T13:35:50.296Z,87.79
2023-01-08T13:39:03.069Z,87.69
2023-01-08T13:42:13.108Z,87.33
2023-01-08T13:45:15.466Z,87.40
2023-01-08T13:48:27.598Z,87.86
2023-01-08T13:51:42.412Z,88.07
2023-01-08T13:54:45.570Z,87.94
2023-01-08T13:57:58.342Z,87.91
2023-01-08T14:01:02.198Z,88.24
2023-01-08T14:04:04.974Z,88.63
2023-01-08T14:07:14.874Z,87.44
2023-01-08T14:10:18.336Z,87.15
2023-01-08T14:13:28.739Z,88.14
2023-01-08T14:16:33.395Z,88.75
2023-01-08T14:19:36.013Z,88.84
2023-01-08T14:22:41.983Z,88.17
2023-01-08T14:25:47.840Z,87.76
2023-01-08T14:28:53.858Z,87.25
2023-01-08T14:31:58.944Z,87.46
2023-01-08T14:35:03.920Z,87.89
2023-01-08T14:38:06.466Z,88.21
2023-01-08T14:41:14.740Z,88.22
2023-01-08T14:44:20.913Z,88.20
2023-01-08T14:47:32.549Z,87.69
2023-01-08T14:50:40.902Z,88.55
2023-01-08T14:53:46.287Z,87.84
2023-01-08T14:56:52.263Z,88.26
2023-01-08T14:59:58.542Z,88.52
2023-01-08T15:03:01.032Z,88.34
2023-01-08T15:06:04.910Z,88.54
2023-01-08T15:09:36.538Z,88.06
2023-01-08T15:12:39.157Z,89.00
2023-01-08T15:15:57.099Z,87.50
2023-01-08T15:19:02.269Z,87.99
2023-01-08T15:22:04.699Z,88.07
2023-01-08T15:25:08.653Z,87.93
2023-01-08T15:28:15.330Z,88.05
2023-01-08T15:31:29.221Z,87.83
2023-01-08T15:34:31.559Z,88.06
2023-01-08T15:37:33.984Z,87.45
2023-01-08T15:40:36.470Z,88.04
2023-01-08T15:43:39.506Z,87.83
2023-01-08T15:46:42.004Z,87.42
2023-01-08T15:49:44.728Z,87.38
2023-01-08T15:52:47.625Z,87.47
2023-01-08T15:55:51.255Z,87.36
2023-01-08T15:58:53.701Z,87.13
2023-01-08T16:01:56.333Z,87.64
2023-01-08T16:04:59.017Z,87.75
2023-01-08T16:08:01.515Z,86.87
2023-01-08T16:11:03.900Z,86.77
2023-01-08T16:14:06.258Z,87.53
2023-01-08T16:17:10.012Z,87.23
2023-01-08T16:20:14.370Z,87.77
2023-01-08T16:23:16.797Z,88.14
2023-01-08T16:26:19.381Z,87.36
2023-01-08T16:29:22.094Z,87.44
2023-01-08T16:32:24.670Z,86.89
2023-01-08T16:35:27.224Z,86.80
2023-01-08T16:38:31.667Z,87.26
2023-01-08T16:41:36.677Z,87.45
2023-01-08T16:44:39.312Z,87.45
2023-01-08T16:47:41.891Z,87.05
2023-01-08T16:50:44.900Z,87.49
2023-01-08T16:53:47.409Z,86.70
2023-01-08T16:56:49.739Z,86.47
2023-01-08T16:59:52.353Z,87.21
2023-01-08T17:02:54.754Z,86.96
2023-01-08T17:06:00.246Z,87.47
2023-01-08T17:09:03.645Z,87.58
2023-01-08T17:12:06.405Z,86.88
2023-01-08T17:15:09.290Z,86.82
2023-01-08T17:18:11.888Z,86.61
2023-01-08T17:21:14.873Z,87.06
2023-01-08T17:24:17.284Z,87.07
2023-01-08T17:27:19.672Z,87.32
2023-01-08T17:30:22.156Z,86.89
2023-01-08T17:33:24.939Z,86.96
2023-01-08T17:36:27.536Z,86.88
2023-01-08T17:39:29.965Z,86.67
2023-01-08T17:42:32.580Z,86.74
2023-01-08T17:45:38.745Z,86.99
2023-01-08T17:48:44.804Z,87.32
2023-01-08T17:51:47.304Z,86.78
2023-01-08T17:54:51.046Z,86.77
2023-01-08T17:57:53.370Z,86.61
2023-01-08T18:00:55.949Z,86.47
2023-01-08T18:03:58.573Z,86.71
2023-01-08T18:07:01.324Z,86.25
2023-01-08T18:10:04.989Z,86.85
2023-01-08T18:13:07.539Z,86.49
2023-01-08T18:16:13.609Z,86.17
2023-01-08T18:19:17.837Z,86.25
2023-01-08T18:22:20.201Z,85.79
2023-01-08T18:25:22.832Z,86.31
2023-01-08T18:28:25.237Z,85.68
2023-01-08T18:31:28.035Z,85.51
2023-01-08T18:34:30.424Z,85.98
2023-01-08T18:37:33.115Z,85.75
2023-01-08T18:40:36.455Z,85.06
2023-01-08T18:43:38.868Z,84.70
2023-01-08T18:46:41.285Z,84.64
2023-01-08T18:49:43.842Z,85.01
2023-01-08T18:52:46.973Z,84.84
2023-01-08T18:55:50.481Z,84.81
2023-01-08T18:58:53.025Z,84.65
2023-01-08T19:01:55.493Z,84.25
2023-01-08T19:04:57.913Z,83.86
2023-01-08T19:08:00.631Z,84.12
2023-01-08T19:11:04.492Z,84.44
2023-01-08T19:14:06.929Z,84.40
2023-01-08T19:17:09.524Z,84.38
2023-01-08T19:20:12.351Z,84.66
2023-01-08T19:23:15.054Z,84.87
2023-01-08T19:26:18.032Z,84.54
2023-01-08T19:29:20.712Z,84.17
2023-01-08T19:32:23.453Z,84.28
2023-01-08T19:35:25.916Z,83.25
2023-01-08T19:38:28.891Z,83.74
2023-01-08T19:41:49.738Z,82.67
2023-01-08T19:44:52.865Z,82.77
2023-01-08T19:47:56.246Z,82.53
2023-01-08T19:50:58.841Z,82.58
2023-01-08T19:54:01.358Z,82.66
2023-01-08T19:57:03.971Z,83.36
2023-01-08T20:00:07.287Z,82.65
2023-01-08T20:03:17.468Z,83.14
2023-01-08T20:06:22.852Z,83.61
2023-01-08T20:09:25.584Z,83.06
2023-01-08T20:12:28.333Z,83.61
2023-01-08T20:15:32.423Z,82.92
2023-01-08T20:18:35.662Z,83.28
2023-01-08T20:21:38.368Z,82.79
2023-01-08T20:24:41.862Z,83.18
2023-01-08T20:27:44.312Z,82.95
2023-01-08T20:30:46.735Z,83.34
2023-01-08T20:33:49.449Z,83.86
2023-01-08T20:36:52.338Z,83.85
2023-01-08T20:39:55.558Z,83.40
2023-01-08T20:42:57.882Z,83.80
2023-01-08T20:46:01.098Z,83.86
2023-01-08T20:49:06.451Z,83.68
2023-01-08T20:52:09.113Z,82.73
2023-01-08T20:55:11.861Z,83.37
2023-01-08T20:58:14.240Z,83.99
2023-01-08T21:01:19.360Z,84.90
2023-01-08T21:04:22.006Z,85.11
2023-01-08T21:07:24.637Z,84.71
2023-01-08T21:10:27.117Z,84.82
2023-01-08T21:13:30.087Z,84.33
2023-01-08T21:16:34.742Z,85.04
2023-01-08T21:19:37.238Z,84.59
2023-01-08T21:22:39.663Z,84.68
2023-01-08T21:25:42.568Z,84.70
2023-01-08T21:28:45.569Z,85.37
2023-01-08T21:31:48.186Z,85.74
2023-01-08T21:34:50.742Z,84.94
2023-01-08T21:37:53.093Z,85.02
2023-01-08T21:41:02.403Z,84.42
2023-01-08T21:44:29.413Z,84.77
2023-01-08T21:47:31.851Z,83.70
2023-01-08T21:50:34.367Z,84.06
2023-01-08T21:53:36.743Z,83.92
2023-01-08T21:56:40.136Z,83.88
2023-01-08T21:59:42.953Z,84.56
2023-01-08T22:02:45.463Z,84.61
2023-01-08T22:06:04.870Z,84.30
2023-01-08T22:09:08.050Z,84.99
2023-01-08T22:12:10.599Z,84.06
2023-01-08T22:15:13.301Z,83.88
2023-01-08T22:18:15.932Z,84.19
2023-01-08T22:21:18.879Z,84.37
2023-01-08T22:24:21.237Z,83.77
2023-01-08T22:27:23.612Z,84.61
2023-01-08T22:30:26.050Z,83.47
2023-01-08T22:33:34.412Z,83.82
2023-01-08T22:36:36.865Z,83.42
2023-01-08T22:39:40.233Z,83.28
2023-01-08T22:42:42.622Z,84.25
2023-01-08T22:45:53.181Z,84.02
2023-01-08T22:48:55.692Z,83.70
2023-01-08T22:51:58.885Z,83.16
2023-01-08T22:55:02.641Z,82.79
2023-01-08T22:58:05.050Z,82.97
2023-01-08T23:01:14.953Z,83.90
2023-01-08T23:04:17.569Z,83.22
2023-01-08T23:07:21.224Z,83.00
2023-01-08T23:10:24.021Z,83.29
2023-01-08T23:13:26.425Z,82.62
2023-01-08T23:16:29.062Z,82.88
2023-01-08T23:19:31.486Z,83.59
2023-01-08T23:22:34.065Z,83.95
2023-01-08T23:25:36.424Z,83.64
2023-01-08T23:28:39.570Z,84.41
2023-01-08T23:31:44.037Z,84.11
2023-01-08T23:34:46.600Z,84.79
2023-01-08T23:37:49.039Z,85.08
2023-01-08T23:40:51.445Z,84.76
2023-01-08T23:43:54.797Z,86.24
2023-01-08T23:46:57.161Z,85.96
2023-01-08T23:49:59.641Z,85.18
2023-01-08T23:53:02.150Z,85.95
2023-01-08T23:56:04.867Z,86.37
2023-01-08T23:59:08.224Z,85.65
