createdAt,value
2019-05-26T00:01:25.920Z,99.90
2019-05-26T00:03:59.724Z,99.90
2019-05-26T00:06:33.435Z,99.90
2019-05-26T00:09:08.315Z,99.90
2019-05-26T00:11:42.429Z,99.90
2019-05-26T00:14:16.304Z,99.90
2019-05-26T00:16:50.519Z,99.90
2019-05-26T00:19:24.729Z,99.90
2019-05-26T00:21:59.345Z,99.90
2019-05-26T00:24:33.619Z,99.90
2019-05-26T00:27:07.704Z,99.90
2019-05-26T00:29:41.787Z,99.90
2019-05-26T00:32:15.894Z,99.90
2019-05-26T00:34:49.560Z,99.90
2019-05-26T00:37:23.358Z,99.90
2019-05-26T00:39:57.815Z,99.90
2019-05-26T00:42:31.756Z,99.90
2019-05-26T00:45:09.178Z,99.90
2019-05-26T00:47:44.350Z,99.90
2019-05-26T00:50:19.022Z,99.90
2019-05-26T00:52:56.333Z,99.90
2019-05-26T00:55:28.624Z,99.90
2019-05-26T00:58:02.715Z,99.90
2019-05-26T01:00:44.817Z,99.90
2019-05-26T01:03:18.498Z,99.90
2019-05-26T01:05:52.199Z,99.90
2019-05-26T01:08:25.866Z,99.90
2019-05-26T01:11:01.476Z,99.90
2019-05-26T01:13:34.958Z,99.90
2019-05-26T01:16:08.659Z,99.90
2019-05-26T01:18:42.305Z,99.90
2019-05-26T01:21:16.017Z,99.90
2019-05-26T01:23:49.815Z,99.90
2019-05-26T01:26:24.440Z,99.90
2019-05-26T01:28:58.497Z,99.90
2019-05-26T01:31:32.825Z,99.90
2019-05-26T01:34:06.896Z,99.90
2019-05-26T01:36:41.149Z,99.90
2019-05-26T01:39:14.826Z,99.90
2019-05-26T01:41:48.554Z,99.90
2019-05-26T01:44:22.723Z,99.90
2019-05-26T01:46:56.535Z,99.90
2019-05-26T01:49:30.647Z,99.90
2019-05-26T01:52:04.350Z,99.90
2019-05-26T01:54:40.833Z,99.90
2019-05-26T01:57:13.563Z,99.90
2019-05-26T01:59:47.734Z,99.90
2019-05-26T02:02:21.416Z,99.90
2019-05-26T02:04:55.398Z,99.90
2019-05-26T02:07:29.028Z,99.90
2019-05-26T02:10:02.609Z,99.90
2019-05-26T02:12:36.330Z,99.90
2019-05-26T02:15:10.696Z,99.90
2019-05-26T02:17:45.160Z,99.90
2019-05-26T02:20:19.538Z,99.90
2019-05-26T02:22:53.670Z,99.90
2019-05-26T02:25:28.036Z,99.90
2019-05-26T02:28:01.727Z,99.90
2019-05-26T02:30:35.407Z,99.90
2019-05-26T02:33:09.191Z,99.90
2019-05-26T02:35:43.577Z,99.90
2019-05-26T02:38:18.839Z,99.90
2019-05-26T02:40:52.805Z,99.90
2019-05-26T02:43:27.032Z,99.90
2019-05-26T02:46:00.693Z,99.90
2019-05-26T02:48:36.308Z,99.90
2019-05-26T02:51:09.960Z,99.90
2019-05-26T02:53:44.259Z,99.90
2019-05-26T02:56:18.829Z,99.90
2019-05-26T02:58:52.846Z,99.90
2019-05-26T03:01:28.116Z,99.90
2019-05-26T03:04:02.039Z,99.90
2019-05-26T03:06:36.949Z,99.90
2019-05-26T03:09:22.962Z,99.90
2019-05-26T03:11:51.188Z,99.90
2019-05-26T03:14:27.364Z,99.90
2019-05-26T03:17:03.344Z,99.90
2019-05-26T03:19:37.007Z,99.90
2019-05-26T03:22:14.237Z,99.90
2019-05-26T03:24:52.040Z,99.90
2019-05-26T03:27:27.230Z,99.90
2019-05-26T03:30:01.096Z,99.90
2019-05-26T03:32:35.901Z,99.90
2019-05-26T03:35:10.557Z,99.90
2019-05-26T03:37:44.814Z,99.90
2019-05-26T03:40:18.708Z,99.90
2019-05-26T03:42:52.404Z,99.90
2019-05-26T03:45:47.047Z,99.90
2019-05-26T03:48:20.761Z,99.90
2019-05-26T03:50:54.576Z,99.90
2019-05-26T03:53:28.350Z,99.90
2019-05-26T03:56:02.131Z,99.90
2019-05-26T03:58:35.925Z,99.90
2019-05-26T04:01:09.607Z,99.90
2019-05-26T04:03:43.918Z,99.90
2019-05-26T04:06:17.588Z,99.90
2019-05-26T04:08:51.401Z,99.90
2019-05-26T04:11:25.677Z,99.90
2019-05-26T04:13:59.395Z,99.90
2019-05-26T04:16:33.051Z,99.90
2019-05-26T04:19:07.294Z,99.90
2019-05-26T04:21:41.517Z,99.90
2019-05-26T04:24:15.325Z,99.90
2019-05-26T04:26:49.028Z,99.90
2019-05-26T04:29:22.829Z,99.90
2019-05-26T04:32:00.986Z,99.90
2019-05-26T04:34:42.736Z,99.90
2019-05-26T04:37:16.903Z,99.90
2019-05-26T04:39:50.632Z,99.90
2019-05-26T04:42:24.334Z,99.90
2019-05-26T04:44:58.166Z,99.90
2019-05-26T04:47:31.907Z,99.90
2019-05-26T04:50:06.930Z,99.90
2019-05-26T04:52:41.347Z,99.90
2019-05-26T04:55:15.426Z,99.90
2019-05-26T04:57:49.124Z,99.90
2019-05-26T05:00:23.399Z,99.90
2019-05-26T05:02:57.811Z,99.90
2019-05-26T05:05:32.105Z,99.90
2019-05-26T05:08:06.103Z,99.90
2019-05-26T05:10:42.672Z,99.90
2019-05-26T05:13:15.268Z,99.90
2019-05-26T05:15:49.047Z,99.90
2019-05-26T05:18:22.797Z,99.90
2019-05-26T05:20:56.563Z,99.90
2019-05-26T05:23:30.748Z,99.90
2019-05-26T05:26:04.400Z,99.90
2019-05-26T05:28:38.289Z,99.90
2019-05-26T05:31:11.967Z,99.90
2019-05-26T05:33:45.787Z,99.90
2019-05-26T05:36:19.552Z,99.90
2019-05-26T05:38:53.271Z,99.90
2019-05-26T05:41:27.437Z,99.90
2019-05-26T05:44:01.359Z,99.90
2019-05-26T05:46:35.599Z,99.90
2019-05-26T05:49:09.434Z,99.90
2019-05-26T05:51:43.421Z,99.90
2019-05-26T05:54:17.559Z,99.90
2019-05-26T05:56:51.453Z,99.90
2019-05-26T05:59:26.183Z,99.90
2019-05-26T06:01:59.971Z,99.90
2019-05-26T06:04:37.144Z,99.90
2019-05-26T06:07:11.054Z,99.90
2019-05-26T06:09:44.767Z,99.90
2019-05-26T06:12:18.447Z,99.90
2019-05-26T06:14:52.694Z,99.90
2019-05-26T06:17:27.055Z,99.90
2019-05-26T06:20:04.806Z,99.90
2019-05-26T06:22:39.381Z,99.90
2019-05-26T06:25:15.639Z,99.90
2019-05-26T06:27:50.050Z,99.90
2019-05-26T06:30:27.223Z,99.90
2019-05-26T06:33:00.876Z,99.90
2019-05-26T06:35:35.483Z,99.90
2019-05-26T06:38:09.218Z,99.90
2019-05-26T06:40:44.148Z,99.90
2019-05-26T06:43:17.827Z,99.90
2019-05-26T06:45:51.949Z,99.90
2019-05-26T06:48:26.861Z,99.90
2019-05-26T06:51:00.949Z,99.90
2019-05-26T06:53:37.253Z,99.90
2019-05-26T06:56:10.998Z,99.90
2019-05-26T06:58:44.657Z,99.90
2019-05-26T07:01:18.568Z,99.90
2019-05-26T07:03:52.219Z,99.90
2019-05-26T07:06:25.999Z,99.90
2019-05-26T07:08:59.652Z,99.90
2019-05-26T07:11:50.230Z,99.90
2019-05-26T07:14:09.636Z,99.90
2019-05-26T07:16:43.973Z,99.90
2019-05-26T07:19:17.642Z,99.90
2019-05-26T07:21:51.429Z,99.90
2019-05-26T07:24:29.216Z,99.90
2019-05-26T07:27:00.404Z,99.90
2019-05-26T07:29:34.059Z,99.90
2019-05-26T07:32:09.318Z,99.90
2019-05-26T07:34:43.298Z,99.90
2019-05-26T07:37:17.112Z,99.90
2019-05-26T07:39:50.784Z,99.90
2019-05-26T07:42:24.493Z,99.90
2019-05-26T07:44:58.445Z,99.90
2019-05-26T07:47:32.493Z,99.90
2019-05-26T07:50:10.256Z,99.90
2019-05-26T07:52:43.938Z,99.90
2019-05-26T07:55:18.326Z,99.90
2019-05-26T07:57:52.542Z,99.90
2019-05-26T08:00:26.829Z,99.90
2019-05-26T08:03:00.648Z,99.90
2019-05-26T08:05:34.751Z,99.90
2019-05-26T08:08:12.960Z,99.90
2019-05-26T08:10:44.597Z,99.90
2019-05-26T08:13:18.392Z,99.90
2019-05-26T08:15:52.144Z,99.90
2019-05-26T08:18:26.480Z,99.90
2019-05-26T08:21:01.550Z,99.90
2019-05-26T08:23:35.379Z,99.90
2019-05-26T08:26:09.118Z,99.90
2019-05-26T08:28:43.015Z,99.90
2019-05-26T08:31:17.575Z,99.90
2019-05-26T08:33:51.879Z,99.90
2019-05-26T08:36:25.925Z,99.90
2019-05-26T08:38:59.610Z,99.90
2019-05-26T08:41:33.811Z,99.90
2019-05-26T08:44:07.695Z,99.90
2019-05-26T08:46:41.688Z,99.90
2019-05-26T08:49:16.273Z,99.90
2019-05-26T08:51:50.371Z,99.90
2019-05-26T08:54:24.556Z,99.90
2019-05-26T08:56:58.618Z,99.90
2019-05-26T08:59:32.865Z,99.90
2019-05-26T09:02:07.097Z,99.90
2019-05-26T09:04:41.349Z,99.90
2019-05-26T09:07:15.925Z,99.90
2019-05-26T09:09:49.648Z,99.90
2019-05-26T09:12:23.739Z,99.90
2019-05-26T09:14:57.974Z,99.90
2019-05-26T09:17:32.066Z,99.90
2019-05-26T09:20:12.085Z,99.90
2019-05-26T09:22:46.209Z,99.90
2019-05-26T09:25:20.762Z,99.90
2019-05-26T09:27:54.889Z,99.90
2019-05-26T09:30:29.069Z,99.90
2019-05-26T09:33:03.253Z,99.90
2019-05-26T09:35:37.015Z,99.90
2019-05-26T09:38:11.067Z,99.90
2019-05-26T09:40:45.679Z,99.90
2019-05-26T09:43:19.575Z,99.90
2019-05-26T09:45:53.346Z,99.90
2019-05-26T09:48:28.320Z,99.90
2019-05-26T09:51:02.074Z,99.90
2019-05-26T09:53:36.178Z,99.90
2019-05-26T09:56:09.892Z,99.90
2019-05-26T09:58:45.609Z,99.90
2019-05-26T10:01:20.256Z,99.90
2019-05-26T10:03:54.061Z,99.90
2019-05-26T10:06:27.919Z,99.90
2019-05-26T10:09:10.168Z,99.90
2019-05-26T10:11:44.599Z,99.90
2019-05-26T10:14:18.306Z,99.90
2019-05-26T10:16:52.252Z,99.90
2019-05-26T10:19:26.328Z,99.90
2019-05-26T10:22:00.279Z,99.90
2019-05-26T10:24:34.375Z,99.90
2019-05-26T10:27:08.144Z,99.90
2019-05-26T10:29:42.737Z,99.90
2019-05-26T10:32:16.518Z,99.90
2019-05-26T10:34:50.232Z,99.90
2019-05-26T10:37:24.315Z,99.90
2019-05-26T10:39:58.099Z,99.90
2019-05-26T10:42:32.167Z,99.90
2019-05-26T10:45:11.205Z,99.90
2019-05-26T10:47:45.367Z,99.90
2019-05-26T10:50:20.152Z,99.90
2019-05-26T10:52:54.396Z,99.90
2019-05-26T10:55:28.200Z,99.90
2019-05-26T10:58:02.034Z,99.90
2019-05-26T11:00:36.134Z,99.90
2019-05-26T11:03:09.825Z,99.90
2019-05-26T11:05:43.928Z,99.90
2019-05-26T11:08:17.602Z,99.90
2019-05-26T11:10:51.437Z,99.90
2019-05-26T11:13:25.086Z,99.90
2019-05-26T11:15:59.319Z,99.90
2019-05-26T11:18:34.105Z,99.90
2019-05-26T11:21:07.809Z,99.90
2019-05-26T11:23:41.621Z,99.90
2019-05-26T11:26:15.365Z,99.90
2019-05-26T11:28:49.159Z,99.90
2019-05-26T11:31:23.171Z,99.90
2019-05-26T11:33:57.241Z,99.90
2019-05-26T11:36:32.526Z,99.90
2019-05-26T11:39:08.597Z,99.90
2019-05-26T11:41:42.447Z,99.90
2019-05-26T11:44:18.281Z,99.90
2019-05-26T11:46:52.935Z,98.30
2019-05-26T11:49:27.229Z,99.40
2019-05-26T11:52:00.975Z,99.10
2019-05-26T11:54:34.903Z,98.40
2019-05-26T11:57:08.927Z,97.70
2019-05-26T11:59:46.842Z,96.50
2019-05-26T12:02:17.972Z,96.00
2019-05-26T12:04:52.057Z,98.30
2019-05-26T12:07:26.348Z,96.60
2019-05-26T12:10:01.079Z,97.90
2019-05-26T12:12:35.239Z,97.10
2019-05-26T12:15:12.064Z,97.40
2019-05-26T12:17:46.906Z,96.00
2019-05-26T12:20:21.726Z,96.20
2019-05-26T12:22:58.447Z,95.40
2019-05-26T12:25:32.129Z,94.80
2019-05-26T12:28:06.359Z,96.40
2019-05-26T12:30:40.375Z,97.50
2019-05-26T12:33:14.492Z,95.80
2019-05-26T12:35:48.484Z,98.40
2019-05-26T12:38:26.042Z,96.70
2019-05-26T12:41:00.598Z,95.50
2019-05-26T12:43:34.258Z,95.70
2019-05-26T12:46:08.118Z,95.60
2019-05-26T12:48:42.677Z,94.50
2019-05-26T12:51:18.750Z,92.40
2019-05-26T12:53:52.838Z,92.50
2019-05-26T12:56:28.868Z,93.70
2019-05-26T12:59:03.251Z,93.70
2019-05-26T13:01:37.049Z,92.10
2019-05-26T13:04:10.809Z,93.50
2019-05-26T13:06:44.910Z,92.30
2019-05-26T13:09:18.685Z,90.50
2019-05-26T13:11:52.888Z,92.10
2019-05-26T13:14:26.567Z,90.90
2019-05-26T13:17:01.734Z,92.10
2019-05-26T13:19:36.512Z,91.30
2019-05-26T13:22:10.293Z,91.80
2019-05-26T13:24:44.572Z,90.40
2019-05-26T13:27:20.750Z,86.50
2019-05-26T13:29:54.804Z,89.20
2019-05-26T13:32:28.511Z,88.70
2019-05-26T13:35:03.098Z,90.30
2019-05-26T13:37:36.849Z,91.60
2019-05-26T13:40:12.126Z,92.20
2019-05-26T13:42:46.918Z,90.90
2019-05-26T13:45:23.151Z,91.50
2019-05-26T13:47:57.067Z,85.80
2019-05-26T13:50:31.296Z,86.00
2019-05-26T13:53:05.396Z,90.10
2019-05-26T13:55:39.440Z,89.20
2019-05-26T13:58:13.537Z,91.80
2019-05-26T14:00:47.708Z,88.50
2019-05-26T14:03:24.340Z,83.40
2019-05-26T14:06:06.069Z,84.20
2019-05-26T14:08:40.247Z,80.50
2019-05-26T14:11:14.325Z,78.00
2019-05-26T14:13:48.523Z,78.50
2019-05-26T14:16:24.378Z,80.20
2019-05-26T14:18:59.253Z,79.30
2019-05-26T14:21:33.846Z,80.30
2019-05-26T14:24:07.701Z,80.00
2019-05-26T14:26:41.912Z,81.10
2019-05-26T14:29:16.625Z,80.90
2019-05-26T14:31:52.883Z,76.10
2019-05-26T14:34:28.630Z,73.10
2019-05-26T14:37:05.269Z,72.30
2019-05-26T14:39:39.197Z,72.10
2019-05-26T14:42:12.982Z,73.20
2019-05-26T14:44:46.876Z,69.90
2019-05-26T14:47:26.966Z,69.40
2019-05-26T14:50:01.078Z,70.50
2019-05-26T14:52:34.999Z,70.30
2019-05-26T14:55:11.530Z,69.60
2019-05-26T14:57:45.321Z,69.30
2019-05-26T15:00:20.680Z,68.90
2019-05-26T15:02:57.214Z,71.90
2019-05-26T15:05:31.483Z,69.00
2019-05-26T15:08:05.620Z,73.00
2019-05-26T15:10:39.410Z,73.20
2019-05-26T15:13:13.314Z,75.20
2019-05-26T15:15:47.896Z,74.90
2019-05-26T15:18:21.876Z,72.40
2019-05-26T15:20:56.357Z,71.50
2019-05-26T15:23:30.210Z,72.80
2019-05-26T15:26:05.482Z,72.20
2019-05-26T15:28:40.065Z,73.90
2019-05-26T15:31:14.385Z,72.50
2019-05-26T15:33:48.203Z,73.30
2019-05-26T15:36:21.936Z,71.90
2019-05-26T15:38:56.116Z,72.10
2019-05-26T15:41:30.142Z,71.60
2019-05-26T15:44:04.161Z,70.60
2019-05-26T15:46:37.957Z,72.40
2019-05-26T15:49:13.874Z,70.20
2019-05-26T15:51:55.192Z,72.10
2019-05-26T15:54:29.347Z,68.80
2019-05-26T15:57:03.941Z,68.70
2019-05-26T15:59:39.546Z,70.20
2019-05-26T16:02:13.355Z,71.10
2019-05-26T16:04:47.452Z,71.80
2019-05-26T16:07:22.088Z,73.60
2019-05-26T16:10:06.732Z,74.40
2019-05-26T16:12:40.676Z,72.70
2019-05-26T16:15:15.670Z,76.00
2019-05-26T16:17:54.015Z,76.60
2019-05-26T16:20:28.177Z,76.00
2019-05-26T16:23:01.871Z,78.40
2019-05-26T16:25:35.945Z,78.00
2019-05-26T16:28:10.068Z,78.30
2019-05-26T16:30:44.509Z,79.40
2019-05-26T16:33:18.829Z,80.30
2019-05-26T16:35:55.478Z,80.20
2019-05-26T16:38:28.144Z,79.70
2019-05-26T16:41:01.928Z,80.10
2019-05-26T16:43:35.945Z,79.70
2019-05-26T16:46:10.031Z,81.40
2019-05-26T16:48:44.386Z,83.00
2019-05-26T16:51:18.135Z,81.60
2019-05-26T16:53:53.687Z,82.80
2019-05-26T16:56:27.343Z,85.80
2019-05-26T16:59:01.078Z,83.60
2019-05-26T17:01:35.080Z,83.30
2019-05-26T17:04:09.003Z,85.60
2019-05-26T17:06:43.900Z,85.60
2019-05-26T17:09:17.610Z,86.80
2019-05-26T17:11:51.300Z,88.30
2019-05-26T17:14:25.304Z,88.90
2019-05-26T17:17:14.306Z,90.50
2019-05-26T17:19:38.321Z,90.60
2019-05-26T17:22:12.330Z,91.00
2019-05-26T17:24:46.528Z,92.40
2019-05-26T17:27:20.749Z,92.80
2019-05-26T17:29:58.027Z,92.40
2019-05-26T17:32:32.007Z,93.40
2019-05-26T17:35:07.750Z,94.80
2019-05-26T17:37:41.473Z,96.40
2019-05-26T17:40:15.777Z,99.90
2019-05-26T17:42:50.051Z,99.90
2019-05-26T17:45:24.075Z,99.90
2019-05-26T17:48:01.794Z,99.90
2019-05-26T17:50:35.569Z,99.90
2019-05-26T17:53:09.327Z,99.90
2019-05-26T17:55:43.689Z,99.90
2019-05-26T17:58:17.310Z,99.90
2019-05-26T18:00:51.796Z,99.90
2019-05-26T18:03:25.938Z,99.90
2019-05-26T18:05:59.668Z,99.90
2019-05-26T18:08:36.310Z,99.90
2019-05-26T18:11:08.965Z,99.90
2019-05-26T18:13:46.338Z,99.90
2019-05-26T18:16:18.240Z,99.90
2019-05-26T18:18:52.512Z,99.90
2019-05-26T18:21:27.141Z,99.90
2019-05-26T18:24:01.342Z,99.90
2019-05-26T18:26:36.457Z,99.90
2019-05-26T18:29:10.646Z,99.90
2019-05-26T18:31:45.804Z,99.90
2019-05-26T18:34:21.178Z,99.90
2019-05-26T18:36:55.174Z,99.90
2019-05-26T18:39:30.321Z,99.90
2019-05-26T18:42:04.743Z,99.90
2019-05-26T18:44:38.460Z,99.90
2019-05-26T18:47:12.504Z,99.90
2019-05-26T18:49:46.627Z,99.90
2019-05-26T18:52:20.765Z,99.90
2019-05-26T18:54:54.480Z,99.90
2019-05-26T18:57:28.539Z,99.90
2019-05-26T19:00:02.614Z,99.90
2019-05-26T19:02:36.631Z,99.90
2019-05-26T19:05:11.278Z,99.90
2019-05-26T19:07:45.570Z,99.90
2019-05-26T19:10:19.881Z,99.90
2019-05-26T19:12:54.638Z,99.90
2019-05-26T19:15:29.230Z,99.90
2019-05-26T19:18:18.870Z,99.90
2019-05-26T19:20:42.907Z,99.90
2019-05-26T19:23:17.063Z,99.90
2019-05-26T19:25:51.321Z,99.90
2019-05-26T19:28:25.056Z,99.90
2019-05-26T19:30:59.143Z,99.90
2019-05-26T19:33:33.337Z,99.90
2019-05-26T19:36:10.499Z,99.90
2019-05-26T19:38:42.969Z,99.90
2019-05-26T19:41:17.108Z,99.90
2019-05-26T19:43:51.100Z,99.90
2019-05-26T19:46:26.647Z,99.90
2019-05-26T19:49:01.017Z,99.90
2019-05-26T19:51:35.555Z,99.90
2019-05-26T19:54:09.256Z,99.90
2019-05-26T19:56:43.988Z,99.90
2019-05-26T19:59:18.083Z,99.90
2019-05-26T20:01:51.904Z,99.90
2019-05-26T20:04:25.981Z,99.90
2019-05-26T20:06:59.650Z,99.90
2019-05-26T20:09:33.663Z,99.90
2019-05-26T20:12:07.790Z,99.90
2019-05-26T20:14:41.517Z,99.90
2019-05-26T20:17:15.259Z,99.90
2019-05-26T20:19:50.221Z,99.90
2019-05-26T20:22:24.712Z,99.90
2019-05-26T20:24:58.989Z,99.90
2019-05-26T20:27:33.181Z,99.90
2019-05-26T20:30:09.118Z,99.90
2019-05-26T20:32:42.811Z,99.90
2019-05-26T20:35:16.803Z,99.90
2019-05-26T20:37:50.500Z,99.90
2019-05-26T20:40:24.219Z,99.90
2019-05-26T20:43:00.170Z,99.90
2019-05-26T20:45:34.464Z,99.90
2019-05-26T20:48:36.979Z,99.90
2019-05-26T20:51:14.001Z,99.90
2019-05-26T20:53:47.795Z,99.90
2019-05-26T20:56:21.994Z,99.90
2019-05-26T20:58:56.088Z,99.90
2019-05-26T21:01:31.019Z,99.90
2019-05-26T21:04:04.769Z,99.90
2019-05-26T21:06:38.559Z,99.90
2019-05-26T21:09:12.344Z,99.90
2019-05-26T21:11:46.226Z,99.90
2019-05-26T21:14:20.317Z,99.90
2019-05-26T21:16:54.103Z,99.90
2019-05-26T21:19:28.309Z,99.90
2019-05-26T21:22:02.128Z,99.90
2019-05-26T21:24:36.307Z,99.90
2019-05-26T21:27:10.010Z,99.90
2019-05-26T21:29:44.186Z,99.90
2019-05-26T21:32:20.779Z,99.90
2019-05-26T21:34:55.838Z,99.90
2019-05-26T21:37:30.444Z,99.90
2019-05-26T21:40:13.070Z,99.90
2019-05-26T21:42:47.517Z,99.90
2019-05-26T21:45:21.370Z,99.90
2019-05-26T21:47:55.365Z,99.90
2019-05-26T21:50:29.249Z,99.90
2019-05-26T21:53:03.055Z,99.90
2019-05-26T21:55:37.334Z,99.90
2019-05-26T21:58:11.559Z,99.90
2019-05-26T22:00:49.608Z,99.90
2019-05-26T22:03:24.870Z,99.90
2019-05-26T22:05:58.904Z,99.90
2019-05-26T22:08:32.627Z,99.90
2019-05-26T22:11:06.573Z,99.90
2019-05-26T22:13:40.481Z,99.90
2019-05-26T22:16:14.537Z,99.90
2019-05-26T22:18:48.580Z,99.90
2019-05-26T22:21:22.566Z,99.90
2019-05-26T22:23:57.279Z,99.90
2019-05-26T22:26:31.356Z,99.90
2019-05-26T22:29:05.079Z,99.90
2019-05-26T22:31:38.820Z,99.90
2019-05-26T22:34:12.588Z,99.90
2019-05-26T22:36:46.329Z,99.90
2019-05-26T22:39:20.097Z,99.90
2019-05-26T22:41:53.865Z,99.90
2019-05-26T22:44:27.783Z,99.90
2019-05-26T22:47:01.599Z,99.90
2019-05-26T22:49:38.747Z,99.90
2019-05-26T22:52:12.559Z,99.90
2019-05-26T22:54:46.432Z,99.90
2019-05-26T22:57:20.246Z,99.90
2019-05-26T22:59:54.016Z,99.90
2019-05-26T23:02:28.196Z,99.90
2019-05-26T23:05:02.510Z,99.90
2019-05-26T23:07:37.535Z,99.90
2019-05-26T23:10:11.877Z,99.90
2019-05-26T23:12:45.967Z,99.90
2019-05-26T23:15:19.857Z,99.90
2019-05-26T23:17:53.676Z,99.90
2019-05-26T23:20:28.312Z,99.90
2019-05-26T23:23:02.108Z,99.90
2019-05-26T23:25:36.277Z,99.90
2019-05-26T23:28:10.567Z,99.90
2019-05-26T23:30:45.437Z,99.90
2019-05-26T23:33:19.118Z,99.90
2019-05-26T23:35:52.899Z,99.90
2019-05-26T23:38:26.718Z,99.90
2019-05-26T23:41:00.988Z,99.90
2019-05-26T23:43:36.438Z,99.90
2019-05-26T23:46:10.577Z,99.90
2019-05-26T23:48:44.798Z,99.90
2019-05-26T23:51:18.984Z,99.90
2019-05-26T23:53:52.777Z,99.90
2019-05-26T23:56:30.061Z,99.90
2019-05-26T23:59:03.869Z,99.90
