createdAt,value
2023-05-03T00:01:44.750Z,7.35
2023-05-03T00:04:11.958Z,7.90
2023-05-03T00:06:39.276Z,7.70
2023-05-03T00:09:06.318Z,7.25
2023-05-03T00:11:34.414Z,8.40
2023-05-03T00:14:01.859Z,7.70
2023-05-03T00:16:29.054Z,8.15
2023-05-03T00:18:56.087Z,6.88
2023-05-03T00:21:23.593Z,7.13
2023-05-03T00:23:50.709Z,6.78
2023-05-03T00:26:17.725Z,6.70
2023-05-03T00:28:45.529Z,6.63
2023-05-03T00:31:12.737Z,5.85
2023-05-03T00:33:40.865Z,5.72
2023-05-03T00:36:15.663Z,5.97
2023-05-03T00:38:43.261Z,4.50
2023-05-03T00:41:11.172Z,5.05
2023-05-03T00:43:38.594Z,5.38
2023-05-03T00:46:16.731Z,4.75
2023-05-03T00:48:45.541Z,4.55
2023-05-03T00:51:14.884Z,4.53
2023-05-03T00:53:43.663Z,5.68
2023-05-03T00:56:12.188Z,4.22
2023-05-03T00:58:40.733Z,4.85
2023-05-03T01:01:09.068Z,4.57
2023-05-03T01:03:41.416Z,4.35
2023-05-03T01:06:25.193Z,4.55
2023-05-03T01:09:12.869Z,4.60
2023-05-03T01:12:04.884Z,4.78
2023-05-03T01:14:40.923Z,4.25
2023-05-03T01:17:20.067Z,4.60
2023-05-03T01:19:54.275Z,4.53
2023-05-03T01:22:36.687Z,4.80
2023-05-03T01:25:11.396Z,4.75
2023-05-03T01:27:39.794Z,4.78
2023-05-03T01:30:08.907Z,4.18
2023-05-03T01:33:04.909Z,4.93
2023-05-03T01:35:50.819Z,4.65
2023-05-03T01:38:18.995Z,4.45
2023-05-03T01:40:53.128Z,4.63
2023-05-03T01:43:23.366Z,4.72
2023-05-03T01:45:50.828Z,3.95
2023-05-03T01:48:19.685Z,4.50
2023-05-03T01:50:47.062Z,4.60
2023-05-03T01:53:14.413Z,4.85
2023-05-03T01:55:43.153Z,4.78
2023-05-03T01:58:12.716Z,4.40
2023-05-03T02:00:39.878Z,4.55
2023-05-03T02:03:07.080Z,4.90
2023-05-03T02:05:34.260Z,4.82
2023-05-03T02:08:01.262Z,4.78
2023-05-03T02:10:28.401Z,4.30
2023-05-03T02:12:56.014Z,4.45
2023-05-03T02:15:23.219Z,4.70
2023-05-03T02:17:50.976Z,5.28
2023-05-03T02:20:18.440Z,4.68
2023-05-03T02:22:45.372Z,5.10
2023-05-03T02:25:12.497Z,5.53
2023-05-03T02:27:39.800Z,5.30
2023-05-03T02:30:08.052Z,4.72
2023-05-03T02:32:41.489Z,4.55
2023-05-03T02:35:09.332Z,4.68
2023-05-03T02:37:36.490Z,4.70
2023-05-03T02:40:10.035Z,4.93
2023-05-03T02:42:37.913Z,4.85
2023-05-03T02:45:07.475Z,4.90
2023-05-03T02:47:34.681Z,5.13
2023-05-03T02:50:01.966Z,4.85
2023-05-03T02:52:32.641Z,5.57
2023-05-03T02:54:59.827Z,5.65
2023-05-03T02:57:26.977Z,5.43
2023-05-03T02:59:56.228Z,5.47
2023-05-03T03:02:23.707Z,4.85
2023-05-03T03:04:51.175Z,5.80
2023-05-03T03:07:18.322Z,5.10
2023-05-03T03:09:45.530Z,5.65
2023-05-03T03:12:12.503Z,5.93
2023-05-03T03:14:39.795Z,5.18
2023-05-03T03:17:10.176Z,5.03
2023-05-03T03:19:37.313Z,4.88
2023-05-03T03:22:04.378Z,5.40
2023-05-03T03:24:32.396Z,5.55
2023-05-03T03:26:59.464Z,4.70
2023-05-03T03:29:28.029Z,5.05
2023-05-03T03:31:55.639Z,5.57
2023-05-03T03:34:22.817Z,5.53
2023-05-03T03:36:49.844Z,4.85
2023-05-03T03:39:17.362Z,4.82
2023-05-03T03:41:46.124Z,5.22
2023-05-03T03:44:13.236Z,5.00
2023-05-03T03:46:41.053Z,4.78
2023-05-03T03:49:08.932Z,5.38
2023-05-03T03:51:36.636Z,5.28
2023-05-03T03:54:04.997Z,5.30
2023-05-03T03:56:36.080Z,5.40
2023-05-03T03:59:03.318Z,5.43
2023-05-03T04:01:30.322Z,5.22
2023-05-03T04:03:57.894Z,5.18
2023-05-03T04:06:25.517Z,5.20
2023-05-03T04:08:52.645Z,5.22
2023-05-03T04:11:21.545Z,4.82
2023-05-03T04:13:54.133Z,4.67
2023-05-03T04:16:21.782Z,4.68
2023-05-03T04:18:49.700Z,5.25
2023-05-03T04:21:17.030Z,4.93
2023-05-03T04:23:44.441Z,4.68
2023-05-03T04:26:23.866Z,4.68
2023-05-03T04:29:01.244Z,4.72
2023-05-03T04:31:28.698Z,5.03
2023-05-03T04:33:58.065Z,5.30
2023-05-03T04:36:27.045Z,4.93
2023-05-03T04:38:55.910Z,4.93
2023-05-03T04:41:24.786Z,4.95
2023-05-03T04:43:53.546Z,4.90
2023-05-03T04:46:21.566Z,5.55
2023-05-03T04:48:49.970Z,5.20
2023-05-03T04:51:18.115Z,5.53
2023-05-03T04:53:46.144Z,5.28
2023-05-03T04:56:17.448Z,4.97
2023-05-03T04:58:45.080Z,4.72
2023-05-03T05:01:14.599Z,4.70
2023-05-03T05:03:42.178Z,5.13
2023-05-03T05:06:17.349Z,4.68
2023-05-03T05:08:45.443Z,4.75
2023-05-03T05:11:14.953Z,4.68
2023-05-03T05:13:42.308Z,5.05
2023-05-03T05:16:09.625Z,5.15
2023-05-03T05:18:39.464Z,4.65
2023-05-03T05:21:09.324Z,5.03
2023-05-03T05:23:38.317Z,4.95
2023-05-03T05:26:05.401Z,5.45
2023-05-03T05:28:33.905Z,5.05
2023-05-03T05:31:01.680Z,4.85
2023-05-03T05:33:29.823Z,4.63
2023-05-03T05:35:58.275Z,4.72
2023-05-03T05:38:25.727Z,4.80
2023-05-03T05:40:56.657Z,5.30
2023-05-03T05:43:24.619Z,5.00
2023-05-03T05:45:51.705Z,4.97
2023-05-03T05:48:20.071Z,4.95
2023-05-03T05:50:48.965Z,5.20
2023-05-03T05:53:16.500Z,5.07
2023-05-03T05:55:53.549Z,4.95
2023-05-03T05:58:20.960Z,4.72
2023-05-03T06:00:52.044Z,4.97
2023-05-03T06:03:19.346Z,5.10
2023-05-03T06:05:49.435Z,5.13
2023-05-03T06:08:16.488Z,4.60
2023-05-03T06:10:43.609Z,5.13
2023-05-03T06:13:10.906Z,4.90
2023-05-03T06:15:38.013Z,4.80
2023-05-03T06:18:05.202Z,4.93
2023-05-03T06:20:32.388Z,4.70
2023-05-03T06:23:00.048Z,4.45
2023-05-03T06:25:27.202Z,4.80
2023-05-03T06:27:54.237Z,4.43
2023-05-03T06:30:25.939Z,5.10
2023-05-03T06:32:53.631Z,4.82
2023-05-03T06:35:22.010Z,4.60
2023-05-03T06:37:50.098Z,5.15
2023-05-03T06:40:17.788Z,4.28
2023-05-03T06:42:44.837Z,4.65
2023-05-03T06:45:15.570Z,5.35
2023-05-03T06:47:43.299Z,4.65
2023-05-03T06:50:10.987Z,5.13
2023-05-03T06:52:38.438Z,4.45
2023-05-03T06:55:06.144Z,4.65
2023-05-03T06:57:33.304Z,4.47
2023-05-03T07:00:00.458Z,4.53
2023-05-03T07:02:28.005Z,4.72
2023-05-03T07:04:55.102Z,3.83
2023-05-03T07:07:22.318Z,4.05
2023-05-03T07:09:49.644Z,4.65
2023-05-03T07:12:16.829Z,4.93
2023-05-03T07:14:44.017Z,4.40
2023-05-03T07:17:11.180Z,4.60
2023-05-03T07:19:38.836Z,4.15
2023-05-03T07:22:05.912Z,4.80
2023-05-03T07:24:32.898Z,4.97
2023-05-03T07:27:00.016Z,4.60
2023-05-03T07:29:27.663Z,4.97
2023-05-03T07:31:55.060Z,5.50
2023-05-03T07:34:22.210Z,5.22
2023-05-03T07:36:49.358Z,5.93
2023-05-03T07:39:17.543Z,5.90
2023-05-03T07:41:45.338Z,6.05
2023-05-03T07:44:12.342Z,6.13
2023-05-03T07:46:39.389Z,6.65
2023-05-03T07:49:06.852Z,6.18
2023-05-03T07:51:38.430Z,5.93
2023-05-03T07:54:05.732Z,7.00
2023-05-03T07:56:32.774Z,6.90
2023-05-03T07:59:09.545Z,6.50
2023-05-03T08:01:37.879Z,6.47
2023-05-03T08:04:05.492Z,6.70
2023-05-03T08:06:35.748Z,6.68
2023-05-03T08:09:04.702Z,6.15
2023-05-03T08:11:32.317Z,7.85
2023-05-03T08:13:59.856Z,6.82
2023-05-03T08:16:27.311Z,6.88
2023-05-03T08:18:54.637Z,7.00
2023-05-03T08:21:24.698Z,7.35
2023-05-03T08:23:52.047Z,7.68
2023-05-03T08:26:19.488Z,6.57
2023-05-03T08:28:46.729Z,7.30
2023-05-03T08:31:14.186Z,7.15
2023-05-03T08:33:41.395Z,7.40
2023-05-03T08:36:08.598Z,8.23
2023-05-03T08:38:36.816Z,7.22
2023-05-03T08:41:30.224Z,7.90
2023-05-03T08:44:00.240Z,7.82
2023-05-03T08:46:28.869Z,8.35
2023-05-03T08:48:56.539Z,8.52
2023-05-03T08:51:24.970Z,7.68
2023-05-03T08:53:52.118Z,8.05
2023-05-03T08:56:43.296Z,7.88
2023-05-03T08:59:14.097Z,8.35
2023-05-03T09:01:42.094Z,8.73
2023-05-03T09:04:11.137Z,8.38
2023-05-03T09:06:39.316Z,8.50
2023-05-03T09:09:08.760Z,7.60
2023-05-03T09:11:38.783Z,8.40
2023-05-03T09:14:14.541Z,8.20
2023-05-03T09:16:44.728Z,8.88
2023-05-03T09:19:13.290Z,9.00
2023-05-03T09:21:42.918Z,9.20
2023-05-03T09:24:19.120Z,8.35
2023-05-03T09:26:47.617Z,8.48
2023-05-03T09:29:31.334Z,9.27
2023-05-03T09:32:05.682Z,8.88
2023-05-03T09:34:34.108Z,9.07
2023-05-03T09:37:01.475Z,9.10
2023-05-03T09:39:28.714Z,9.77
2023-05-03T09:41:56.393Z,8.55
2023-05-03T09:44:51.335Z,9.13
2023-05-03T09:47:18.888Z,9.00
2023-05-03T09:49:46.389Z,9.38
2023-05-03T09:52:13.604Z,10.45
2023-05-03T09:54:41.157Z,8.90
2023-05-03T09:57:09.116Z,9.23
2023-05-03T09:59:38.883Z,9.68
2023-05-03T10:02:08.107Z,10.77
2023-05-03T10:04:48.108Z,11.32
2023-05-03T10:07:18.476Z,9.98
2023-05-03T10:09:48.181Z,9.57
2023-05-03T10:12:18.664Z,9.48
2023-05-03T10:14:48.331Z,9.18
2023-05-03T10:17:43.367Z,9.82
2023-05-03T10:20:16.936Z,9.25
2023-05-03T10:23:06.190Z,9.52
2023-05-03T10:25:37.996Z,10.05
2023-05-03T10:28:06.245Z,8.55
2023-05-03T10:30:40.494Z,9.77
2023-05-03T10:33:13.835Z,9.55
2023-05-03T10:35:43.082Z,9.57
2023-05-03T10:38:15.510Z,9.25
2023-05-03T10:40:44.490Z,9.05
2023-05-03T10:43:29.968Z,10.32
2023-05-03T10:46:01.008Z,9.38
2023-05-03T10:48:29.509Z,7.95
2023-05-03T10:50:57.827Z,9.15
2023-05-03T10:53:34.173Z,8.52
2023-05-03T10:56:09.554Z,9.50
2023-05-03T10:58:43.854Z,8.27
2023-05-03T11:01:13.521Z,9.75
2023-05-03T11:03:50.260Z,10.05
2023-05-03T11:06:36.605Z,8.65
2023-05-03T11:09:06.936Z,8.27
2023-05-03T11:11:35.964Z,8.60
2023-05-03T11:14:04.090Z,8.75
2023-05-03T11:16:31.767Z,8.70
2023-05-03T11:19:00.405Z,9.38
2023-05-03T11:21:27.693Z,8.27
2023-05-03T11:23:54.821Z,7.72
2023-05-03T11:26:26.453Z,7.72
2023-05-03T11:28:54.521Z,7.57
2023-05-03T11:31:22.986Z,7.47
2023-05-03T11:33:51.327Z,7.93
2023-05-03T11:36:18.673Z,8.18
2023-05-03T11:38:46.044Z,8.32
2023-05-03T11:41:19.258Z,8.15
2023-05-03T11:44:00.470Z,7.68
2023-05-03T11:46:35.171Z,7.13
2023-05-03T11:49:03.891Z,7.97
2023-05-03T11:51:31.558Z,7.78
2023-05-03T11:54:13.036Z,7.68
2023-05-03T11:56:51.342Z,8.30
2023-05-03T11:59:20.253Z,7.97
2023-05-03T12:01:49.762Z,8.02
2023-05-03T12:04:18.142Z,8.10
2023-05-03T12:06:53.027Z,8.23
2023-05-03T12:09:25.991Z,8.45
2023-05-03T12:11:55.354Z,8.15
2023-05-03T12:14:23.336Z,7.60
2023-05-03T12:16:53.128Z,7.90
2023-05-03T12:19:31.065Z,7.47
2023-05-03T12:24:33.440Z,7.38
2023-05-03T12:27:02.930Z,7.57
2023-05-03T12:29:34.701Z,7.88
2023-05-03T12:32:03.691Z,8.50
2023-05-03T12:34:35.810Z,7.68
2023-05-03T12:37:05.768Z,7.55
2023-05-03T12:39:34.466Z,7.90
2023-05-03T12:42:07.978Z,7.40
2023-05-03T12:44:35.681Z,7.85
2023-05-03T12:47:04.093Z,7.75
2023-05-03T12:49:32.264Z,7.95
2023-05-03T12:52:33.073Z,7.90
2023-05-03T12:55:03.103Z,7.18
2023-05-03T12:57:33.895Z,8.13
2023-05-03T13:00:14.485Z,8.00
2023-05-03T13:03:20.790Z,7.55
2023-05-03T13:10:30.011Z,7.25
2023-05-03T13:12:57.357Z,7.35
2023-05-03T13:15:25.433Z,7.53
2023-05-03T13:17:52.614Z,7.15
2023-05-03T13:20:20.362Z,7.65
2023-05-03T13:22:49.275Z,8.38
2023-05-03T13:25:16.794Z,8.68
2023-05-03T13:27:44.212Z,7.70
2023-05-03T13:30:11.808Z,7.85
2023-05-03T13:32:38.823Z,8.10
2023-05-03T13:35:06.814Z,7.90
2023-05-03T13:37:34.135Z,8.23
2023-05-03T13:40:01.665Z,7.88
2023-05-03T13:42:28.891Z,8.10
2023-05-03T13:44:56.228Z,8.88
2023-05-03T13:47:23.298Z,8.95
2023-05-03T13:49:50.573Z,8.57
2023-05-03T13:52:17.541Z,8.65
2023-05-03T13:54:44.596Z,8.82
2023-05-03T13:57:12.073Z,9.23
2023-05-03T13:59:39.265Z,8.75
2023-05-03T14:02:06.607Z,9.60
2023-05-03T14:04:34.092Z,9.57
2023-05-03T14:07:03.478Z,8.65
2023-05-03T14:09:31.108Z,8.88
2023-05-03T14:11:58.145Z,8.73
2023-05-03T14:14:27.612Z,9.93
2023-05-03T14:16:54.760Z,10.35
2023-05-03T14:19:22.045Z,9.48
2023-05-03T14:21:51.419Z,9.32
2023-05-03T14:24:18.922Z,9.70
2023-05-03T14:26:46.263Z,9.15
2023-05-03T14:29:13.201Z,9.77
2023-05-03T14:31:40.554Z,10.25
2023-05-03T14:34:08.192Z,9.40
2023-05-03T14:36:38.531Z,9.73
2023-05-03T14:39:06.963Z,9.75
2023-05-03T14:41:34.552Z,10.23
2023-05-03T14:44:02.338Z,9.60
2023-05-03T14:46:29.808Z,9.00
2023-05-03T14:48:57.344Z,9.93
2023-05-03T14:51:24.417Z,10.45
2023-05-03T14:53:51.463Z,10.20
2023-05-03T14:56:18.567Z,10.20
2023-05-03T14:58:45.685Z,10.10
2023-05-03T15:01:22.053Z,10.05
2023-05-03T15:03:49.798Z,8.35
2023-05-03T15:06:24.446Z,8.18
2023-05-03T15:08:52.439Z,7.70
2023-05-03T15:11:19.357Z,8.35
2023-05-03T15:13:47.060Z,8.80
2023-05-03T15:16:14.303Z,8.88
2023-05-03T15:18:43.561Z,9.45
2023-05-03T15:21:12.815Z,8.05
2023-05-03T15:23:39.755Z,8.45
2023-05-03T15:26:07.109Z,8.90
2023-05-03T15:28:34.181Z,8.70
2023-05-03T15:31:01.893Z,8.77
2023-05-03T15:33:29.040Z,8.05
2023-05-03T15:35:56.481Z,8.38
2023-05-03T15:38:23.646Z,8.90
2023-05-03T15:40:50.711Z,9.10
2023-05-03T15:43:18.021Z,8.63
2023-05-03T15:45:45.073Z,7.88
2023-05-03T15:48:12.127Z,8.50
2023-05-03T15:50:39.179Z,8.23
2023-05-03T15:53:06.408Z,8.45
2023-05-03T15:55:33.566Z,9.10
2023-05-03T15:58:00.700Z,9.55
2023-05-03T16:00:27.883Z,8.40
2023-05-03T16:02:55.168Z,8.88
2023-05-03T16:05:23.124Z,8.98
2023-05-03T16:07:51.002Z,9.43
2023-05-03T16:10:18.165Z,9.35
2023-05-03T16:12:45.237Z,8.68
2023-05-03T16:15:12.658Z,9.38
2023-05-03T16:17:39.968Z,9.90
2023-05-03T16:20:16.340Z,9.55
2023-05-03T16:22:43.735Z,9.20
2023-05-03T16:25:11.292Z,8.95
2023-05-03T16:27:41.608Z,9.13
2023-05-03T16:30:09.643Z,8.65
2023-05-03T16:32:37.006Z,8.95
2023-05-03T16:35:04.677Z,9.20
2023-05-03T16:37:33.091Z,8.55
2023-05-03T16:40:00.677Z,8.95
2023-05-03T16:42:28.183Z,8.48
2023-05-03T16:44:55.318Z,8.98
2023-05-03T16:47:22.487Z,8.57
2023-05-03T16:49:49.550Z,9.02
2023-05-03T16:52:16.560Z,7.47
2023-05-03T16:54:43.827Z,8.35
2023-05-03T16:57:10.973Z,8.93
2023-05-03T16:59:38.119Z,8.40
2023-05-03T17:02:05.139Z,8.63
2023-05-03T17:04:32.292Z,8.80
2023-05-03T17:06:59.381Z,8.88
2023-05-03T17:09:26.498Z,9.60
2023-05-03T17:11:53.618Z,9.32
2023-05-03T17:14:20.953Z,8.45
2023-05-03T17:16:49.156Z,9.13
2023-05-03T17:19:16.378Z,8.85
2023-05-03T17:21:43.423Z,9.65
2023-05-03T17:24:11.905Z,8.48
2023-05-03T17:26:39.975Z,8.45
2023-05-03T17:29:07.863Z,8.32
2023-05-03T17:31:34.762Z,8.45
2023-05-03T17:34:01.934Z,8.75
2023-05-03T17:36:29.486Z,8.55
2023-05-03T17:38:56.814Z,8.23
2023-05-03T17:41:23.832Z,7.97
2023-05-03T17:43:51.672Z,9.65
2023-05-03T17:46:20.385Z,9.45
2023-05-03T17:48:48.695Z,9.35
2023-05-03T17:51:15.786Z,9.07
2023-05-03T17:53:43.245Z,8.90
2023-05-03T17:56:19.674Z,9.93
2023-05-03T17:58:47.266Z,9.52
2023-05-03T18:01:15.742Z,9.82
2023-05-03T18:03:43.394Z,9.70
2023-05-03T18:06:13.282Z,10.27
2023-05-03T18:08:41.536Z,10.57
2023-05-03T18:11:09.409Z,10.73
2023-05-03T18:13:36.752Z,10.65
2023-05-03T18:16:07.964Z,10.10
2023-05-03T18:18:35.263Z,9.02
2023-05-03T18:21:04.657Z,10.30
2023-05-03T18:23:32.845Z,10.27
2023-05-03T18:26:00.415Z,9.65
2023-05-03T18:28:27.725Z,8.60
2023-05-03T18:30:56.037Z,9.98
2023-05-03T18:33:23.954Z,9.63
2023-05-03T18:35:52.473Z,9.20
2023-05-03T18:38:21.582Z,9.13
2023-05-03T18:40:49.530Z,9.63
2023-05-03T18:43:16.931Z,9.50
2023-05-03T18:45:44.511Z,8.98
2023-05-03T18:48:12.035Z,8.38
2023-05-03T18:50:39.456Z,8.85
2023-05-03T18:53:07.037Z,8.57
2023-05-03T18:55:34.235Z,8.95
2023-05-03T18:58:01.716Z,8.40
2023-05-03T19:00:28.747Z,8.48
2023-05-03T19:02:55.913Z,8.82
2023-05-03T19:05:23.131Z,8.85
2023-05-03T19:07:50.268Z,8.35
2023-05-03T19:10:19.921Z,7.80
2023-05-03T19:12:47.109Z,7.43
2023-05-03T19:15:14.079Z,7.80
2023-05-03T19:17:42.157Z,7.97
2023-05-03T19:20:12.770Z,8.00
2023-05-03T19:22:39.975Z,8.55
2023-05-03T19:25:07.587Z,7.90
2023-05-03T19:27:34.706Z,7.57
2023-05-03T19:30:01.991Z,8.10
2023-05-03T19:32:29.334Z,7.18
2023-05-03T19:34:56.676Z,7.45
2023-05-03T19:37:23.826Z,7.78
2023-05-03T19:39:50.949Z,7.95
2023-05-03T19:42:18.084Z,8.68
2023-05-03T19:44:45.047Z,7.20
2023-05-03T19:47:12.188Z,6.97
2023-05-03T19:49:39.279Z,7.43
2023-05-03T19:52:06.460Z,7.13
2023-05-03T19:54:33.532Z,8.73
2023-05-03T19:57:07.399Z,8.02
2023-05-03T19:59:35.459Z,7.30
2023-05-03T20:02:02.381Z,7.25
2023-05-03T20:04:29.654Z,8.05
2023-05-03T20:06:57.517Z,7.07
2023-05-03T20:09:24.832Z,7.18
2023-05-03T20:11:56.776Z,7.07
2023-05-03T20:14:23.735Z,7.28
2023-05-03T20:16:51.107Z,7.13
2023-05-03T20:19:18.615Z,7.53
2023-05-03T20:21:45.676Z,7.72
2023-05-03T20:24:12.844Z,7.55
2023-05-03T20:26:39.980Z,7.75
2023-05-03T20:29:07.190Z,7.15
2023-05-03T20:31:34.420Z,8.15
2023-05-03T20:34:01.636Z,8.02
2023-05-03T20:36:28.751Z,8.05
2023-05-03T20:38:56.469Z,7.72
2023-05-03T20:41:23.816Z,8.20
2023-05-03T20:43:55.138Z,7.35
2023-05-03T20:46:22.446Z,6.93
2023-05-03T20:48:49.885Z,7.53
2023-05-03T20:51:17.130Z,7.60
2023-05-03T20:53:44.310Z,6.95
2023-05-03T20:56:11.469Z,7.97
2023-05-03T20:58:38.453Z,8.10
2023-05-03T21:01:07.023Z,7.88
2023-05-03T21:03:34.848Z,8.20
2023-05-03T21:06:02.247Z,7.00
2023-05-03T21:08:29.433Z,6.75
2023-05-03T21:10:56.680Z,6.70
2023-05-03T21:13:23.987Z,7.22
2023-05-03T21:15:51.061Z,7.47
2023-05-03T21:18:19.359Z,7.38
2023-05-03T21:20:46.534Z,7.03
2023-05-03T21:23:13.430Z,7.28
2023-05-03T21:25:40.508Z,7.03
2023-05-03T21:28:07.553Z,6.90
2023-05-03T21:30:34.901Z,8.02
2023-05-03T21:33:02.037Z,6.50
2023-05-03T21:35:29.133Z,7.28
2023-05-03T21:37:56.522Z,7.55
2023-05-03T21:40:23.870Z,7.00
2023-05-03T21:42:54.295Z,6.90
2023-05-03T21:45:21.512Z,7.18
2023-05-03T21:47:48.857Z,7.20
2023-05-03T21:50:16.185Z,7.07
2023-05-03T21:52:43.190Z,6.97
2023-05-03T21:55:10.395Z,7.72
2023-05-03T21:57:38.055Z,6.82
2023-05-03T22:00:06.060Z,7.00
2023-05-03T22:02:35.763Z,7.55
2023-05-03T22:05:03.251Z,7.30
2023-05-03T22:07:30.225Z,7.13
2023-05-03T22:09:57.290Z,7.18
2023-05-03T22:12:25.138Z,7.25
2023-05-03T22:14:53.045Z,7.50
2023-05-03T22:17:20.578Z,8.02
2023-05-03T22:19:47.738Z,7.40
2023-05-03T22:22:14.694Z,7.25
2023-05-03T22:24:41.737Z,7.00
2023-05-03T22:27:08.777Z,7.47
2023-05-03T22:29:36.399Z,7.03
2023-05-03T22:32:03.482Z,7.57
2023-05-03T22:34:30.902Z,7.90
2023-05-03T22:36:57.887Z,6.97
2023-05-03T22:39:24.996Z,7.68
2023-05-03T22:41:52.053Z,7.65
2023-05-03T22:44:19.078Z,8.25
2023-05-03T22:46:46.407Z,7.00
2023-05-03T22:49:13.803Z,8.57
2023-05-03T22:51:41.783Z,7.85
2023-05-03T22:54:08.920Z,7.65
2023-05-03T22:56:36.147Z,8.40
2023-05-03T22:59:03.293Z,8.02
2023-05-03T23:01:31.136Z,8.38
2023-05-03T23:03:58.640Z,8.65
2023-05-03T23:06:25.949Z,8.30
2023-05-03T23:08:53.024Z,8.10
2023-05-03T23:11:21.122Z,7.63
2023-05-03T23:13:48.423Z,8.45
2023-05-03T23:16:15.538Z,9.13
2023-05-03T23:18:42.999Z,8.63
2023-05-03T23:21:10.206Z,9.35
2023-05-03T23:23:37.416Z,8.80
2023-05-03T23:26:04.528Z,8.40
2023-05-03T23:28:32.901Z,8.75
2023-05-03T23:31:00.560Z,9.90
2023-05-03T23:33:28.823Z,9.38
2023-05-03T23:35:55.965Z,9.38
2023-05-03T23:38:23.246Z,9.25
2023-05-03T23:40:50.284Z,9.98
2023-05-03T23:43:17.293Z,9.05
2023-05-03T23:45:44.416Z,8.98
2023-05-03T23:48:11.962Z,9.07
2023-05-03T23:50:38.977Z,9.40
2023-05-03T23:53:06.725Z,8.77
2023-05-03T23:55:33.704Z,9.95
2023-05-03T23:58:01.032Z,9.50
