createdAt,value
2018-11-23T00:06:53.341Z,68.4
2018-11-23T00:17:07.262Z,68.4
2018-11-23T00:27:54.228Z,68.4
2018-11-23T00:38:07.455Z,68.5
2018-11-23T00:48:20.741Z,68.3
2018-11-23T00:59:06.248Z,68.3
2018-11-23T01:09:19.753Z,68.5
2018-11-23T01:19:32.731Z,68.9
2018-11-23T01:29:44.431Z,69.0
2018-11-23T01:39:58.912Z,69.2
2018-11-23T01:50:12.814Z,69.2
2018-11-23T02:00:37.906Z,68.9
2018-11-23T02:11:08.300Z,68.7
2018-11-23T02:21:53.865Z,68.6
2018-11-23T02:32:07.438Z,68.5
2018-11-23T02:42:21.348Z,68.2
2018-11-23T02:53:06.412Z,68.2
2018-11-23T03:03:51.761Z,68.0
2018-11-23T03:14:05.067Z,68.2
2018-11-23T03:24:18.346Z,68.2
2018-11-23T03:34:31.774Z,68.4
2018-11-23T03:44:44.725Z,68.7
2018-11-23T03:54:58.126Z,68.8
2018-11-23T04:09:01.153Z,68.9
2018-11-23T04:23:07.871Z,68.9
2018-11-23T04:33:21.789Z,68.2
2018-11-23T04:44:19.918Z,68.1
2018-11-23T04:54:33.792Z,68.1
2018-11-23T05:04:46.970Z,67.8
2018-11-23T05:16:35.725Z,67.7
2018-11-23T05:27:04.643Z,67.5
2018-11-23T05:37:17.470Z,67.4
2018-11-23T05:48:33.569Z,67.3
2018-11-23T05:59:56.767Z,67.3
2018-11-23T06:14:29.179Z,67.8
2018-11-23T06:25:30.495Z,67.0
2018-11-23T06:39:43.274Z,67.8
2018-11-23T06:52:22.564Z,67.5
2018-11-23T07:04:24.597Z,67.1
2018-11-23T07:14:38.842Z,68.8
2018-11-23T07:28:55.730Z,69.9
2018-11-23T07:41:56.396Z,68.4
2018-11-23T07:52:09.980Z,68.3
2018-11-23T08:16:02.016Z,68.7
2018-11-23T08:26:49.494Z,69.1
2018-11-23T08:37:36.867Z,69.1
2018-11-23T08:47:48.495Z,69.3
2018-11-23T08:58:36.535Z,69.2
2018-11-23T09:08:50.580Z,69.3
2018-11-23T09:19:04.600Z,69.3
2018-11-23T09:29:15.926Z,69.4
2018-11-23T09:39:30.335Z,69.6
2018-11-23T10:07:13.275Z,69.6
2018-11-23T10:17:26.925Z,69.7
2018-11-23T10:27:41.384Z,70.3
2018-11-23T10:38:26.628Z,70.0
2018-11-23T10:49:47.016Z,70.0
2018-11-23T11:00:00.848Z,70.2
2018-11-23T11:10:14.202Z,71.4
2018-11-23T11:20:43.366Z,74.5
2018-11-23T11:30:57.934Z,73.6
2018-11-23T11:41:45.454Z,69.8
2018-11-23T11:52:32.837Z,67.4
2018-11-23T12:02:46.430Z,67.0
2018-11-23T12:13:00.389Z,69.4
2018-11-23T12:23:12.098Z,70.2
2018-11-23T12:33:26.457Z,68.2
2018-11-23T12:44:11.701Z,66.6
2018-11-23T12:54:23.367Z,64.0
2018-11-23T13:05:19.077Z,62.6
2018-11-23T13:16:04.239Z,63.4
2018-11-23T13:27:39.658Z,64.9
2018-11-23T13:37:53.359Z,66.6
2018-11-23T13:48:07.485Z,67.6
2018-11-23T13:58:53.026Z,68.5
2018-11-23T14:09:06.624Z,68.8
2018-11-23T14:20:06.811Z,69.1
2018-11-23T14:30:25.639Z,69.1
2018-11-23T14:41:16.478Z,68.7
2018-11-23T14:51:43.025Z,68.3
2018-11-23T15:01:55.149Z,67.9
2018-11-23T15:12:10.863Z,66.7
2018-11-23T15:22:59.685Z,66.0
2018-11-23T15:33:24.110Z,65.5
2018-11-23T15:43:37.579Z,66.4
2018-11-23T15:53:48.809Z,66.2
2018-11-23T16:04:12.294Z,66.4
2018-11-23T16:14:25.512Z,66.5
2018-11-23T16:25:02.291Z,66.8
2018-11-23T16:36:03.533Z,66.5
2018-11-23T16:46:17.591Z,66.4
2018-11-23T16:56:43.637Z,66.7
2018-11-23T17:07:34.071Z,66.9
2018-11-23T17:17:48.158Z,67.1
2018-11-23T18:19:29.476Z,67.7
2018-11-23T18:29:48.470Z,67.7
2018-11-23T18:40:46.104Z,68.0
2018-11-23T18:54:53.455Z,67.9
2018-11-23T19:36:04.077Z,67.1
2018-11-23T19:47:11.817Z,67.4
2018-11-23T19:58:10.987Z,67.6
2018-11-23T20:09:00.855Z,67.9
2018-11-23T20:20:51.258Z,67.6
2018-11-23T20:33:44.265Z,67.6
2018-11-23T20:46:14.062Z,67.5
2018-11-23T20:57:03.775Z,67.4
2018-11-23T21:07:22.201Z,67.5
2018-11-23T21:18:14.350Z,67.6
2018-11-23T21:44:07.178Z,67.6
2018-11-23T21:55:23.200Z,67.5
2018-11-23T22:23:01.199Z,67.7
2018-11-23T22:34:23.752Z,68.2
2018-11-23T22:46:03.898Z,68.5
2018-11-23T22:56:18.114Z,68.8
2018-11-23T23:07:04.075Z,69.0
2018-11-23T23:17:55.486Z,69.4
2018-11-23T23:28:40.612Z,69.4
2018-11-23T23:38:52.900Z,69.5
2018-11-23T23:49:06.969Z,69.7
2018-11-23T23:59:22.296Z,69.9
