createdAt,value
2018-06-03T00:00:42.703Z,13.57
2018-06-03T00:03:11.596Z,9.63
2018-06-03T00:05:40.513Z,7.40
2018-06-03T00:08:09.419Z,11.93
2018-06-03T00:10:38.492Z,15.03
2018-06-03T00:13:07.425Z,11.87
2018-06-03T00:15:37.134Z,10.80
2018-06-03T00:18:06.190Z,11.07
2018-06-03T00:20:52.895Z,8.47
2018-06-03T00:23:21.829Z,10.87
2018-06-03T00:25:51.494Z,7.10
2018-06-03T00:28:20.383Z,8.47
2018-06-03T00:30:49.357Z,8.33
2018-06-03T00:33:18.257Z,8.00
2018-06-03T00:36:05.032Z,7.90
2018-06-03T00:38:33.929Z,9.97
2018-06-03T00:41:02.842Z,10.00
2018-06-03T00:43:31.771Z,12.80
2018-06-03T00:46:00.747Z,7.93
2018-06-03T00:48:29.716Z,8.00
2018-06-03T00:50:58.652Z,7.73
2018-06-03T00:53:27.569Z,7.50
2018-06-03T00:55:57.219Z,10.40
2018-06-03T00:58:26.178Z,9.17
2018-06-03T01:00:55.044Z,7.93
2018-06-03T01:03:23.961Z,8.53
2018-06-03T01:05:52.892Z,11.20
2018-06-03T01:08:21.819Z,9.03
2018-06-03T01:10:51.515Z,7.37
2018-06-03T01:13:20.447Z,8.27
2018-06-03T01:15:49.456Z,9.33
2018-06-03T01:18:18.331Z,9.23
2018-06-03T01:20:47.238Z,7.33
2018-06-03T01:23:16.227Z,7.40
2018-06-03T01:25:45.170Z,7.40
2018-06-03T01:28:14.099Z,11.43
2018-06-03T01:30:43.029Z,7.33
2018-06-03T01:33:11.931Z,7.37
2018-06-03T01:35:40.922Z,7.00
2018-06-03T01:38:09.877Z,8.97
2018-06-03T01:40:38.788Z,10.63
2018-06-03T01:43:07.683Z,8.43
2018-06-03T01:45:36.571Z,9.43
2018-06-03T01:48:05.488Z,10.27
2018-06-03T01:50:34.387Z,9.73
2018-06-03T01:53:04.070Z,10.53
2018-06-03T01:55:33.050Z,7.87
2018-06-03T01:58:02.028Z,8.00
2018-06-03T02:00:30.949Z,6.97
2018-06-03T02:02:59.909Z,9.43
2018-06-03T02:05:28.818Z,12.10
2018-06-03T02:07:57.753Z,10.50
2018-06-03T02:10:26.680Z,8.13
2018-06-03T02:12:55.697Z,9.50
2018-06-03T02:15:24.617Z,9.20
2018-06-03T02:17:54.296Z,8.77
2018-06-03T02:20:23.207Z,8.97
2018-06-03T02:22:52.091Z,10.43
2018-06-03T02:25:21.039Z,8.23
2018-06-03T02:27:49.939Z,6.67
2018-06-03T02:30:18.883Z,6.50
2018-06-03T02:32:47.780Z,8.47
2018-06-03T02:35:17.461Z,6.13
2018-06-03T02:37:46.355Z,8.73
2018-06-03T02:40:15.283Z,9.20
2018-06-03T02:42:44.972Z,8.13
2018-06-03T02:45:13.870Z,10.33
2018-06-03T02:47:43.567Z,6.77
2018-06-03T02:50:12.493Z,6.43
2018-06-03T02:52:41.481Z,6.10
2018-06-03T02:55:10.410Z,6.80
2018-06-03T02:57:39.438Z,6.20
2018-06-03T03:00:09.107Z,9.40
2018-06-03T03:02:37.994Z,9.30
2018-06-03T03:05:06.947Z,8.23
2018-06-03T03:07:35.827Z,6.47
2018-06-03T03:10:05.537Z,10.57
2018-06-03T03:12:35.191Z,9.07
2018-06-03T03:15:04.189Z,7.47
2018-06-03T03:17:33.108Z,6.47
2018-06-03T03:20:02.004Z,6.33
2018-06-03T03:22:30.898Z,7.53
2018-06-03T03:24:59.863Z,10.10
2018-06-03T03:27:28.787Z,7.70
2018-06-03T03:29:58.533Z,6.20
2018-06-03T03:32:27.444Z,10.80
2018-06-03T03:34:56.431Z,7.33
2018-06-03T03:37:25.435Z,12.33
2018-06-03T03:39:54.415Z,6.00
2018-06-03T03:42:23.374Z,7.13
2018-06-03T03:44:52.313Z,11.60
2018-06-03T03:47:21.215Z,10.47
2018-06-03T03:49:50.200Z,7.13
2018-06-03T03:52:19.107Z,11.90
2018-06-03T03:54:48.017Z,6.63
2018-06-03T03:57:17.691Z,10.33
2018-06-03T03:59:46.693Z,5.93
2018-06-03T04:02:15.641Z,5.67
2018-06-03T04:04:44.559Z,6.83
2018-06-03T04:07:13.446Z,9.07
2018-06-03T04:09:42.341Z,9.37
2018-06-03T04:12:11.248Z,5.63
2018-06-03T04:14:40.284Z,6.17
2018-06-03T04:17:09.204Z,9.27
2018-06-03T04:19:38.178Z,7.47
2018-06-03T04:22:07.125Z,7.93
2018-06-03T04:24:36.048Z,7.57
2018-06-03T04:27:04.991Z,6.67
2018-06-03T04:29:33.973Z,7.53
2018-06-03T04:32:02.873Z,7.43
2018-06-03T04:34:31.795Z,6.30
2018-06-03T04:37:01.531Z,8.80
2018-06-03T04:39:30.471Z,8.20
2018-06-03T04:41:59.407Z,7.47
2018-06-03T04:44:28.299Z,6.37
2018-06-03T04:46:57.196Z,8.87
2018-06-03T04:49:26.118Z,6.40
2018-06-03T04:51:55.013Z,5.83
2018-06-03T04:54:23.932Z,7.27
2018-06-03T04:56:52.842Z,7.07
2018-06-03T04:59:21.740Z,7.70
2018-06-03T05:01:50.632Z,5.50
2018-06-03T05:04:19.555Z,5.87
2018-06-03T05:06:48.447Z,8.27
2018-06-03T05:09:17.375Z,8.53
2018-06-03T05:11:47.032Z,6.83
2018-06-03T05:14:15.959Z,6.20
2018-06-03T05:16:44.871Z,7.63
2018-06-03T05:19:15.213Z,4.97
2018-06-03T05:21:44.123Z,6.07
2018-06-03T05:24:13.010Z,7.80
2018-06-03T05:26:41.905Z,9.70
2018-06-03T05:29:10.821Z,6.27
2018-06-03T05:31:39.806Z,7.63
2018-06-03T05:34:08.698Z,5.17
2018-06-03T05:36:37.688Z,5.30
2018-06-03T05:39:06.611Z,6.67
2018-06-03T05:41:35.517Z,6.53
2018-06-03T05:44:05.205Z,7.13
2018-06-03T05:46:34.164Z,6.40
2018-06-03T05:49:03.128Z,4.20
2018-06-03T05:51:32.055Z,5.03
2018-06-03T05:54:00.937Z,5.47
2018-06-03T05:56:29.821Z,4.60
2018-06-03T05:58:58.699Z,6.17
2018-06-03T06:01:27.582Z,4.93
2018-06-03T06:03:56.538Z,5.13
2018-06-03T06:06:25.444Z,7.67
2018-06-03T06:08:55.175Z,4.60
2018-06-03T06:11:24.153Z,4.83
2018-06-03T06:13:53.891Z,5.10
2018-06-03T06:16:23.051Z,4.73
2018-06-03T06:18:52.742Z,5.23
2018-06-03T06:21:22.820Z,6.13
2018-06-03T06:23:53.207Z,6.17
2018-06-03T06:26:22.868Z,4.43
2018-06-03T06:28:51.809Z,4.77
2018-06-03T06:31:20.708Z,7.23
2018-06-03T06:33:49.632Z,5.73
2018-06-03T06:36:18.559Z,4.73
2018-06-03T06:38:47.451Z,5.30
2018-06-03T06:41:16.731Z,5.47
2018-06-03T06:43:45.699Z,5.67
2018-06-03T06:46:14.637Z,6.63
2018-06-03T06:48:43.522Z,7.20
2018-06-03T06:51:12.469Z,7.60
2018-06-03T06:53:41.462Z,8.30
2018-06-03T06:56:10.393Z,7.80
2018-06-03T06:58:39.363Z,9.87
2018-06-03T07:01:08.312Z,8.20
2018-06-03T07:03:37.187Z,9.00
2018-06-03T07:06:06.866Z,11.60
2018-06-03T07:08:35.853Z,8.97
2018-06-03T07:11:04.767Z,9.40
2018-06-03T07:13:33.706Z,8.40
2018-06-03T07:16:04.793Z,9.63
2018-06-03T07:18:33.675Z,8.90
2018-06-03T07:21:02.602Z,8.50
2018-06-03T07:23:32.371Z,10.57
2018-06-03T07:26:01.312Z,8.53
2018-06-03T07:28:30.979Z,8.50
2018-06-03T07:30:59.891Z,10.00
2018-06-03T07:33:28.829Z,10.50
2018-06-03T07:35:57.771Z,10.70
2018-06-03T07:38:26.687Z,11.10
2018-06-03T07:47:20.228Z,10.20
2018-06-03T07:49:49.128Z,10.10
2018-06-03T07:52:18.026Z,9.33
2018-06-03T07:54:46.967Z,10.47
2018-06-03T07:57:15.897Z,9.93
2018-06-03T07:59:44.826Z,10.23
2018-06-03T08:02:13.750Z,10.93
2018-06-03T08:04:42.668Z,9.80
2018-06-03T08:07:11.563Z,8.80
2018-06-03T08:09:40.451Z,7.80
2018-06-03T08:12:09.347Z,7.70
2018-06-03T08:14:38.263Z,7.03
2018-06-03T08:17:07.205Z,6.77
2018-06-03T08:19:36.151Z,7.43
2018-06-03T08:22:05.063Z,6.30
2018-06-03T08:24:33.983Z,6.00
2018-06-03T08:27:02.926Z,5.80
2018-06-03T08:29:31.817Z,6.87
2018-06-03T08:32:01.504Z,3.40
2018-06-03T08:34:30.416Z,3.70
2018-06-03T08:36:59.307Z,2.10
2018-06-03T08:39:29.048Z,1.90
2018-06-03T08:41:57.965Z,1.97
2018-06-03T08:44:26.861Z,2.23
2018-06-03T08:46:55.788Z,2.03
2018-06-03T08:49:27.689Z,1.87
2018-06-03T08:51:59.965Z,2.27
2018-06-03T08:54:30.713Z,1.70
2018-06-03T08:56:59.665Z,1.60
2018-06-03T08:59:28.631Z,3.27
2018-06-03T09:01:57.691Z,1.63
2018-06-03T09:04:26.581Z,2.00
2018-06-03T09:06:55.547Z,3.23
2018-06-03T09:09:24.512Z,2.40
2018-06-03T09:12:12.495Z,4.00
2018-06-03T09:14:42.811Z,8.23
2018-06-03T09:17:11.715Z,5.03
2018-06-03T09:19:40.641Z,2.50
2018-06-03T09:22:09.816Z,4.00
2018-06-03T09:24:38.877Z,2.20
2018-06-03T09:27:07.829Z,3.27
2018-06-03T09:29:37.510Z,1.60
2018-06-03T09:32:06.494Z,2.07
2018-06-03T09:34:35.428Z,2.57
2018-06-03T09:37:04.333Z,2.40
2018-06-03T09:39:33.226Z,2.40
2018-06-03T09:42:02.183Z,3.37
2018-06-03T09:44:31.076Z,1.60
2018-06-03T09:47:00.029Z,2.67
2018-06-03T09:49:28.992Z,1.50
2018-06-03T09:51:57.883Z,1.60
2018-06-03T09:54:28.419Z,0.90
2018-06-03T09:56:57.349Z,1.23
2018-06-03T09:59:26.225Z,1.97
2018-06-03T10:02:07.532Z,1.00
2018-06-03T10:04:36.437Z,2.27
2018-06-03T10:07:12.213Z,1.30
2018-06-03T10:09:41.298Z,0.77
2018-06-03T10:12:11.007Z,2.37
2018-06-03T10:14:47.494Z,1.30
2018-06-03T10:17:16.742Z,1.63
2018-06-03T10:19:45.725Z,1.20
2018-06-03T10:22:14.674Z,1.00
2018-06-03T10:24:43.728Z,1.07
2018-06-03T10:27:12.673Z,0.97
2018-06-03T10:29:41.611Z,0.90
2018-06-03T10:32:10.567Z,1.07
2018-06-03T10:34:40.605Z,0.83
2018-06-03T10:37:09.590Z,0.83
2018-06-03T10:39:38.894Z,0.83
2018-06-03T10:42:08.827Z,0.70
2018-06-03T10:44:38.839Z,1.53
2018-06-03T10:47:08.333Z,6.37
2018-06-03T10:49:37.244Z,0.97
2018-06-03T10:52:07.119Z,0.73
2018-06-03T10:54:37.689Z,1.53
2018-06-03T10:57:07.614Z,0.70
2018-06-03T10:59:38.564Z,0.70
2018-06-03T11:02:08.358Z,0.87
2018-06-03T11:04:39.542Z,2.23
2018-06-03T11:10:25.229Z,0.67
2018-06-03T11:16:11.807Z,0.60
2018-06-03T11:22:03.167Z,0.63
2018-06-03T11:24:35.254Z,0.60
2018-06-03T11:27:06.106Z,0.50
2018-06-03T11:29:35.051Z,3.37
2018-06-03T11:32:04.043Z,2.37
2018-06-03T11:34:32.990Z,0.77
2018-06-03T11:37:02.658Z,0.60
2018-06-03T11:39:32.421Z,0.67
2018-06-03T11:42:02.214Z,0.77
2018-06-03T11:44:31.211Z,0.93
2018-06-03T11:47:00.116Z,1.00
2018-06-03T11:49:29.900Z,1.00
2018-06-03T11:52:00.578Z,1.40
2018-06-03T11:54:29.570Z,1.63
2018-06-03T11:57:01.242Z,3.43
2018-06-03T11:59:40.792Z,1.87
2018-06-03T12:02:09.729Z,0.67
2018-06-03T12:04:38.652Z,0.73
2018-06-03T12:07:07.643Z,1.80
2018-06-03T12:09:36.641Z,5.13
2018-06-03T12:12:05.572Z,0.83
2018-06-03T12:14:34.551Z,0.50
2018-06-03T12:17:04.270Z,1.00
2018-06-03T12:19:33.949Z,1.17
2018-06-03T12:22:02.893Z,0.80
2018-06-03T12:24:35.490Z,0.80
2018-06-03T12:27:04.490Z,1.13
2018-06-03T12:32:35.777Z,1.90
2018-06-03T12:35:05.640Z,0.63
2018-06-03T12:37:34.821Z,1.27
2018-06-03T12:40:05.518Z,0.90
2018-06-03T12:42:34.509Z,0.63
2018-06-03T12:45:04.250Z,1.33
2018-06-03T12:47:33.205Z,0.93
2018-06-03T12:50:02.112Z,1.73
2018-06-03T12:52:31.443Z,1.97
2018-06-03T12:55:00.426Z,2.40
2018-06-03T12:58:25.836Z,0.93
2018-06-03T13:00:56.513Z,1.80
2018-06-03T13:03:27.266Z,0.70
2018-06-03T13:05:58.099Z,1.20
2018-06-03T13:08:28.751Z,0.50
2018-06-03T13:10:59.609Z,0.63
2018-06-03T13:13:30.419Z,3.00
2018-06-03T13:16:01.163Z,0.60
2018-06-03T13:18:31.424Z,1.07
2018-06-03T13:21:02.204Z,2.03
2018-06-03T13:23:32.990Z,0.70
2018-06-03T13:29:25.853Z,0.87
2018-06-03T13:31:56.993Z,1.33
2018-06-03T13:34:27.697Z,2.00
2018-06-03T13:36:58.070Z,1.50
2018-06-03T13:39:28.981Z,1.37
2018-06-03T13:41:59.679Z,1.50
2018-06-03T13:44:30.448Z,2.07
2018-06-03T13:47:01.171Z,1.70
2018-06-03T13:49:31.408Z,1.40
2018-06-03T13:52:02.056Z,1.67
2018-06-03T13:54:32.817Z,1.27
2018-06-03T13:57:03.673Z,2.20
2018-06-03T13:59:34.442Z,1.63
2018-06-03T14:02:04.872Z,1.43
2018-06-03T14:04:35.454Z,2.57
2018-06-03T14:07:06.246Z,1.60
2018-06-03T14:09:36.929Z,1.60
2018-06-03T14:12:07.707Z,1.10
2018-06-03T14:14:38.432Z,1.73
2018-06-03T14:17:09.285Z,1.73
2018-06-03T14:19:40.041Z,1.40
2018-06-03T14:22:10.848Z,2.07
2018-06-03T14:24:41.593Z,1.20
2018-06-03T14:27:12.296Z,0.77
2018-06-03T14:29:44.621Z,1.30
2018-06-03T14:32:15.499Z,1.00
2018-06-03T14:34:46.471Z,1.00
2018-06-03T14:37:17.923Z,0.97
2018-06-03T14:39:49.246Z,1.40
2018-06-03T14:42:19.993Z,1.00
2018-06-03T14:44:50.830Z,1.20
2018-06-03T14:47:46.958Z,1.00
2018-06-03T14:50:55.229Z,1.30
2018-06-03T14:53:26.008Z,2.40
2018-06-03T14:55:56.824Z,0.90
2018-06-03T14:58:27.718Z,1.00
2018-06-03T15:00:58.436Z,1.80
2018-06-03T15:03:30.231Z,1.07
2018-06-03T15:06:01.508Z,1.20
2018-06-03T15:08:33.265Z,2.20
2018-06-03T15:11:04.041Z,0.60
2018-06-03T15:13:34.432Z,0.70
2018-06-03T15:16:06.234Z,0.80
2018-06-03T15:18:37.044Z,1.47
2018-06-03T15:21:07.780Z,1.10
2018-06-03T15:23:38.500Z,2.73
2018-06-03T15:26:09.344Z,2.07
2018-06-03T15:28:40.750Z,1.43
2018-06-03T15:31:11.112Z,1.30
2018-06-03T15:33:42.034Z,1.30
2018-06-03T15:36:13.333Z,2.57
2018-06-03T15:38:44.242Z,1.73
2018-06-03T15:41:15.126Z,1.40
2018-06-03T15:43:45.989Z,3.30
2018-06-03T15:46:18.024Z,1.30
2018-06-03T15:48:48.794Z,2.77
2018-06-03T15:51:19.485Z,1.70
2018-06-03T15:53:50.326Z,1.80
2018-06-03T15:56:21.121Z,3.30
2018-06-03T15:58:51.909Z,1.83
2018-06-03T16:01:22.655Z,1.43
2018-06-03T16:03:54.045Z,1.73
2018-06-03T16:06:40.236Z,2.50
2018-06-03T16:09:12.915Z,2.57
2018-06-03T16:11:45.929Z,1.10
2018-06-03T16:14:16.674Z,1.77
2018-06-03T16:16:47.427Z,1.80
2018-06-03T16:19:19.793Z,3.07
2018-06-03T16:21:50.566Z,1.30
2018-06-03T16:24:21.411Z,1.57
2018-06-03T16:26:52.211Z,3.00
2018-06-03T16:29:23.024Z,1.67
2018-06-03T16:31:53.829Z,1.57
2018-06-03T16:34:27.326Z,1.60
2018-06-03T16:36:59.645Z,1.90
2018-06-03T16:39:33.740Z,2.03
2018-06-03T16:42:07.032Z,2.43
2018-06-03T16:44:38.623Z,1.70
2018-06-03T16:47:12.590Z,1.73
2018-06-03T16:49:43.389Z,1.63
2018-06-03T16:52:14.206Z,1.70
2018-06-03T16:54:45.842Z,2.50
2018-06-03T16:57:18.957Z,2.37
2018-06-03T16:59:51.851Z,2.20
2018-06-03T17:02:22.820Z,3.30
2018-06-03T17:04:54.861Z,2.07
2018-06-03T17:07:25.577Z,2.80
2018-06-03T17:09:56.358Z,2.63
2018-06-03T17:12:27.157Z,4.57
2018-06-03T17:14:57.999Z,2.50
2018-06-03T17:17:28.941Z,2.33
2018-06-03T17:19:59.687Z,4.00
2018-06-03T17:22:30.435Z,3.27
2018-06-03T17:25:01.177Z,6.97
2018-06-03T17:27:31.848Z,4.53
2018-06-03T17:30:02.532Z,5.60
2018-06-03T17:32:33.265Z,7.10
2018-06-03T17:35:04.206Z,7.63
2018-06-03T17:37:34.985Z,7.20
2018-06-03T17:40:06.204Z,48.53
2018-06-03T17:42:36.548Z,11.03
2018-06-03T17:45:07.307Z,13.33
2018-06-03T17:47:38.171Z,7.67
2018-06-03T17:50:08.891Z,9.20
2018-06-03T17:52:39.725Z,9.63
2018-06-03T17:55:10.445Z,10.87
2018-06-03T17:57:41.136Z,13.90
2018-06-03T18:00:11.896Z,10.70
2018-06-03T18:02:42.677Z,9.47
2018-06-03T18:05:13.419Z,9.17
2018-06-03T18:07:44.248Z,8.87
2018-06-03T18:10:14.940Z,8.43
2018-06-03T18:12:45.794Z,10.67
2018-06-03T18:15:16.501Z,9.93
2018-06-03T18:17:47.311Z,8.67
2018-06-03T18:20:18.131Z,7.90
2018-06-03T18:22:48.838Z,9.23
2018-06-03T18:25:19.526Z,8.43
2018-06-03T18:27:50.293Z,9.23
2018-06-03T18:30:21.104Z,9.33
2018-06-03T18:32:53.005Z,9.50
2018-06-03T18:35:23.931Z,8.70
2018-06-03T18:37:54.905Z,8.03
2018-06-03T18:40:25.599Z,6.90
2018-06-03T18:42:56.348Z,8.40
2018-06-03T18:45:27.289Z,7.70
2018-06-03T18:47:59.107Z,9.10
2018-06-03T18:50:30.072Z,7.50
2018-06-03T18:53:00.925Z,7.13
2018-06-03T18:55:31.765Z,9.57
2018-06-03T18:58:02.544Z,9.67
2018-06-03T19:00:33.380Z,8.77
2018-06-03T19:03:04.196Z,8.17
2018-06-03T19:05:42.675Z,9.30
2018-06-03T19:08:13.636Z,7.43
2018-06-03T19:10:44.296Z,11.77
2018-06-03T19:13:15.053Z,10.47
2018-06-03T19:15:45.955Z,7.63
2018-06-03T19:18:16.346Z,7.83
2018-06-03T19:20:47.001Z,8.30
2018-06-03T19:23:18.034Z,9.67
2018-06-03T19:25:48.938Z,9.33
2018-06-03T19:28:19.854Z,10.37
2018-06-03T19:30:50.684Z,9.80
2018-06-03T19:33:21.603Z,9.60
2018-06-03T19:35:52.644Z,9.87
2018-06-03T19:38:23.567Z,8.77
2018-06-03T19:40:54.556Z,8.63
2018-06-03T19:43:26.826Z,9.10
2018-06-03T19:45:58.904Z,12.40
2018-06-03T19:48:30.032Z,9.33
2018-06-03T19:51:05.246Z,8.23
2018-06-03T19:53:37.723Z,8.70
2018-06-03T19:56:08.745Z,10.30
2018-06-03T19:58:40.492Z,10.60
2018-06-03T20:01:11.474Z,11.60
2018-06-03T20:03:42.410Z,8.63
2018-06-03T20:06:13.156Z,8.27
2018-06-03T20:08:44.129Z,8.17
2018-06-03T20:11:16.083Z,9.60
2018-06-03T20:13:47.148Z,7.53
2018-06-03T20:16:18.336Z,8.57
2018-06-03T20:18:49.628Z,8.23
2018-06-03T20:21:23.098Z,11.47
2018-06-03T20:23:53.933Z,7.03
2018-06-03T20:26:24.581Z,9.53
2018-06-03T20:28:55.428Z,6.90
2018-06-03T20:31:26.173Z,9.67
2018-06-03T20:33:57.605Z,9.70
2018-06-03T20:36:28.695Z,7.63
2018-06-03T20:38:59.357Z,8.90
2018-06-03T20:41:30.082Z,15.87
2018-06-03T20:44:01.203Z,8.63
2018-06-03T20:46:31.992Z,8.60
2018-06-03T20:49:02.839Z,10.90
2018-06-03T20:51:33.492Z,8.73
2018-06-03T20:54:03.944Z,10.03
2018-06-03T20:56:34.601Z,9.17
2018-06-03T20:59:05.475Z,10.83
2018-06-03T21:01:35.794Z,7.40
2018-06-03T21:04:06.006Z,10.37
2018-06-03T21:06:37.276Z,10.17
2018-06-03T21:09:08.844Z,12.27
2018-06-03T21:11:39.506Z,8.83
2018-06-03T21:14:10.373Z,9.53
2018-06-03T21:16:41.153Z,9.17
2018-06-03T21:19:11.941Z,8.67
2018-06-03T21:21:42.768Z,7.53
2018-06-03T21:24:13.676Z,14.70
2018-06-03T21:26:44.842Z,10.33
2018-06-03T21:29:16.338Z,7.93
2018-06-03T21:31:46.554Z,10.27
2018-06-03T21:34:17.221Z,7.23
2018-06-03T21:36:48.029Z,10.00
2018-06-03T21:39:18.710Z,8.00
2018-06-03T21:41:49.404Z,8.83
2018-06-03T21:44:20.234Z,11.17
2018-06-03T21:46:50.390Z,7.73
2018-06-03T21:49:21.015Z,7.93
2018-06-03T21:51:51.721Z,7.67
2018-06-03T21:54:22.409Z,8.03
2018-06-03T21:56:53.092Z,8.50
2018-06-03T21:59:23.810Z,10.17
2018-06-03T22:01:54.515Z,8.47
2018-06-03T22:04:25.289Z,9.50
2018-06-03T22:06:56.004Z,9.00
2018-06-03T22:09:26.277Z,8.87
2018-06-03T22:11:56.920Z,8.90
2018-06-03T22:14:27.588Z,10.77
2018-06-03T22:16:57.896Z,8.60
2018-06-03T22:19:28.043Z,9.57
2018-06-03T22:21:58.615Z,8.53
2018-06-03T22:24:29.327Z,11.60
2018-06-03T22:27:00.037Z,8.00
2018-06-03T22:29:30.735Z,8.70
2018-06-03T22:32:01.320Z,8.87
2018-06-03T22:34:32.035Z,12.23
2018-06-03T22:37:02.920Z,8.97
2018-06-03T22:39:33.620Z,10.33
2018-06-03T22:42:04.372Z,8.30
2018-06-03T22:44:35.118Z,11.20
2018-06-03T22:47:05.860Z,10.93
2018-06-03T22:49:36.649Z,9.80
2018-06-03T22:52:07.369Z,9.60
2018-06-03T22:54:38.032Z,8.77
2018-06-03T22:57:47.600Z,10.07
2018-06-03T23:00:25.274Z,8.90
2018-06-03T23:03:01.197Z,9.00
2018-06-03T23:05:31.926Z,8.87
2018-06-03T23:08:02.757Z,9.37
2018-06-03T23:10:33.031Z,12.50
2018-06-03T23:13:03.717Z,11.67
2018-06-03T23:15:34.440Z,11.63
2018-06-03T23:18:05.165Z,10.97
2018-06-03T23:20:35.867Z,9.63
2018-06-03T23:23:06.677Z,9.57
2018-06-03T23:25:37.324Z,9.63
2018-06-03T23:28:07.960Z,9.23
2018-06-03T23:30:38.660Z,9.63
2018-06-03T23:33:09.319Z,10.67
2018-06-03T23:35:40.077Z,10.23
2018-06-03T23:38:10.952Z,9.13
2018-06-03T23:40:41.700Z,10.10
2018-06-03T23:43:12.411Z,13.33
2018-06-03T23:45:42.663Z,11.13
2018-06-03T23:48:13.273Z,10.87
2018-06-03T23:50:44.093Z,9.73
2018-06-03T23:53:14.808Z,8.47
2018-06-03T23:55:45.604Z,9.17
2018-06-03T23:58:16.280Z,10.30
