createdAt,value
2019-04-23T00:04:05.868Z,12.13
2019-04-23T00:06:43.286Z,12.09
2019-04-23T00:09:17.758Z,12.10
2019-04-23T00:11:49.524Z,12.07
2019-04-23T00:14:24.013Z,12.04
2019-04-23T00:16:49.262Z,12.06
2019-04-23T00:19:27.724Z,12.07
2019-04-23T00:22:07.314Z,12.06
2019-04-23T00:25:28.969Z,12.05
2019-04-23T00:30:13.104Z,12.10
2019-04-23T00:32:44.660Z,12.11
2019-04-23T00:35:24.171Z,12.12
2019-04-23T00:37:49.545Z,12.12
2019-04-23T00:40:25.871Z,12.09
2019-04-23T00:43:00.644Z,12.07
2019-04-23T00:45:34.679Z,12.07
2019-04-23T00:48:10.802Z,12.07
2019-04-23T00:50:44.719Z,12.05
2019-04-23T00:53:10.927Z,12.03
2019-04-23T00:58:22.382Z,12.01
2019-04-23T01:03:23.634Z,11.99
2019-04-23T01:05:52.213Z,12.01
2019-04-23T01:08:30.206Z,12.03
2019-04-23T01:11:27.555Z,12.01
2019-04-23T01:14:06.671Z,12.02
2019-04-23T01:16:32.976Z,12.01
2019-04-23T01:19:48.409Z,11.99
2019-04-23T01:21:45.304Z,12.03
2019-04-23T01:24:34.353Z,12.03
2019-04-23T01:37:43.117Z,12.21
2019-04-23T01:40:27.225Z,12.21
2019-04-23T01:47:58.330Z,12.21
2019-04-23T01:50:29.171Z,12.20
2019-04-23T01:53:12.281Z,12.15
2019-04-23T01:55:36.761Z,12.15
2019-04-23T02:00:40.994Z,12.11
2019-04-23T02:03:16.610Z,12.10
2019-04-23T02:05:51.578Z,12.07
2019-04-23T02:08:21.001Z,12.10
2019-04-23T02:13:32.307Z,12.04
2019-04-23T02:15:59.864Z,12.03
2019-04-23T02:21:10.527Z,11.95
2019-04-23T02:26:32.120Z,11.96
2019-04-23T02:29:03.752Z,11.96
2019-04-23T02:31:57.464Z,11.96
2019-04-23T02:36:51.091Z,11.88
2019-04-23T02:39:11.596Z,11.87
2019-04-23T02:47:12.587Z,11.81
2019-04-23T02:49:35.907Z,11.77
2019-04-23T02:54:46.431Z,11.71
2019-04-23T02:57:05.775Z,11.71
2019-04-23T03:07:36.712Z,11.70
2019-04-23T03:10:00.535Z,11.70
2019-04-23T03:12:54.067Z,11.74
2019-04-23T03:15:32.954Z,11.81
2019-04-23T03:18:35.256Z,11.86
2019-04-23T03:23:42.291Z,11.94
2019-04-23T03:26:13.747Z,11.93
2019-04-23T03:32:45.288Z,11.96
2019-04-23T03:41:29.530Z,11.99
2019-04-23T03:46:43.671Z,11.99
2019-04-23T03:49:09.622Z,11.98
2019-04-23T03:51:42.886Z,11.95
2019-04-23T03:59:30.046Z,11.82
2019-04-23T04:02:20.609Z,11.77
2019-04-23T04:07:09.807Z,11.72
2019-04-23T04:09:44.869Z,11.69
2019-04-23T04:12:17.341Z,11.69
2019-04-23T04:17:14.365Z,11.68
2019-04-23T04:19:52.777Z,11.69
2019-04-23T04:22:28.498Z,11.57
2019-04-23T04:25:01.682Z,11.59
2019-04-23T04:32:31.590Z,11.48
2019-04-23T04:40:29.469Z,11.42
2019-04-23T04:42:44.258Z,11.43
2019-04-23T04:47:44.850Z,11.39
2019-04-23T04:50:19.234Z,11.41
2019-04-23T04:55:32.096Z,11.39
2019-04-23T04:57:58.635Z,11.40
2019-04-23T05:00:44.144Z,11.41
2019-04-23T05:03:22.224Z,11.40
2019-04-23T05:10:55.731Z,11.44
2019-04-23T05:15:53.898Z,11.51
2019-04-23T05:18:41.844Z,11.51
2019-04-23T05:21:20.243Z,11.50
2019-04-23T05:26:25.214Z,11.57
2019-04-23T05:29:06.424Z,11.59
2019-04-23T05:31:23.652Z,11.63
2019-04-23T05:34:02.562Z,11.70
2019-04-23T05:39:12.293Z,11.72
2019-04-23T05:41:36.871Z,11.80
2019-04-23T05:44:15.473Z,11.82
2019-04-23T05:49:22.710Z,11.91
2019-04-23T05:54:29.910Z,11.98
2019-04-23T05:56:54.223Z,12.03
2019-04-23T05:59:41.909Z,12.08
2019-04-23T06:04:35.771Z,12.15
2019-04-23T06:09:41.489Z,12.22
2019-04-23T06:17:21.349Z,12.34
2019-04-23T06:20:01.160Z,12.41
2019-04-23T06:22:49.291Z,12.43
2019-04-23T06:24:57.916Z,12.49
2019-04-23T06:27:32.050Z,12.50
2019-04-23T06:30:00.856Z,12.53
2019-04-23T06:32:37.993Z,12.62
2019-04-23T06:35:11.862Z,12.70
2019-04-23T06:38:13.610Z,12.73
2019-04-23T06:40:21.617Z,12.72
2019-04-23T06:43:11.579Z,12.83
2019-04-23T06:46:02.849Z,12.90
2019-04-23T06:48:25.743Z,12.94
2019-04-23T06:50:58.164Z,13.02
2019-04-23T06:53:19.483Z,13.18
2019-04-23T06:55:57.757Z,13.41
2019-04-23T06:58:32.776Z,13.55
2019-04-23T07:04:41.093Z,14.64
2019-04-23T07:07:31.381Z,15.69
2019-04-23T07:09:38.980Z,16.46
2019-04-23T07:12:17.553Z,16.68
2019-04-23T07:14:51.436Z,17.28
2019-04-23T07:17:13.327Z,17.67
2019-04-23T07:19:56.698Z,18.07
2019-04-23T07:22:26.368Z,18.00
2019-04-23T07:25:00.420Z,18.04
2019-04-23T07:27:36.034Z,18.15
2019-04-23T07:30:08.699Z,18.40
2019-04-23T07:32:35.762Z,18.24
2019-04-23T07:35:25.856Z,18.41
2019-04-23T07:37:50.186Z,18.47
2019-04-23T07:40:27.009Z,18.51
2019-04-23T07:43:11.589Z,18.31
2019-04-23T07:45:51.947Z,18.53
2019-04-23T07:48:24.288Z,18.79
2019-04-23T07:51:00.509Z,18.54
2019-04-23T07:53:35.106Z,18.36
2019-04-23T07:56:11.615Z,18.55
2019-04-23T07:58:33.238Z,18.36
2019-04-23T08:01:09.559Z,18.55
2019-04-23T08:03:45.081Z,18.42
2019-04-23T08:06:13.241Z,18.23
2019-04-23T08:08:54.597Z,18.40
2019-04-23T08:18:57.594Z,18.68
2019-04-23T08:21:30.655Z,18.32
2019-04-23T08:24:38.474Z,17.99
2019-04-23T08:27:18.188Z,18.13
2019-04-23T08:29:43.956Z,18.43
2019-04-23T08:35:10.588Z,18.36
2019-04-23T08:37:35.592Z,18.22
2019-04-23T08:42:46.276Z,18.53
2019-04-23T08:45:38.483Z,18.25
2019-04-23T08:48:30.797Z,18.33
2019-04-23T08:50:47.766Z,18.21
2019-04-23T08:58:31.987Z,18.03
2019-04-23T09:01:05.496Z,17.98
2019-04-23T09:03:34.819Z,17.98
2019-04-23T09:06:10.664Z,18.21
2019-04-23T09:08:47.958Z,17.93
2019-04-23T09:13:59.489Z,18.21
2019-04-23T09:16:44.375Z,18.15
2019-04-23T09:19:02.813Z,17.90
2019-04-23T09:21:33.233Z,17.81
2019-04-23T09:24:03.733Z,17.74
2019-04-23T09:26:33.100Z,17.80
2019-04-23T09:29:12.033Z,18.13
2019-04-23T09:32:22.473Z,18.03
2019-04-23T09:38:21.068Z,17.88
2019-04-23T09:41:06.933Z,17.87
2019-04-23T09:43:34.662Z,17.83
2019-04-23T09:46:25.712Z,17.78
2019-04-23T09:49:01.125Z,17.73
2019-04-23T09:51:32.849Z,17.93
2019-04-23T09:54:02.938Z,17.94
2019-04-23T09:56:37.649Z,17.88
2019-04-23T09:59:15.705Z,17.94
2019-04-23T10:01:29.338Z,17.84
2019-04-23T10:04:00.340Z,17.72
2019-04-23T10:06:25.017Z,17.78
2019-04-23T10:08:56.234Z,17.54
2019-04-23T10:11:26.173Z,17.52
2019-04-23T10:13:58.820Z,17.33
2019-04-23T10:16:34.040Z,17.17
2019-04-23T10:19:03.821Z,17.11
2019-04-23T10:21:35.357Z,16.99
2019-04-23T10:24:07.491Z,17.03
2019-04-23T10:26:39.956Z,17.05
2019-04-23T10:29:16.178Z,17.03
2019-04-23T10:31:47.394Z,16.83
2019-04-23T10:34:19.057Z,16.85
2019-04-23T10:36:51.600Z,16.80
2019-04-23T10:39:29.028Z,16.98
2019-04-23T10:41:57.569Z,16.98
2019-04-23T10:44:55.420Z,16.99
2019-04-23T10:51:29.081Z,16.96
2019-04-23T10:54:17.834Z,16.79
2019-04-23T10:56:42.526Z,16.75
2019-04-23T10:59:28.701Z,16.87
2019-04-23T11:02:29.611Z,16.95
2019-04-23T11:07:32.451Z,16.97
2019-04-23T11:20:29.961Z,16.75
2019-04-23T11:22:59.127Z,16.58
2019-04-23T11:25:33.035Z,16.50
2019-04-23T11:28:10.207Z,16.42
2019-04-23T11:33:15.220Z,16.44
2019-04-23T11:38:43.851Z,16.41
2019-04-23T11:40:41.727Z,16.56
2019-04-23T11:43:34.261Z,16.45
2019-04-23T11:46:06.350Z,16.70
2019-04-23T11:53:54.376Z,16.67
2019-04-23T11:56:19.312Z,16.65
2019-04-23T11:58:42.950Z,16.54
2019-04-23T12:04:28.837Z,16.54
2019-04-23T12:07:28.144Z,16.54
2019-04-23T12:10:20.027Z,16.54
2019-04-23T12:12:33.036Z,16.51
2019-04-23T12:15:13.592Z,16.55
2019-04-23T12:20:21.308Z,16.72
2019-04-23T12:23:08.844Z,16.74
2019-04-23T12:27:46.998Z,16.66
2019-04-23T12:30:39.652Z,16.68
2019-04-23T12:33:10.690Z,16.69
2019-04-23T12:35:35.183Z,16.60
2019-04-23T12:38:27.784Z,16.66
2019-04-23T12:40:45.786Z,16.63
2019-04-23T12:43:20.661Z,16.58
2019-04-23T12:51:19.917Z,16.83
2019-04-23T12:53:45.542Z,16.86
2019-04-23T12:56:05.087Z,16.87
2019-04-23T12:58:29.388Z,16.93
2019-04-23T13:01:16.364Z,16.95
2019-04-23T13:03:41.579Z,16.96
2019-04-23T13:06:16.948Z,16.89
2019-04-23T13:11:33.347Z,16.81
2019-04-23T13:13:58.825Z,16.76
2019-04-23T13:16:39.780Z,16.80
2019-04-23T13:19:06.416Z,16.82
2019-04-23T13:21:53.571Z,16.87
2019-04-23T13:24:27.551Z,16.64
2019-04-23T13:27:01.232Z,16.65
2019-04-23T13:32:17.116Z,16.70
2019-04-23T13:34:48.555Z,16.68
2019-04-23T13:37:19.092Z,16.77
2019-04-23T13:39:44.055Z,16.78
2019-04-23T13:42:34.009Z,16.80
2019-04-23T13:44:55.927Z,16.78
2019-04-23T13:47:43.443Z,16.80
2019-04-23T13:50:10.020Z,16.81
2019-04-23T13:52:59.311Z,16.80
2019-04-23T14:00:19.155Z,16.87
2019-04-23T14:02:43.407Z,16.77
2019-04-23T14:05:38.692Z,16.79
2019-04-23T14:08:11.834Z,16.70
2019-04-23T14:10:40.049Z,16.74
2019-04-23T14:20:59.033Z,16.73
2019-04-23T14:23:41.275Z,16.75
2019-04-23T14:26:18.597Z,16.81
2019-04-23T14:28:43.627Z,16.77
2019-04-23T14:36:15.726Z,16.81
2019-04-23T14:38:49.577Z,16.92
2019-04-23T14:44:03.656Z,16.91
2019-04-23T14:46:43.050Z,16.95
2019-04-23T14:49:03.920Z,16.97
2019-04-23T14:51:37.501Z,16.91
2019-04-23T14:54:04.835Z,16.92
2019-04-23T14:56:44.987Z,16.92
2019-04-23T14:59:12.138Z,16.99
2019-04-23T15:01:49.095Z,17.03
2019-04-23T15:04:28.857Z,16.96
2019-04-23T15:07:06.031Z,16.96
2019-04-23T15:09:36.751Z,17.01
2019-04-23T15:12:11.500Z,17.06
2019-04-23T15:14:46.542Z,17.08
2019-04-23T15:17:15.775Z,17.02
2019-04-23T15:19:53.060Z,17.05
2019-04-23T15:22:23.247Z,17.10
2019-04-23T15:25:06.246Z,17.04
2019-04-23T15:28:03.865Z,16.94
2019-04-23T15:29:52.587Z,16.87
2019-04-23T15:32:43.898Z,16.87
2019-04-23T15:35:23.787Z,16.84
2019-04-23T15:37:59.158Z,16.86
2019-04-23T15:40:15.378Z,16.80
2019-04-23T15:42:58.301Z,16.87
2019-04-23T15:47:58.361Z,16.78
2019-04-23T15:50:27.192Z,16.71
2019-04-23T15:53:03.200Z,16.71
2019-04-23T15:55:34.892Z,16.65
2019-04-23T16:00:38.759Z,16.63
2019-04-23T16:02:44.442Z,16.55
2019-04-23T16:05:18.449Z,16.49
2019-04-23T16:08:07.492Z,16.56
2019-04-23T16:10:54.561Z,16.59
2019-04-23T16:13:32.414Z,16.51
2019-04-23T16:16:02.579Z,16.50
2019-04-23T16:21:27.376Z,16.42
2019-04-23T16:23:50.308Z,16.46
2019-04-23T16:26:27.285Z,16.41
2019-04-23T16:29:23.398Z,16.35
2019-04-23T16:31:26.488Z,16.36
2019-04-23T16:34:29.102Z,16.34
2019-04-23T16:36:57.639Z,16.42
2019-04-23T16:39:37.772Z,16.38
2019-04-23T16:42:03.904Z,16.32
2019-04-23T16:44:38.276Z,16.25
2019-04-23T16:47:10.589Z,16.21
2019-04-23T16:49:33.020Z,16.22
2019-04-23T16:52:07.780Z,16.26
2019-04-23T16:54:51.790Z,16.23
2019-04-23T16:57:37.499Z,16.21
2019-04-23T17:00:03.041Z,16.19
2019-04-23T17:02:19.345Z,16.21
2019-04-23T17:04:55.075Z,16.19
2019-04-23T17:07:22.198Z,16.21
2019-04-23T17:12:19.989Z,16.07
2019-04-23T17:15:07.156Z,16.09
2019-04-23T17:17:40.876Z,16.06
2019-04-23T17:20:20.081Z,15.94
2019-04-23T17:22:39.187Z,15.88
2019-04-23T17:25:32.565Z,15.84
2019-04-23T17:27:54.488Z,15.73
2019-04-23T17:30:28.589Z,15.71
2019-04-23T17:33:13.578Z,15.69
2019-04-23T17:35:55.578Z,15.58
2019-04-23T17:38:38.967Z,15.59
2019-04-23T17:41:15.749Z,15.52
2019-04-23T17:43:39.888Z,15.47
2019-04-23T17:46:14.843Z,15.38
2019-04-23T17:48:52.124Z,15.32
2019-04-23T17:51:21.027Z,15.28
2019-04-23T17:54:04.729Z,15.23
2019-04-23T17:56:35.882Z,15.13
2019-04-23T17:59:13.256Z,15.03
2019-04-23T18:01:35.784Z,15.04
2019-04-23T18:06:51.065Z,14.99
2019-04-23T18:12:01.066Z,14.94
2019-04-23T18:14:18.179Z,14.94
2019-04-23T18:19:30.291Z,14.88
2019-04-23T18:25:06.202Z,14.84
2019-04-23T18:27:50.860Z,14.80
2019-04-23T18:30:35.205Z,14.69
2019-04-23T18:35:37.780Z,14.63
2019-04-23T18:41:02.512Z,14.51
2019-04-23T18:46:04.299Z,14.42
2019-04-23T18:48:43.878Z,14.38
2019-04-23T18:51:03.541Z,14.31
2019-04-23T18:56:15.310Z,14.24
2019-04-23T19:01:22.960Z,14.14
2019-04-23T19:04:51.039Z,14.09
2019-04-23T19:06:44.150Z,14.11
2019-04-23T19:15:28.593Z,13.99
2019-04-23T19:17:50.479Z,13.97
2019-04-23T19:20:38.258Z,13.92
2019-04-23T19:23:03.136Z,13.88
2019-04-23T19:25:28.290Z,13.97
2019-04-23T19:28:23.930Z,13.99
2019-04-23T19:31:03.259Z,13.95
2019-04-23T19:38:44.139Z,14.14
2019-04-23T19:41:19.185Z,14.18
2019-04-23T19:46:31.665Z,14.29
2019-04-23T19:49:05.430Z,14.39
2019-04-23T19:51:33.746Z,14.72
2019-04-23T19:56:45.297Z,15.37
2019-04-23T19:59:15.323Z,15.54
2019-04-23T20:01:48.217Z,15.64
2019-04-23T20:04:18.256Z,15.65
2019-04-23T20:09:40.030Z,15.64
2019-04-23T20:11:54.881Z,15.61
2019-04-23T20:14:32.357Z,15.58
2019-04-23T20:17:23.442Z,15.55
2019-04-23T20:19:45.317Z,15.56
2019-04-23T20:22:16.356Z,15.53
2019-04-23T20:30:29.173Z,15.48
2019-04-23T20:33:20.994Z,15.44
2019-04-23T20:35:16.479Z,15.42
2019-04-23T20:38:17.261Z,15.43
2019-04-23T20:40:32.519Z,15.38
2019-04-23T20:45:39.592Z,15.37
2019-04-23T20:48:12.771Z,15.36
2019-04-23T20:50:38.998Z,15.34
2019-04-23T20:53:13.490Z,15.29
2019-04-23T20:56:05.504Z,15.28
2019-04-23T20:58:52.138Z,15.27
2019-04-23T21:01:22.327Z,15.24
2019-04-23T21:06:28.371Z,15.17
2019-04-23T21:09:23.645Z,15.12
2019-04-23T21:11:40.398Z,15.09
2019-04-23T21:14:22.616Z,15.06
2019-04-23T21:16:41.286Z,15.06
2019-04-23T21:19:11.831Z,15.00
2019-04-23T21:22:11.296Z,14.97
2019-04-23T21:24:42.323Z,14.96
2019-04-23T21:27:21.829Z,14.96
2019-04-23T21:29:56.123Z,14.93
2019-04-23T21:32:24.964Z,14.94
2019-04-23T21:35:05.296Z,14.92
2019-04-23T21:37:54.236Z,14.91
2019-04-23T21:44:05.438Z,14.87
2019-04-23T21:46:23.340Z,14.87
2019-04-23T21:51:39.244Z,14.85
2019-04-23T21:56:32.417Z,14.82
2019-04-23T22:04:17.736Z,14.81
2019-04-23T22:06:54.148Z,14.81
2019-04-23T22:17:10.030Z,14.73
2019-04-23T22:19:45.573Z,14.72
2019-04-23T22:21:59.080Z,14.72
2019-04-23T22:24:33.192Z,14.69
2019-04-23T22:27:02.767Z,14.68
2019-04-23T22:29:39.149Z,14.66
2019-04-23T22:32:15.090Z,14.66
2019-04-23T22:34:51.857Z,14.62
2019-04-23T22:37:22.052Z,14.61
2019-04-23T22:39:52.408Z,14.61
2019-04-23T22:42:41.202Z,14.59
2019-04-23T22:45:07.129Z,14.56
2019-04-23T22:49:07.994Z,14.59
2019-04-23T22:51:43.779Z,14.52
2019-04-23T22:54:06.567Z,14.50
2019-04-23T22:56:44.037Z,14.51
2019-04-23T22:59:18.494Z,14.49
2019-04-23T23:04:23.690Z,14.45
2019-04-23T23:07:01.183Z,14.45
2019-04-23T23:09:25.374Z,14.41
2019-04-23T23:12:02.303Z,14.39
2019-04-23T23:14:35.398Z,14.35
2019-04-23T23:17:03.492Z,14.32
2019-04-23T23:24:46.016Z,14.25
2019-04-23T23:27:21.421Z,14.21
2019-04-23T23:29:58.144Z,14.17
2019-04-23T23:32:23.269Z,14.17
2019-04-23T23:35:09.664Z,14.14
2019-04-23T23:37:29.980Z,14.11
2019-04-23T23:40:15.097Z,14.10
2019-04-23T23:42:37.069Z,14.10
2019-04-23T23:45:21.593Z,14.09
2019-04-23T23:47:56.560Z,14.08
2019-04-23T23:50:22.723Z,14.07
2019-04-23T23:52:55.162Z,14.04
2019-04-23T23:55:25.033Z,14.03
2019-04-23T23:57:56.906Z,14.01
