createdAt,value
2023-05-07T00:00:39.460Z,0.00
2023-05-07T00:01:39.458Z,0.00
2023-05-07T00:02:39.452Z,0.00
2023-05-07T00:03:39.542Z,0.00
2023-05-07T00:04:39.396Z,0.00
2023-05-07T00:05:39.370Z,0.00
2023-05-07T00:06:39.396Z,0.00
2023-05-07T00:07:39.359Z,0.00
2023-05-07T00:08:39.361Z,0.00
2023-05-07T00:09:39.323Z,0.00
2023-05-07T00:10:39.356Z,0.00
2023-05-07T00:11:39.335Z,0.00
2023-05-07T00:12:39.329Z,0.00
2023-05-07T00:13:39.282Z,0.00
2023-05-07T00:14:39.271Z,0.00
2023-05-07T00:15:39.253Z,0.00
2023-05-07T00:16:40.096Z,0.00
2023-05-07T00:17:39.321Z,0.00
2023-05-07T00:18:39.227Z,0.00
2023-05-07T00:19:39.250Z,0.00
2023-05-07T00:20:39.212Z,0.00
2023-05-07T00:21:40.690Z,0.00
2023-05-07T00:22:39.203Z,0.00
2023-05-07T00:23:39.181Z,0.00
2023-05-07T00:24:39.158Z,0.00
2023-05-07T00:25:39.183Z,0.00
2023-05-07T00:26:39.128Z,0.00
2023-05-07T00:27:39.157Z,0.00
2023-05-07T00:28:39.103Z,0.00
2023-05-07T00:29:39.112Z,0.00
2023-05-07T00:30:39.097Z,0.00
2023-05-07T00:31:39.181Z,0.00
2023-05-07T00:32:39.136Z,0.00
2023-05-07T00:33:39.107Z,0.00
2023-05-07T00:34:39.092Z,0.00
2023-05-07T00:35:39.042Z,0.00
2023-05-07T00:36:39.066Z,0.00
2023-05-07T00:37:39.074Z,0.00
2023-05-07T00:38:39.021Z,0.00
2023-05-07T00:39:39.022Z,0.00
2023-05-07T00:40:39.023Z,0.00
2023-05-07T00:41:38.993Z,0.00
2023-05-07T00:42:39.012Z,0.00
2023-05-07T00:43:39.041Z,0.00
2023-05-07T00:44:39.177Z,0.00
2023-05-07T00:45:38.973Z,0.00
2023-05-07T00:46:38.945Z,0.00
2023-05-07T00:47:38.925Z,0.00
2023-05-07T00:48:38.941Z,0.00
2023-05-07T00:49:38.898Z,0.00
2023-05-07T00:50:38.866Z,0.00
2023-05-07T00:51:38.867Z,0.00
2023-05-07T00:52:38.857Z,0.00
2023-05-07T00:53:38.880Z,0.00
2023-05-07T00:54:38.850Z,0.00
2023-05-07T00:55:38.826Z,0.00
2023-05-07T00:56:38.805Z,0.00
2023-05-07T00:57:39.836Z,0.00
2023-05-07T00:58:38.771Z,0.00
2023-05-07T00:59:38.813Z,0.00
2023-05-07T01:00:38.762Z,0.00
2023-05-07T01:01:38.796Z,0.00
2023-05-07T01:02:38.758Z,0.00
2023-05-07T01:03:38.736Z,0.00
2023-05-07T01:04:38.806Z,0.00
2023-05-07T01:05:38.757Z,0.00
2023-05-07T01:06:38.694Z,0.00
2023-05-07T01:07:38.691Z,0.00
2023-05-07T01:08:38.673Z,0.00
2023-05-07T01:09:38.694Z,0.00
2023-05-07T01:10:38.655Z,0.00
2023-05-07T01:11:38.684Z,0.00
2023-05-07T01:12:38.705Z,0.00
2023-05-07T01:13:38.638Z,0.00
2023-05-07T01:14:38.610Z,0.00
2023-05-07T01:15:38.597Z,0.00
2023-05-07T01:16:38.651Z,0.00
2023-05-07T01:17:38.611Z,0.00
2023-05-07T01:18:38.575Z,0.00
2023-05-07T01:19:38.603Z,0.00
2023-05-07T01:20:38.568Z,0.00
2023-05-07T01:21:38.569Z,0.00
2023-05-07T01:22:38.609Z,0.00
2023-05-07T01:23:38.532Z,0.00
2023-05-07T01:24:38.523Z,0.00
2023-05-07T01:25:38.509Z,0.00
2023-05-07T01:26:38.505Z,0.00
2023-05-07T01:27:38.474Z,0.00
2023-05-07T01:28:40.372Z,0.00
2023-05-07T01:29:38.464Z,0.00
2023-05-07T01:30:38.440Z,0.00
2023-05-07T01:31:38.542Z,0.00
2023-05-07T01:32:38.463Z,0.00
2023-05-07T01:33:38.431Z,0.00
2023-05-07T01:34:38.421Z,0.00
2023-05-07T01:35:38.392Z,0.00
2023-05-07T01:36:38.364Z,0.00
2023-05-07T01:37:38.364Z,0.00
2023-05-07T01:38:38.369Z,0.00
2023-05-07T01:39:38.393Z,0.00
2023-05-07T01:40:38.331Z,0.00
2023-05-07T01:41:38.501Z,0.00
2023-05-07T01:42:38.325Z,0.00
2023-05-07T01:43:38.292Z,0.00
2023-05-07T01:44:38.275Z,0.00
2023-05-07T01:45:38.309Z,0.00
2023-05-07T01:46:38.335Z,0.00
2023-05-07T01:47:38.378Z,0.00
2023-05-07T01:48:38.237Z,0.00
2023-05-07T01:49:38.245Z,0.00
2023-05-07T01:50:38.215Z,0.00
2023-05-07T01:51:38.233Z,0.00
2023-05-07T01:52:38.284Z,0.00
2023-05-07T01:53:38.222Z,0.00
2023-05-07T01:54:38.171Z,0.00
2023-05-07T01:55:38.165Z,0.00
2023-05-07T01:56:38.162Z,0.00
2023-05-07T01:57:38.150Z,0.00
2023-05-07T01:58:38.117Z,0.00
2023-05-07T01:59:39.189Z,0.00
2023-05-07T02:00:38.102Z,0.00
2023-05-07T02:01:38.142Z,0.00
2023-05-07T02:02:38.135Z,0.00
2023-05-07T02:03:38.128Z,0.00
2023-05-07T02:04:40.102Z,0.00
2023-05-07T02:05:38.100Z,0.00
2023-05-07T02:06:38.297Z,0.00
2023-05-07T02:07:38.046Z,0.00
2023-05-07T02:08:38.012Z,0.00
2023-05-07T02:09:38.018Z,0.00
2023-05-07T02:10:37.989Z,0.00
2023-05-07T02:11:38.021Z,0.00
2023-05-07T02:12:38.017Z,0.00
2023-05-07T02:13:38.025Z,0.00
2023-05-07T02:14:37.953Z,0.00
2023-05-07T02:15:37.997Z,0.00
2023-05-07T02:16:37.973Z,0.00
2023-05-07T02:17:37.991Z,0.00
2023-05-07T02:18:37.909Z,0.00
2023-05-07T02:19:37.889Z,0.00
2023-05-07T02:20:37.889Z,0.00
2023-05-07T02:21:37.893Z,0.00
2023-05-07T02:22:37.913Z,0.00
2023-05-07T02:23:37.857Z,0.00
2023-05-07T02:24:37.899Z,0.00
2023-05-07T02:25:37.862Z,0.00
2023-05-07T02:26:37.822Z,0.00
2023-05-07T02:27:37.808Z,0.00
2023-05-07T02:28:37.904Z,0.00
2023-05-07T02:29:37.821Z,0.00
2023-05-07T02:30:37.788Z,0.00
2023-05-07T02:31:37.827Z,0.00
2023-05-07T02:32:37.809Z,0.00
2023-05-07T02:33:37.747Z,0.00
2023-05-07T02:34:37.751Z,0.00
2023-05-07T02:35:37.753Z,0.00
2023-05-07T02:36:37.736Z,0.00
2023-05-07T02:37:37.695Z,0.00
2023-05-07T02:38:37.695Z,0.00
2023-05-07T02:39:37.698Z,0.00
2023-05-07T02:40:37.689Z,0.00
2023-05-07T02:41:37.664Z,0.00
2023-05-07T02:42:37.662Z,0.00
2023-05-07T02:43:37.629Z,0.00
2023-05-07T02:44:37.630Z,0.00
2023-05-07T02:45:38.895Z,0.00
2023-05-07T02:46:37.673Z,0.00
2023-05-07T02:47:37.665Z,0.00
2023-05-07T02:48:37.586Z,0.00
2023-05-07T02:49:37.573Z,0.00
2023-05-07T02:50:37.568Z,0.00
2023-05-07T02:51:37.545Z,0.00
2023-05-07T02:52:37.577Z,0.00
2023-05-07T02:53:37.533Z,0.00
2023-05-07T02:54:37.499Z,0.00
2023-05-07T02:55:37.525Z,0.00
2023-05-07T02:56:37.517Z,0.00
2023-05-07T02:57:37.484Z,0.00
2023-05-07T02:58:37.483Z,0.00
2023-05-07T02:59:37.463Z,0.00
2023-05-07T03:00:37.488Z,0.00
2023-05-07T03:01:37.641Z,0.00
2023-05-07T03:02:37.441Z,0.00
2023-05-07T03:03:37.418Z,0.00
2023-05-07T03:04:37.654Z,0.00
2023-05-07T03:05:37.382Z,0.00
2023-05-07T03:06:37.414Z,0.00
2023-05-07T03:07:37.376Z,0.00
2023-05-07T03:08:37.377Z,0.00
2023-05-07T03:09:37.366Z,0.00
2023-05-07T03:10:37.374Z,0.00
2023-05-07T03:11:37.318Z,0.00
2023-05-07T03:12:37.375Z,0.00
2023-05-07T03:13:37.306Z,0.00
2023-05-07T03:14:37.293Z,0.00
2023-05-07T03:15:37.313Z,0.00
2023-05-07T03:16:37.903Z,0.00
2023-05-07T03:17:37.344Z,0.00
2023-05-07T03:18:37.283Z,0.00
2023-05-07T03:19:37.664Z,0.00
2023-05-07T03:20:37.304Z,0.00
2023-05-07T03:21:38.184Z,0.00
2023-05-07T03:22:37.234Z,0.00
2023-05-07T03:23:37.186Z,0.00
2023-05-07T03:24:37.163Z,0.00
2023-05-07T03:25:37.152Z,0.00
2023-05-07T03:26:37.535Z,0.00
2023-05-07T03:27:37.167Z,0.00
2023-05-07T03:28:37.124Z,0.00
2023-05-07T03:29:37.122Z,4.00
2023-05-07T03:30:37.124Z,4.00
2023-05-07T03:31:37.116Z,4.00
2023-05-07T03:32:37.108Z,0.00
2023-05-07T03:33:37.180Z,4.00
2023-05-07T03:34:37.059Z,4.00
2023-05-07T03:35:37.048Z,8.00
2023-05-07T03:36:37.038Z,4.00
2023-05-07T03:37:37.021Z,8.00
2023-05-07T03:38:37.649Z,4.00
2023-05-07T03:39:37.025Z,8.00
2023-05-07T03:40:37.695Z,12.00
2023-05-07T03:41:36.980Z,8.00
2023-05-07T03:42:37.912Z,12.00
2023-05-07T03:43:36.950Z,12.00
2023-05-07T03:44:36.949Z,16.00
2023-05-07T03:45:37.323Z,16.00
2023-05-07T03:46:37.018Z,16.00
2023-05-07T03:47:37.939Z,16.00
2023-05-07T03:48:37.048Z,24.00
2023-05-07T03:49:36.922Z,24.00
2023-05-07T03:50:39.027Z,28.00
2023-05-07T03:51:36.849Z,28.00
2023-05-07T03:52:36.920Z,32.00
2023-05-07T03:53:36.856Z,32.00
2023-05-07T03:54:37.243Z,36.00
2023-05-07T03:55:37.715Z,40.00
2023-05-07T03:56:37.067Z,44.00
2023-05-07T03:57:36.927Z,48.00
2023-05-07T03:58:36.790Z,52.00
2023-05-07T03:59:36.777Z,56.00
2023-05-07T04:00:36.764Z,60.00
2023-05-07T04:01:36.768Z,64.00
2023-05-07T04:02:36.860Z,68.00
2023-05-07T04:03:36.824Z,72.00
2023-05-07T04:04:36.721Z,76.00
2023-05-07T04:05:36.748Z,80.00
2023-05-07T04:06:36.947Z,84.00
2023-05-07T04:07:37.022Z,92.00
2023-05-07T04:08:36.694Z,100.00
2023-05-07T04:09:36.832Z,108.00
2023-05-07T04:10:36.645Z,112.00
2023-05-07T04:11:36.759Z,124.00
2023-05-07T04:12:36.656Z,132.00
2023-05-07T04:13:36.625Z,140.00
2023-05-07T04:14:36.630Z,148.00
2023-05-07T04:15:36.604Z,160.00
2023-05-07T04:16:36.621Z,168.00
2023-05-07T04:17:36.623Z,172.00
2023-05-07T04:18:37.533Z,176.00
2023-05-07T04:19:36.551Z,180.00
2023-05-07T04:20:36.559Z,188.00
2023-05-07T04:21:36.544Z,196.00
2023-05-07T04:22:36.536Z,204.00
2023-05-07T04:23:37.581Z,208.00
2023-05-07T04:24:36.511Z,208.00
2023-05-07T04:25:36.482Z,212.00
2023-05-07T04:26:36.810Z,220.00
2023-05-07T04:27:36.482Z,228.00
2023-05-07T04:28:36.467Z,240.00
2023-05-07T04:29:36.459Z,248.00
2023-05-07T04:30:36.472Z,252.00
2023-05-07T04:31:36.581Z,268.00
2023-05-07T04:32:36.438Z,280.00
2023-05-07T04:33:36.393Z,284.00
2023-05-07T04:34:36.388Z,280.00
2023-05-07T04:35:36.363Z,272.00
2023-05-07T04:36:36.375Z,276.00
2023-05-07T04:37:36.385Z,280.00
2023-05-07T04:38:36.332Z,280.00
2023-05-07T04:39:36.369Z,288.00
2023-05-07T04:40:36.320Z,300.00
2023-05-07T04:41:36.329Z,308.00
2023-05-07T04:42:37.256Z,300.00
2023-05-07T04:43:36.278Z,292.00
2023-05-07T04:44:36.848Z,308.00
2023-05-07T04:45:36.340Z,336.00
2023-05-07T04:46:36.424Z,360.00
2023-05-07T04:47:36.584Z,404.00
2023-05-07T04:48:36.211Z,468.00
2023-05-07T04:49:36.216Z,528.00
2023-05-07T04:50:36.228Z,556.00
2023-05-07T04:51:36.193Z,560.00
2023-05-07T04:52:36.167Z,560.00
2023-05-07T04:53:36.160Z,564.00
2023-05-07T04:54:37.636Z,588.00
2023-05-07T04:55:36.177Z,596.00
2023-05-07T04:56:36.150Z,592.00
2023-05-07T04:57:36.119Z,576.00
2023-05-07T04:58:36.588Z,568.00
2023-05-07T04:59:36.096Z,580.00
2023-05-07T05:00:36.726Z,596.00
2023-05-07T05:01:36.153Z,604.00
2023-05-07T05:02:36.384Z,628.00
2023-05-07T05:03:36.164Z,668.00
2023-05-07T05:04:36.082Z,704.00
2023-05-07T05:05:36.022Z,696.00
2023-05-07T05:06:36.072Z,712.00
2023-05-07T05:07:37.449Z,716.00
2023-05-07T05:08:36.254Z,704.00
2023-05-07T05:09:35.991Z,716.00
2023-05-07T05:10:35.988Z,720.00
2023-05-07T05:11:37.587Z,748.00
2023-05-07T05:12:36.078Z,760.00
2023-05-07T05:13:35.955Z,760.00
2023-05-07T05:14:35.998Z,772.00
2023-05-07T05:15:35.930Z,792.00
2023-05-07T05:16:37.436Z,812.00
2023-05-07T05:17:36.051Z,828.00
2023-05-07T05:18:37.375Z,844.00
2023-05-07T05:19:35.963Z,848.00
2023-05-07T05:20:36.710Z,844.00
2023-05-07T05:21:36.018Z,836.00
2023-05-07T05:22:37.305Z,804.00
2023-05-07T05:23:35.941Z,792.00
2023-05-07T05:24:35.830Z,808.00
2023-05-07T05:25:37.308Z,836.00
2023-05-07T05:26:36.149Z,864.00
2023-05-07T05:27:35.938Z,904.00
2023-05-07T05:28:35.814Z,952.00
2023-05-07T05:29:35.814Z,1000.00
2023-05-07T05:30:35.788Z,1056.00
2023-05-07T05:31:35.933Z,1092.00
2023-05-07T05:32:35.772Z,1108.00
2023-05-07T05:33:35.751Z,1092.00
2023-05-07T05:34:37.195Z,1068.00
2023-05-07T05:35:36.733Z,1036.00
2023-05-07T05:36:37.272Z,1028.00
2023-05-07T05:37:35.706Z,1020.00
2023-05-07T05:38:35.804Z,1028.00
2023-05-07T05:39:35.694Z,1052.00
2023-05-07T05:40:37.680Z,1104.00
2023-05-07T05:41:35.640Z,1184.00
2023-05-07T05:42:35.645Z,1268.00
2023-05-07T05:44:47.283Z,1424.00
2023-05-07T05:45:47.362Z,1488.00
2023-05-07T05:46:47.255Z,1568.00
2023-05-07T05:47:47.308Z,1632.00
2023-05-07T05:48:47.225Z,1692.00
2023-05-07T05:49:47.238Z,1732.00
2023-05-07T05:50:47.247Z,1792.00
2023-05-07T05:51:47.177Z,1856.00
2023-05-07T05:52:47.175Z,1916.00
2023-05-07T05:53:47.186Z,1964.00
2023-05-07T05:54:47.457Z,1992.00
2023-05-07T05:55:47.184Z,2024.00
2023-05-07T05:56:47.492Z,2032.00
2023-05-07T05:57:47.906Z,2032.00
2023-05-07T05:58:48.722Z,2020.00
2023-05-07T05:59:47.172Z,2004.00
2023-05-07T06:00:48.063Z,1992.00
2023-05-07T06:01:47.101Z,1976.00
2023-05-07T06:02:47.313Z,1972.00
2023-05-07T06:03:47.051Z,1968.00
2023-05-07T06:04:47.127Z,1980.00
2023-05-07T06:05:47.016Z,2004.00
2023-05-07T06:06:47.042Z,2004.00
2023-05-07T06:07:47.052Z,2004.00
2023-05-07T06:08:46.994Z,2004.00
2023-05-07T06:09:46.975Z,2000.00
2023-05-07T06:10:46.978Z,1996.00
2023-05-07T06:11:46.959Z,1992.00
2023-05-07T06:12:46.995Z,1988.00
2023-05-07T06:13:46.964Z,1988.00
2023-05-07T06:14:46.917Z,1992.00
2023-05-07T06:15:46.927Z,1996.00
2023-05-07T06:16:48.456Z,1988.00
2023-05-07T06:17:46.966Z,1952.00
2023-05-07T06:18:47.715Z,1900.00
2023-05-07T06:19:46.910Z,1852.00
2023-05-07T06:20:46.846Z,1824.00
2023-05-07T06:21:48.851Z,1804.00
2023-05-07T06:22:46.838Z,1780.00
2023-05-07T06:23:46.928Z,1756.00
2023-05-07T06:24:46.856Z,1752.00
2023-05-07T06:25:48.274Z,1768.00
2023-05-07T06:26:48.242Z,1808.00
2023-05-07T06:27:46.850Z,1860.00
2023-05-07T06:28:48.259Z,1932.00
2023-05-07T06:29:47.793Z,2024.00
2023-05-07T06:30:46.813Z,2128.00
2023-05-07T06:31:46.790Z,2244.00
2023-05-07T06:32:46.952Z,2356.00
2023-05-07T06:33:46.782Z,2452.00
2023-05-07T06:34:46.795Z,2548.00
2023-05-07T06:35:46.758Z,2608.00
2023-05-07T06:36:47.529Z,2640.00
2023-05-07T06:37:46.788Z,2624.00
2023-05-07T06:38:46.846Z,2592.00
2023-05-07T06:39:46.693Z,2560.00
2023-05-07T06:40:46.702Z,2508.00
2023-05-07T06:41:48.604Z,2460.00
2023-05-07T06:42:46.650Z,2400.00
2023-05-07T06:43:46.702Z,2340.00
2023-05-07T06:44:46.658Z,2292.00
2023-05-07T06:45:46.706Z,2252.00
2023-05-07T06:46:46.877Z,2232.00
2023-05-07T06:47:46.720Z,2220.00
2023-05-07T06:48:46.549Z,2224.00
2023-05-07T06:49:46.692Z,2252.00
2023-05-07T06:50:46.546Z,2284.00
2023-05-07T06:51:48.147Z,2340.00
2023-05-07T06:52:48.969Z,2424.00
2023-05-07T06:53:46.596Z,2504.00
2023-05-07T06:54:46.732Z,2580.00
2023-05-07T06:55:46.481Z,2648.00
2023-05-07T06:56:46.788Z,2708.00
2023-05-07T06:57:47.897Z,2768.00
2023-05-07T06:58:46.436Z,2796.00
2023-05-07T06:59:46.473Z,2808.00
2023-05-07T07:00:46.428Z,2840.00
2023-05-07T07:01:46.502Z,2868.00
2023-05-07T07:02:46.528Z,2912.00
2023-05-07T07:03:47.842Z,2984.00
2023-05-07T07:04:46.505Z,3068.00
2023-05-07T07:05:46.348Z,3140.00
2023-05-07T07:06:46.357Z,3172.00
2023-05-07T07:07:46.393Z,3184.00
2023-05-07T07:08:46.348Z,3164.00
2023-05-07T07:09:46.322Z,3116.00
2023-05-07T07:10:46.312Z,3044.00
2023-05-07T07:11:46.300Z,2968.00
2023-05-07T07:12:47.267Z,2860.00
2023-05-07T07:13:46.316Z,2740.00
2023-05-07T07:14:46.316Z,2616.00
2023-05-07T07:15:46.330Z,2524.00
2023-05-07T07:16:46.254Z,2488.00
2023-05-07T07:17:46.316Z,2480.00
2023-05-07T07:18:46.226Z,2540.00
2023-05-07T07:19:47.201Z,2628.00
2023-05-07T07:20:47.702Z,2704.00
2023-05-07T07:21:46.174Z,2752.00
2023-05-07T07:22:47.132Z,2784.00
2023-05-07T07:23:47.624Z,2824.00
2023-05-07T07:24:48.111Z,2880.00
2023-05-07T07:25:46.150Z,2940.00
2023-05-07T07:26:46.138Z,2968.00
2023-05-07T07:27:46.792Z,2980.00
2023-05-07T07:28:47.576Z,2984.00
2023-05-07T07:29:46.142Z,2996.00
2023-05-07T07:30:46.104Z,2992.00
2023-05-07T07:31:47.140Z,2976.00
2023-05-07T07:32:46.107Z,2952.00
2023-05-07T07:33:47.061Z,2912.00
2023-05-07T07:34:46.047Z,2840.00
2023-05-07T07:35:47.519Z,2740.00
2023-05-07T07:36:47.211Z,2672.00
2023-05-07T07:37:46.000Z,2576.00
2023-05-07T07:38:46.012Z,2492.00
2023-05-07T07:39:46.007Z,2456.00
2023-05-07T07:40:45.987Z,2468.00
2023-05-07T07:41:45.967Z,2608.00
2023-05-07T07:42:45.953Z,2796.00
2023-05-07T07:43:45.944Z,2976.00
2023-05-07T07:44:45.930Z,3136.00
2023-05-07T07:45:45.946Z,3272.00
2023-05-07T07:46:46.008Z,3344.00
2023-05-07T07:47:45.923Z,3372.00
2023-05-07T07:48:45.882Z,3364.00
2023-05-07T07:49:45.920Z,3372.00
2023-05-07T07:50:46.445Z,3368.00
2023-05-07T07:51:45.888Z,3412.00
2023-05-07T07:52:45.824Z,3460.00
2023-05-07T07:53:45.821Z,3572.00
2023-05-07T07:54:45.809Z,3692.00
2023-05-07T07:55:45.858Z,3780.00
2023-05-07T07:56:45.916Z,3848.00
2023-05-07T07:57:45.806Z,3896.00
2023-05-07T07:58:45.778Z,3828.00
2023-05-07T07:59:45.771Z,3704.00
2023-05-07T08:00:45.754Z,3640.00
2023-05-07T08:01:45.798Z,3604.00
2023-05-07T08:02:45.860Z,3708.00
2023-05-07T08:03:46.760Z,3928.00
2023-05-07T08:04:45.721Z,4100.00
2023-05-07T08:05:45.673Z,4340.00
2023-05-07T08:06:45.951Z,4676.00
2023-05-07T08:07:45.653Z,4848.00
2023-05-07T08:08:45.669Z,4840.00
2023-05-07T08:09:45.961Z,4736.00
2023-05-07T08:10:45.647Z,4692.00
2023-05-07T08:11:46.608Z,4648.00
2023-05-07T08:12:45.629Z,4544.00
2023-05-07T08:13:45.611Z,4440.00
2023-05-07T08:14:48.016Z,4448.00
2023-05-07T08:15:45.586Z,4432.00
2023-05-07T08:16:45.654Z,4452.00
2023-05-07T08:17:45.644Z,4388.00
2023-05-07T08:18:45.597Z,4256.00
2023-05-07T08:19:45.545Z,4132.00
2023-05-07T08:20:45.577Z,4080.00
2023-05-07T08:21:45.550Z,3972.00
2023-05-07T08:22:45.536Z,3848.00
2023-05-07T08:23:45.511Z,3704.00
2023-05-07T08:24:46.439Z,3580.00
2023-05-07T08:25:45.612Z,3472.00
2023-05-07T08:27:45.550Z,3380.00
2023-05-07T08:28:45.489Z,3396.00
2023-05-07T08:29:45.441Z,3428.00
2023-05-07T08:30:45.556Z,3448.00
2023-05-07T08:31:45.465Z,3460.00
2023-05-07T08:32:45.475Z,3448.00
2023-05-07T08:33:45.379Z,3404.00
2023-05-07T08:34:45.410Z,3332.00
2023-05-07T08:35:45.372Z,3184.00
2023-05-07T08:36:45.361Z,3072.00
2023-05-07T08:37:45.344Z,3052.00
2023-05-07T08:38:45.333Z,3092.00
2023-05-07T08:39:45.345Z,3092.00
2023-05-07T08:40:45.647Z,3084.00
2023-05-07T08:41:45.302Z,3024.00
2023-05-07T08:42:45.292Z,2948.00
2023-05-07T08:43:45.322Z,2908.00
2023-05-07T08:44:46.203Z,2868.00
2023-05-07T08:45:45.284Z,2816.00
2023-05-07T08:46:45.588Z,2752.00
2023-05-07T08:47:45.303Z,2692.00
2023-05-07T08:48:45.240Z,2592.00
2023-05-07T08:49:45.266Z,2468.00
2023-05-07T08:50:46.198Z,2384.00
2023-05-07T08:51:45.995Z,2332.00
2023-05-07T08:52:45.220Z,2304.00
2023-05-07T08:53:48.143Z,2304.00
2023-05-07T08:54:45.805Z,2344.00
2023-05-07T08:55:45.180Z,2292.00
2023-05-07T08:56:45.329Z,2412.00
2023-05-07T08:57:45.725Z,2540.00
2023-05-07T08:58:45.128Z,2636.00
2023-05-07T08:59:46.059Z,2804.00
2023-05-07T09:00:45.122Z,2900.00
2023-05-07T09:01:45.247Z,3076.00
2023-05-07T09:02:45.110Z,3128.00
2023-05-07T09:03:45.111Z,3264.00
2023-05-07T09:04:45.054Z,3360.00
2023-05-07T09:05:45.042Z,3412.00
2023-05-07T09:06:45.032Z,3476.00
2023-05-07T09:07:45.471Z,3508.00
2023-05-07T09:08:45.008Z,3484.00
2023-05-07T09:09:44.981Z,3380.00
2023-05-07T09:10:45.116Z,3220.00
2023-05-07T09:11:45.867Z,3032.00
2023-05-07T09:12:45.016Z,2848.00
2023-05-07T09:13:44.950Z,2948.00
2023-05-07T09:14:44.952Z,3168.00
2023-05-07T09:15:45.000Z,3416.00
2023-05-07T09:16:45.776Z,3728.00
2023-05-07T09:17:45.172Z,3988.00
2023-05-07T09:18:44.908Z,4156.00
2023-05-07T09:19:44.886Z,4268.00
2023-05-07T09:20:44.872Z,4288.00
2023-05-07T09:21:44.928Z,4340.00
2023-05-07T09:22:44.868Z,4372.00
2023-05-07T09:23:44.848Z,4432.00
2023-05-07T09:24:44.855Z,4620.00
2023-05-07T09:25:44.846Z,4768.00
2023-05-07T09:26:44.808Z,4908.00
2023-05-07T09:27:44.814Z,5016.00
2023-05-07T09:28:44.812Z,5164.00
2023-05-07T09:29:44.776Z,5208.00
2023-05-07T09:30:44.757Z,5220.00
2023-05-07T09:31:44.805Z,5268.00
2023-05-07T09:32:45.781Z,5296.00
2023-05-07T09:33:44.746Z,5396.00
2023-05-07T09:34:44.734Z,5536.00
2023-05-07T09:35:44.723Z,5472.00
2023-05-07T09:36:44.702Z,5384.00
2023-05-07T09:37:44.811Z,5368.00
2023-05-07T09:38:44.873Z,5416.00
2023-05-07T09:39:44.654Z,5512.00
2023-05-07T09:40:44.647Z,5640.00
2023-05-07T09:41:44.637Z,5732.00
2023-05-07T09:42:44.677Z,5708.00
2023-05-07T09:43:44.628Z,5848.00
2023-05-07T09:44:44.711Z,5940.00
2023-05-07T09:45:45.605Z,5836.00
2023-05-07T09:46:44.593Z,5784.00
2023-05-07T09:47:44.757Z,5696.00
2023-05-07T09:48:44.610Z,5572.00
2023-05-07T09:49:44.578Z,5456.00
2023-05-07T09:50:44.581Z,5316.00
2023-05-07T09:51:44.605Z,5224.00
2023-05-07T09:52:44.523Z,5188.00
2023-05-07T09:53:45.198Z,5188.00
2023-05-07T09:54:44.494Z,5308.00
2023-05-07T09:55:44.484Z,5272.00
2023-05-07T09:56:44.631Z,5180.00
2023-05-07T09:57:44.452Z,5212.00
2023-05-07T09:58:44.455Z,5304.00
2023-05-07T09:59:44.437Z,5416.00
2023-05-07T10:00:44.449Z,5540.00
2023-05-07T10:01:44.488Z,5712.00
2023-05-07T10:02:46.160Z,5916.00
2023-05-07T10:03:45.998Z,6128.00
2023-05-07T10:04:44.391Z,6352.00
2023-05-07T10:05:44.384Z,6560.00
2023-05-07T10:06:44.355Z,6712.00
2023-05-07T10:07:44.400Z,6864.00
2023-05-07T10:08:44.357Z,7088.00
2023-05-07T10:09:44.315Z,7284.00
2023-05-07T10:10:44.318Z,7476.00
2023-05-07T10:11:44.354Z,7832.00
2023-05-07T10:12:44.347Z,7804.00
2023-05-07T10:13:44.667Z,7716.00
2023-05-07T10:14:44.278Z,7504.00
2023-05-07T10:15:44.265Z,7496.00
2023-05-07T10:16:44.267Z,7456.00
2023-05-07T10:17:44.295Z,7332.00
2023-05-07T10:18:44.627Z,7136.00
2023-05-07T10:19:44.221Z,6964.00
2023-05-07T10:20:44.204Z,6772.00
2023-05-07T10:21:44.197Z,6636.00
2023-05-07T10:22:44.220Z,6516.00
2023-05-07T10:23:44.161Z,6356.00
2023-05-07T10:24:44.175Z,6248.00
2023-05-07T10:25:44.168Z,6244.00
2023-05-07T10:26:44.167Z,6320.00
2023-05-07T10:27:45.111Z,6476.00
2023-05-07T10:28:44.130Z,6692.00
2023-05-07T10:29:44.117Z,6912.00
2023-05-07T10:30:44.966Z,7104.00
2023-05-07T10:31:44.169Z,7276.00
2023-05-07T10:32:44.144Z,7396.00
2023-05-07T10:33:45.212Z,7424.00
2023-05-07T10:34:44.090Z,7280.00
2023-05-07T10:35:45.518Z,7140.00
2023-05-07T10:36:45.531Z,7000.00
2023-05-07T10:37:45.495Z,6908.00
2023-05-07T10:38:44.042Z,6784.00
2023-05-07T10:39:45.503Z,6656.00
2023-05-07T10:40:43.992Z,6600.00
2023-05-07T10:41:45.427Z,6768.00
2023-05-07T10:42:44.007Z,7028.00
2023-05-07T10:43:45.487Z,7136.00
2023-05-07T10:44:44.787Z,7144.00
2023-05-07T10:45:44.152Z,7328.00
2023-05-07T10:46:45.461Z,7584.00
2023-05-07T10:47:45.417Z,7984.00
2023-05-07T10:48:43.913Z,7848.00
2023-05-07T10:49:45.400Z,7788.00
2023-05-07T10:50:44.182Z,7756.00
2023-05-07T10:51:43.940Z,7768.00
2023-05-07T10:52:43.869Z,7448.00
2023-05-07T10:53:43.866Z,7100.00
2023-05-07T10:54:43.854Z,6872.00
2023-05-07T10:55:43.901Z,6768.00
2023-05-07T10:56:44.029Z,6808.00
2023-05-07T10:57:43.835Z,6800.00
2023-05-07T10:58:43.824Z,6964.00
2023-05-07T10:59:43.999Z,7132.00
2023-05-07T11:00:45.302Z,7540.00
2023-05-07T11:01:45.272Z,8136.00
2023-05-07T11:02:43.831Z,8672.00
2023-05-07T11:03:43.736Z,8880.00
2023-05-07T11:04:45.198Z,8968.00
2023-05-07T11:05:43.874Z,8976.00
2023-05-07T11:06:44.550Z,9024.00
2023-05-07T11:07:44.553Z,9184.00
2023-05-07T11:08:43.691Z,9216.00
2023-05-07T11:09:43.674Z,9080.00
2023-05-07T11:10:45.155Z,8500.00
2023-05-07T11:11:43.646Z,7600.00
2023-05-07T11:12:43.800Z,6832.00
2023-05-07T11:13:43.645Z,6332.00
2023-05-07T11:14:43.607Z,6252.00
2023-05-07T11:15:43.641Z,6252.00
2023-05-07T11:16:43.745Z,6160.00
2023-05-07T11:17:43.603Z,6136.00
2023-05-07T11:18:43.588Z,6236.00
2023-05-07T11:19:45.032Z,6476.00
2023-05-07T11:20:43.542Z,6788.00
2023-05-07T11:21:44.389Z,6988.00
2023-05-07T11:22:43.535Z,7012.00
2023-05-07T11:23:44.126Z,6824.00
2023-05-07T11:24:43.553Z,6644.00
2023-05-07T11:25:43.503Z,6592.00
2023-05-07T11:26:43.719Z,6648.00
2023-05-07T11:27:43.473Z,6768.00
2023-05-07T11:28:43.517Z,6984.00
2023-05-07T11:29:44.317Z,7204.00
2023-05-07T11:30:44.328Z,7408.00
2023-05-07T11:31:44.961Z,7596.00
2023-05-07T11:32:43.566Z,7708.00
2023-05-07T11:33:44.886Z,7668.00
2023-05-07T11:34:44.377Z,7524.00
2023-05-07T11:35:44.856Z,7456.00
2023-05-07T11:36:44.404Z,7612.00
2023-05-07T11:37:44.230Z,7788.00
2023-05-07T11:38:43.402Z,7780.00
2023-05-07T11:39:43.357Z,7820.00
2023-05-07T11:40:43.363Z,7832.00
2023-05-07T11:41:44.851Z,7660.00
2023-05-07T11:42:44.768Z,7332.00
2023-05-07T11:43:44.270Z,6704.00
2023-05-07T11:44:45.293Z,5996.00
2023-05-07T11:45:44.173Z,5396.00
2023-05-07T11:46:43.269Z,5084.00
2023-05-07T11:47:44.777Z,4884.00
2023-05-07T11:48:43.273Z,4540.00
2023-05-07T11:49:44.700Z,4188.00
2023-05-07T11:50:43.258Z,3800.00
2023-05-07T11:51:44.689Z,3324.00
2023-05-07T11:52:44.200Z,3052.00
2023-05-07T11:53:43.207Z,2916.00
2023-05-07T11:54:43.986Z,2872.00
2023-05-07T11:55:43.193Z,2980.00
2023-05-07T11:56:43.187Z,3240.00
2023-05-07T11:57:43.216Z,3544.00
2023-05-07T11:58:43.189Z,3732.00
2023-05-07T11:59:43.180Z,3788.00
2023-05-07T12:00:43.123Z,3860.00
2023-05-07T12:01:44.589Z,4080.00
2023-05-07T12:02:44.661Z,4484.00
2023-05-07T12:03:43.164Z,5036.00
2023-05-07T12:04:43.140Z,5592.00
2023-05-07T12:05:43.908Z,5980.00
2023-05-07T12:06:43.045Z,6060.00
2023-05-07T12:07:44.521Z,5892.00
2023-05-07T12:08:43.647Z,5644.00
2023-05-07T12:09:43.047Z,5388.00
2023-05-07T12:10:43.068Z,5168.00
2023-05-07T12:11:43.009Z,5080.00
2023-05-07T12:12:44.475Z,5112.00
2023-05-07T12:13:42.978Z,5180.00
2023-05-07T12:14:42.968Z,5328.00
2023-05-07T12:15:42.984Z,5572.00
2023-05-07T12:16:43.046Z,5860.00
2023-05-07T12:17:42.988Z,6084.00
2023-05-07T12:18:44.423Z,6188.00
2023-05-07T12:19:42.915Z,6284.00
2023-05-07T12:20:42.903Z,6272.00
2023-05-07T12:21:43.123Z,6200.00
2023-05-07T12:22:43.131Z,6028.00
2023-05-07T12:23:42.900Z,5784.00
2023-05-07T12:24:42.918Z,5548.00
2023-05-07T12:25:43.542Z,5256.00
2023-05-07T12:26:42.846Z,5016.00
2023-05-07T12:27:43.714Z,4740.00
2023-05-07T12:28:43.780Z,4304.00
2023-05-07T12:29:42.847Z,3788.00
2023-05-07T12:30:42.973Z,3432.00
2023-05-07T12:31:42.849Z,3244.00