createdAt,value
2022-12-04T00:01:29.246Z,87.20
2022-12-04T00:04:03.997Z,84.50
2022-12-04T00:06:35.381Z,87.65
2022-12-04T00:09:05.782Z,83.50
2022-12-04T00:11:35.925Z,85.65
2022-12-04T00:14:07.450Z,90.07
2022-12-04T00:16:36.513Z,81.95
2022-12-04T00:19:08.281Z,84.53
2022-12-04T00:21:37.498Z,83.97
2022-12-04T00:24:07.707Z,88.53
2022-12-04T00:26:38.646Z,84.07
2022-12-04T00:29:09.799Z,81.90
2022-12-04T00:31:38.414Z,86.95
2022-12-04T00:34:09.037Z,86.88
2022-12-04T00:36:38.090Z,87.10
2022-12-04T00:39:08.704Z,92.53
2022-12-04T00:41:38.140Z,88.95
2022-12-04T00:44:07.111Z,89.55
2022-12-04T00:46:37.107Z,84.95
2022-12-04T00:49:07.650Z,86.32
2022-12-04T00:51:36.680Z,92.47
2022-12-04T00:54:06.381Z,83.50
2022-12-04T00:56:35.228Z,86.47
2022-12-04T00:59:04.491Z,91.55
2022-12-04T01:01:33.103Z,86.10
2022-12-04T01:04:02.310Z,93.30
2022-12-04T01:06:36.627Z,98.53
2022-12-04T01:09:07.563Z,82.17
2022-12-04T01:11:37.028Z,82.30
2022-12-04T01:14:06.479Z,92.13
2022-12-04T01:16:38.678Z,83.47
2022-12-04T01:19:13.297Z,85.95
2022-12-04T01:21:44.549Z,88.75
2022-12-04T01:24:13.498Z,88.68
2022-12-04T01:26:42.487Z,83.78
2022-12-04T01:29:11.309Z,88.00
2022-12-04T01:31:40.499Z,84.15
2022-12-04T01:34:12.439Z,91.30
2022-12-04T01:36:44.934Z,84.10
2022-12-04T01:39:13.351Z,92.28
2022-12-04T01:41:42.681Z,86.90
2022-12-04T01:44:16.619Z,84.88
2022-12-04T01:46:47.255Z,86.03
2022-12-04T01:49:20.427Z,79.05
2022-12-04T01:51:56.592Z,85.68
2022-12-04T01:54:29.593Z,82.45
2022-12-04T01:57:04.970Z,80.72
2022-12-04T01:59:41.508Z,89.13
2022-12-04T02:02:14.490Z,81.85
2022-12-04T02:04:46.300Z,86.07
2022-12-04T02:07:16.260Z,86.50
2022-12-04T02:09:46.027Z,81.32
2022-12-04T02:12:24.152Z,77.63
2022-12-04T02:15:06.999Z,82.30
2022-12-04T02:17:46.908Z,81.45
2022-12-04T02:20:27.071Z,83.80
2022-12-04T02:23:35.696Z,85.15
2022-12-04T02:26:27.949Z,82.70
2022-12-04T02:29:04.205Z,88.15
2022-12-04T02:31:42.123Z,81.43
2022-12-04T02:34:28.380Z,83.80
2022-12-04T02:37:02.146Z,84.43
2022-12-04T02:39:41.556Z,79.28
2022-12-04T02:42:16.253Z,84.88
2022-12-04T02:44:55.280Z,78.00
2022-12-04T02:47:26.846Z,85.85
2022-12-04T02:50:01.156Z,84.72
2022-12-04T02:52:35.563Z,83.55
2022-12-04T02:55:11.114Z,84.25
2022-12-04T02:57:47.364Z,82.60
2022-12-04T03:00:20.172Z,83.85
2022-12-04T03:02:55.869Z,83.50
2022-12-04T03:05:30.204Z,88.40
2022-12-04T03:08:07.802Z,90.30
2022-12-04T03:10:44.475Z,86.88
2022-12-04T03:13:20.568Z,86.03
2022-12-04T03:15:56.929Z,87.60
2022-12-04T03:18:31.583Z,89.75
2022-12-04T03:21:05.729Z,94.38
2022-12-04T03:23:39.137Z,87.47
2022-12-04T03:26:17.236Z,89.97
2022-12-04T03:28:54.624Z,89.63
2022-12-04T03:31:37.921Z,88.60
2022-12-04T03:34:09.452Z,92.25
2022-12-04T03:36:46.321Z,92.25
2022-12-04T03:39:22.340Z,88.72
2022-12-04T03:42:02.203Z,92.00
2022-12-04T03:44:40.599Z,86.63
2022-12-04T03:47:17.328Z,92.35
2022-12-04T03:49:57.258Z,92.07
2022-12-04T03:52:34.855Z,90.07
2022-12-04T03:55:08.581Z,89.30
2022-12-04T03:57:42.527Z,89.68
2022-12-04T04:00:16.402Z,96.18
2022-12-04T04:02:52.205Z,91.25
2022-12-04T04:05:22.433Z,96.10
2022-12-04T04:07:56.385Z,88.43
2022-12-04T04:10:27.923Z,91.45
2022-12-04T04:13:19.899Z,92.05
2022-12-04T04:16:11.434Z,92.75
2022-12-04T04:19:02.050Z,86.97
2022-12-04T04:21:56.368Z,89.78
2022-12-04T04:24:36.666Z,91.28
2022-12-04T04:27:07.389Z,102.05
2022-12-04T04:29:38.260Z,89.45
2022-12-04T04:32:13.996Z,98.13
2022-12-04T04:34:52.352Z,92.22
2022-12-04T04:37:33.667Z,90.03
2022-12-04T04:40:11.364Z,94.35
2022-12-04T04:42:47.895Z,93.78
2022-12-04T04:45:22.831Z,97.53
2022-12-04T04:47:56.628Z,95.85
2022-12-04T04:50:27.430Z,93.57
2022-12-04T04:53:03.119Z,95.53
2022-12-04T04:55:34.901Z,93.75
2022-12-04T04:58:17.428Z,99.88
2022-12-04T05:00:58.211Z,92.25
2022-12-04T05:03:27.502Z,102.30
2022-12-04T05:05:59.168Z,95.30
2022-12-04T05:08:29.830Z,98.57
2022-12-04T05:10:58.965Z,102.82
2022-12-04T05:13:31.607Z,95.82
2022-12-04T05:16:02.416Z,99.68
2022-12-04T05:18:34.912Z,96.15
2022-12-04T05:21:08.118Z,97.07
2022-12-04T05:23:36.935Z,98.75
2022-12-04T05:26:07.690Z,93.53
2022-12-04T05:28:36.719Z,96.30
2022-12-04T05:31:06.109Z,100.65
2022-12-04T05:33:34.884Z,102.28
2022-12-04T05:36:06.317Z,98.90
2022-12-04T05:38:39.075Z,100.20
2022-12-04T05:41:15.616Z,99.80
2022-12-04T05:43:47.164Z,93.53
2022-12-04T05:46:17.602Z,99.30
2022-12-04T05:48:47.232Z,97.95
2022-12-04T05:51:15.903Z,102.47
2022-12-04T05:53:46.455Z,90.97
2022-12-04T05:56:25.030Z,92.68
2022-12-04T05:59:01.702Z,98.20
2022-12-04T06:01:35.131Z,98.43
2022-12-04T06:04:07.731Z,100.22
2022-12-04T06:06:41.272Z,103.00
2022-12-04T06:09:15.021Z,97.88
2022-12-04T06:11:45.219Z,105.82
2022-12-04T06:14:25.118Z,101.20
2022-12-04T06:16:56.569Z,103.60
2022-12-04T06:19:26.664Z,104.72
2022-12-04T06:21:56.571Z,101.68
2022-12-04T06:24:28.729Z,101.28
2022-12-04T06:27:29.424Z,94.88
2022-12-04T06:30:01.666Z,97.47
2022-12-04T06:32:32.456Z,100.65
2022-12-04T06:35:03.013Z,102.05
2022-12-04T06:37:32.459Z,104.55
2022-12-04T06:40:03.422Z,99.75
2022-12-04T06:42:33.066Z,95.32
2022-12-04T06:45:04.178Z,101.60
2022-12-04T06:47:33.486Z,95.78
2022-12-04T06:50:04.688Z,101.85
2022-12-04T06:52:35.074Z,105.03
2022-12-04T06:55:06.202Z,101.28
2022-12-04T06:57:38.497Z,103.75
2022-12-04T07:00:10.348Z,99.13
2022-12-04T07:02:42.162Z,102.90
2022-12-04T07:05:12.904Z,104.53
2022-12-04T07:07:42.385Z,100.32
2022-12-04T07:10:15.453Z,97.10
2022-12-04T07:12:45.778Z,98.65
2022-12-04T07:15:16.659Z,100.53
2022-12-04T07:17:45.672Z,91.45
2022-12-04T07:20:17.219Z,103.70
2022-12-04T07:23:14.403Z,100.10
2022-12-04T07:25:48.060Z,101.97
2022-12-04T07:28:25.866Z,100.75
2022-12-04T07:30:57.924Z,102.88
2022-12-04T07:33:26.521Z,95.13
2022-12-04T07:35:58.761Z,97.75
2022-12-04T07:38:28.518Z,101.50
2022-12-04T07:41:00.611Z,99.68
2022-12-04T07:43:32.532Z,93.72
2022-12-04T07:46:07.508Z,99.80
2022-12-04T07:48:36.318Z,99.68
2022-12-04T07:51:06.918Z,97.55
2022-12-04T07:53:36.895Z,99.43
2022-12-04T07:56:08.760Z,100.30
2022-12-04T07:58:37.860Z,94.53
2022-12-04T08:01:11.177Z,97.90
2022-12-04T08:03:46.862Z,95.82
2022-12-04T08:06:19.652Z,104.22
2022-12-04T08:08:50.899Z,102.82
2022-12-04T08:11:25.148Z,98.78
2022-12-04T08:13:56.292Z,97.05
2022-12-04T08:16:26.517Z,104.43
2022-12-04T08:18:57.063Z,101.88
2022-12-04T08:21:29.016Z,101.22
2022-12-04T08:23:59.923Z,92.32
2022-12-04T08:26:34.000Z,102.35
2022-12-04T08:29:04.592Z,98.10
2022-12-04T08:31:36.380Z,103.45
2022-12-04T08:34:07.678Z,96.78
2022-12-04T08:36:36.997Z,97.68
2022-12-04T08:39:06.352Z,106.25
2022-12-04T08:41:38.298Z,99.53
2022-12-04T08:44:10.257Z,94.70
2022-12-04T08:46:40.555Z,94.75
2022-12-04T08:49:09.612Z,98.35
2022-12-04T08:51:38.541Z,111.68
2022-12-04T08:54:10.251Z,91.55
2022-12-04T08:56:43.896Z,96.15
2022-12-04T08:59:15.002Z,95.22
2022-12-04T09:01:47.221Z,92.90
2022-12-04T09:04:15.979Z,92.38
2022-12-04T09:06:44.819Z,96.53
2022-12-04T09:09:16.667Z,97.88
2022-12-04T09:11:48.375Z,96.32
2022-12-04T09:14:25.884Z,103.80
2022-12-04T09:16:55.003Z,105.00
2022-12-04T09:19:23.406Z,94.28
2022-12-04T09:21:52.296Z,92.93
2022-12-04T09:24:23.889Z,93.88
2022-12-04T09:26:54.729Z,95.10
2022-12-04T09:29:26.366Z,92.93
2022-12-04T09:31:55.520Z,89.13
2022-12-04T09:34:24.240Z,88.57
2022-12-04T09:36:53.624Z,96.20
2022-12-04T09:39:22.390Z,94.30
2022-12-04T09:42:13.222Z,89.75
2022-12-04T09:44:47.163Z,91.10
2022-12-04T09:47:24.520Z,85.05
2022-12-04T09:49:58.773Z,84.45
2022-12-04T09:52:47.817Z,88.22
2022-12-04T09:55:24.171Z,83.10
2022-12-04T09:58:02.135Z,89.20
2022-12-04T10:00:33.971Z,83.68
2022-12-04T10:03:07.004Z,81.88
2022-12-04T10:05:51.834Z,80.53
2022-12-04T10:08:24.977Z,89.57
2022-12-04T10:11:10.504Z,84.47
2022-12-04T10:16:57.469Z,76.80
2022-12-04T10:19:36.325Z,82.43
2022-12-04T10:22:15.459Z,84.10
2022-12-04T10:24:50.839Z,75.38
2022-12-04T10:27:25.963Z,73.47
2022-12-04T10:30:02.508Z,75.07
2022-12-04T10:32:34.935Z,77.97
2022-12-04T10:35:19.671Z,66.55
2022-12-04T10:37:52.596Z,66.18
2022-12-04T10:40:28.171Z,62.83
2022-12-04T10:43:04.332Z,67.47
2022-12-04T10:45:35.583Z,62.17
2022-12-04T10:48:04.708Z,60.03
2022-12-04T10:50:34.212Z,61.08
2022-12-04T10:53:03.977Z,61.20
2022-12-04T10:55:40.502Z,67.28
2022-12-04T10:58:19.102Z,62.88
2022-12-04T11:01:18.473Z,59.67
2022-12-04T11:03:56.345Z,59.65
2022-12-04T11:06:28.347Z,52.88
2022-12-04T11:08:58.225Z,59.80
2022-12-04T11:11:31.591Z,58.63
2022-12-04T11:14:08.776Z,53.03
2022-12-04T11:16:44.603Z,51.47
2022-12-04T11:19:26.220Z,49.38
2022-12-04T11:21:58.066Z,51.67
2022-12-04T11:24:32.084Z,45.03
2022-12-04T11:27:01.549Z,42.38
2022-12-04T11:29:34.992Z,41.85
2022-12-04T11:32:08.278Z,43.33
2022-12-04T11:34:41.711Z,42.05
2022-12-04T11:37:23.833Z,44.47
2022-12-04T11:39:55.807Z,44.67
2022-12-04T11:42:28.165Z,46.05
2022-12-04T11:45:01.128Z,41.15
2022-12-04T11:47:35.866Z,45.03
2022-12-04T11:50:24.812Z,38.83
2022-12-04T11:53:11.587Z,40.17
2022-12-04T11:55:54.499Z,39.67
2022-12-04T11:58:50.316Z,38.58
2022-12-04T12:01:35.583Z,36.85
2022-12-04T12:04:46.836Z,34.88
2022-12-04T12:07:41.954Z,36.55
2022-12-04T12:10:20.716Z,35.58
2022-12-04T12:13:05.425Z,42.58
2022-12-04T12:15:52.194Z,36.05
2022-12-04T12:18:43.300Z,37.80
2022-12-04T12:21:25.396Z,39.30
2022-12-04T12:24:25.240Z,39.55
2022-12-04T12:27:10.339Z,36.97
2022-12-04T12:29:58.360Z,37.65
2022-12-04T12:33:11.032Z,36.67
2022-12-04T12:35:47.476Z,33.38
2022-12-04T12:38:23.778Z,35.72
2022-12-04T12:41:02.049Z,37.35
2022-12-04T12:43:34.700Z,35.78
2022-12-04T12:46:13.855Z,33.08
2022-12-04T12:48:56.539Z,35.90
2022-12-04T12:51:37.960Z,35.53
2022-12-04T12:54:24.734Z,35.10
2022-12-04T12:57:03.035Z,39.17
2022-12-04T12:59:34.149Z,35.63
2022-12-04T13:02:12.790Z,42.75
2022-12-04T13:04:46.146Z,42.92
2022-12-04T13:07:35.889Z,44.55
2022-12-04T13:10:20.393Z,41.60
2022-12-04T13:13:00.116Z,47.80
2022-12-04T13:15:40.366Z,48.00
2022-12-04T13:18:27.726Z,49.33
2022-12-04T13:21:06.610Z,47.77
2022-12-04T13:23:52.308Z,48.75
2022-12-04T13:26:49.049Z,50.70
2022-12-04T13:29:51.862Z,50.72
2022-12-04T13:32:46.918Z,57.15
2022-12-04T13:35:29.960Z,55.03
2022-12-04T13:38:17.733Z,58.25
2022-12-04T13:40:54.955Z,54.60
2022-12-04T13:43:35.178Z,58.30
2022-12-04T13:46:08.747Z,62.03
2022-12-04T13:48:42.571Z,61.65
2022-12-04T13:51:37.853Z,66.38
2022-12-04T13:54:28.004Z,62.92
2022-12-04T13:57:11.490Z,65.85
2022-12-04T13:59:43.403Z,63.50
2022-12-04T14:02:35.882Z,66.05
2022-12-04T14:05:09.185Z,73.18
2022-12-04T14:07:40.450Z,72.63
2022-12-04T14:10:28.879Z,73.03
2022-12-04T14:13:08.683Z,68.32
2022-12-04T14:15:43.173Z,71.25
2022-12-04T14:18:29.364Z,70.75
2022-12-04T14:21:06.199Z,75.55
2022-12-04T14:23:41.989Z,75.85
2022-12-04T14:26:37.337Z,78.45
2022-12-04T14:29:42.378Z,72.85
2022-12-04T14:32:18.708Z,74.47
2022-12-04T14:34:50.929Z,74.65
2022-12-04T14:37:29.433Z,76.03
2022-12-04T14:39:59.353Z,68.85
2022-12-04T14:42:38.970Z,74.40
2022-12-04T14:45:23.262Z,74.18
2022-12-04T14:48:17.191Z,66.95
2022-12-04T14:50:55.152Z,70.25
2022-12-04T14:53:37.400Z,71.43
2022-12-04T14:56:45.064Z,70.78
2022-12-04T14:59:21.437Z,67.72
2022-12-04T15:01:54.384Z,65.85
2022-12-04T15:04:30.371Z,66.88
2022-12-04T15:07:03.158Z,65.85
2022-12-04T15:09:52.354Z,63.35
2022-12-04T15:12:37.285Z,69.85
2022-12-04T15:15:27.335Z,66.00
2022-12-04T15:18:02.995Z,62.58
2022-12-04T15:20:40.073Z,57.75
2022-12-04T15:23:14.374Z,65.00
2022-12-04T15:25:49.905Z,61.53
2022-12-04T15:28:22.844Z,64.03
2022-12-04T15:30:54.309Z,62.33
2022-12-04T15:33:27.752Z,59.72
2022-12-04T15:36:05.561Z,58.25
2022-12-04T15:38:38.996Z,57.80
2022-12-04T15:41:10.954Z,57.20
2022-12-04T15:43:44.116Z,57.92
2022-12-04T15:46:23.365Z,56.30
2022-12-04T15:48:54.767Z,58.88
2022-12-04T15:51:45.814Z,59.90
2022-12-04T15:54:40.576Z,57.40
2022-12-04T15:57:31.424Z,59.35
2022-12-04T16:00:06.262Z,57.55
2022-12-04T16:02:44.730Z,60.05
2022-12-04T16:05:32.951Z,55.83
2022-12-04T16:08:25.425Z,55.67
2022-12-04T16:11:08.226Z,60.45
2022-12-04T16:13:40.575Z,57.83
2022-12-04T16:16:17.206Z,53.72
2022-12-04T16:19:00.276Z,54.35
2022-12-04T16:21:50.699Z,54.38
2022-12-04T16:27:25.775Z,53.80
2022-12-04T16:29:56.817Z,57.28
2022-12-04T16:32:37.232Z,61.05
2022-12-04T16:35:23.983Z,55.47
2022-12-04T16:37:56.810Z,55.10
2022-12-04T16:40:34.603Z,55.00
2022-12-04T16:43:09.461Z,50.90
2022-12-04T16:45:47.668Z,51.42
2022-12-04T16:48:22.313Z,46.40
2022-12-04T16:50:59.382Z,52.35
2022-12-04T16:53:35.962Z,52.83
2022-12-04T16:56:17.308Z,53.63
2022-12-04T16:59:02.009Z,56.10
2022-12-04T17:01:49.095Z,55.20
2022-12-04T17:04:27.491Z,56.00
2022-12-04T17:07:05.640Z,51.05
2022-12-04T17:09:47.607Z,53.72
2022-12-04T17:12:25.490Z,49.58
2022-12-04T17:17:43.912Z,51.42
2022-12-04T17:20:27.292Z,51.92
2022-12-04T17:23:10.456Z,43.85
2022-12-04T17:26:04.053Z,45.70
2022-12-04T17:28:47.017Z,50.17
2022-12-04T17:31:51.796Z,44.75
2022-12-04T17:34:32.231Z,50.60
2022-12-04T17:37:20.593Z,51.55
2022-12-04T17:40:04.592Z,54.20
2022-12-04T17:42:42.889Z,58.30
2022-12-04T17:45:35.551Z,57.17
2022-12-04T17:48:08.229Z,64.10
2022-12-04T17:50:42.577Z,60.83
2022-12-04T17:53:20.685Z,69.45
2022-12-04T17:55:51.745Z,67.05
2022-12-04T17:58:22.461Z,68.78
2022-12-04T18:00:57.595Z,71.05
2022-12-04T18:03:27.096Z,69.55
2022-12-04T18:05:57.260Z,66.45
2022-12-04T18:08:30.609Z,65.75
2022-12-04T18:11:07.239Z,74.05
2022-12-04T18:13:37.566Z,67.85
2022-12-04T18:16:15.928Z,66.93
2022-12-04T18:18:50.877Z,68.10
2022-12-04T18:21:20.715Z,70.25
2022-12-04T18:23:51.981Z,67.25
2022-12-04T18:26:23.660Z,68.15
2022-12-04T18:28:55.879Z,67.38
2022-12-04T18:31:26.540Z,67.88
2022-12-04T18:33:55.949Z,68.47
2022-12-04T18:36:27.774Z,64.38
2022-12-04T18:38:59.997Z,71.82
2022-12-04T18:41:31.414Z,65.32
2022-12-04T18:44:08.834Z,76.22
2022-12-04T18:46:45.978Z,75.97
2022-12-04T18:49:17.538Z,75.50
2022-12-04T18:51:50.489Z,74.78
2022-12-04T18:54:27.618Z,75.18
2022-12-04T18:56:57.841Z,70.68
2022-12-04T18:59:36.473Z,67.63
2022-12-04T19:02:09.174Z,68.32
2022-12-04T19:04:42.425Z,69.35
2022-12-04T19:07:13.187Z,66.03
2022-12-04T19:12:37.481Z,69.10
2022-12-04T19:15:13.422Z,74.80
2022-12-04T19:17:49.489Z,64.38
2022-12-04T19:20:21.540Z,66.10
2022-12-04T19:22:54.593Z,68.57
2022-12-04T19:25:24.800Z,67.75
2022-12-04T19:27:59.948Z,68.65
2022-12-04T19:30:35.462Z,63.55
2022-12-04T19:33:49.122Z,71.00
2022-12-04T19:36:38.766Z,63.00
2022-12-04T19:39:54.025Z,63.95
2022-12-04T19:43:02.806Z,62.53
2022-12-04T19:49:04.502Z,64.90
2022-12-04T19:52:03.323Z,144.73
2022-12-04T19:55:18.463Z,95.53
2022-12-04T19:59:02.429Z,63.15
2022-12-04T20:02:24.945Z,65.72
2022-12-04T20:05:09.430Z,56.67
2022-12-04T20:10:50.642Z,57.70
2022-12-04T20:14:01.500Z,63.22
2022-12-04T20:16:49.253Z,62.80
2022-12-04T20:22:40.808Z,67.10
2022-12-04T20:25:37.531Z,60.92
2022-12-04T20:28:23.008Z,65.30
2022-12-04T20:31:34.589Z,61.55
2022-12-04T20:34:49.571Z,65.70
2022-12-04T20:37:32.261Z,67.43
2022-12-04T20:40:33.685Z,62.63
2022-12-04T20:43:46.709Z,69.80
2022-12-04T20:46:37.506Z,56.83
2022-12-04T20:49:21.654Z,61.08
2022-12-04T20:52:04.821Z,60.83
2022-12-04T20:54:41.909Z,63.22
2022-12-04T20:57:12.552Z,60.33
2022-12-04T20:59:42.007Z,63.53
2022-12-04T21:02:14.003Z,55.17
2022-12-04T21:04:43.224Z,52.55
2022-12-04T21:07:12.821Z,60.72
2022-12-04T21:09:42.199Z,58.85
2022-12-04T21:12:37.397Z,59.80
2022-12-04T21:15:29.202Z,53.60
2022-12-04T21:18:02.453Z,57.03
2022-12-04T21:20:45.042Z,55.75
2022-12-04T21:23:14.741Z,56.47
2022-12-04T21:25:44.528Z,58.10
2022-12-04T21:28:14.669Z,53.55
2022-12-04T21:30:43.564Z,57.10
2022-12-04T21:33:17.041Z,62.00
2022-12-04T21:35:49.017Z,56.65
2022-12-04T21:38:18.291Z,62.65
2022-12-04T21:40:53.434Z,50.10
2022-12-04T21:43:26.789Z,55.00
2022-12-04T21:46:07.445Z,58.30
2022-12-04T21:48:40.233Z,53.45
2022-12-04T21:51:26.840Z,60.63
2022-12-04T21:53:59.769Z,57.72
2022-12-04T21:56:28.802Z,52.10
2022-12-04T21:58:58.291Z,55.88
2022-12-04T22:01:29.095Z,56.75
2022-12-04T22:04:00.736Z,57.67
2022-12-04T22:06:31.103Z,55.35
2022-12-04T22:09:00.839Z,52.17
2022-12-04T22:11:29.884Z,53.58
2022-12-04T22:13:59.074Z,60.55
2022-12-04T22:16:30.958Z,55.85
2022-12-04T22:19:01.645Z,53.72
2022-12-04T22:21:31.093Z,60.05
2022-12-04T22:24:02.004Z,47.72
2022-12-04T22:26:33.240Z,56.65
2022-12-04T22:29:20.710Z,53.72
2022-12-04T22:31:54.024Z,53.75
2022-12-04T22:34:24.499Z,50.75
2022-12-04T22:36:53.499Z,53.13
2022-12-04T22:39:22.679Z,54.60
2022-12-04T22:41:51.694Z,56.03
2022-12-04T22:44:21.396Z,55.08
2022-12-04T22:46:50.453Z,55.38
2022-12-04T22:49:18.908Z,51.70
2022-12-04T22:51:50.832Z,55.42
2022-12-04T22:54:19.591Z,55.00
2022-12-04T22:56:48.317Z,51.05
2022-12-04T22:59:18.421Z,54.25
2022-12-04T23:01:47.852Z,52.45
2022-12-04T23:04:16.445Z,49.45
2022-12-04T23:06:44.991Z,50.83
2022-12-04T23:09:18.623Z,51.85
2022-12-04T23:11:52.697Z,53.80
2022-12-04T23:14:22.169Z,60.30
2022-12-04T23:16:51.060Z,52.28
2022-12-04T23:19:20.903Z,48.72
2022-12-04T23:21:57.032Z,51.72
2022-12-04T23:24:28.296Z,50.05
2022-12-04T23:26:58.391Z,52.20
2022-12-04T23:29:52.315Z,52.42
2022-12-04T23:32:16.996Z,50.28
2022-12-04T23:34:46.009Z,52.92
2022-12-04T23:37:14.645Z,50.38
2022-12-04T23:39:46.684Z,49.38
2022-12-04T23:42:15.669Z,50.33
2022-12-04T23:44:44.794Z,53.20
2022-12-04T23:47:13.513Z,57.50
2022-12-04T23:49:42.197Z,51.75
2022-12-04T23:52:12.181Z,50.88
2022-12-04T23:54:41.105Z,53.17
2022-12-04T23:57:12.005Z,48.03
2022-12-04T23:59:41.992Z,51.05
