createdAt,value
2022-09-23T00:00:01.646Z,95.14
2022-09-23T00:01:05.922Z,95.10
2022-09-23T00:02:10.229Z,95.17
2022-09-23T00:03:14.363Z,95.25
2022-09-23T00:04:18.612Z,95.15
2022-09-23T00:05:22.850Z,95.10
2022-09-23T00:06:27.065Z,95.16
2022-09-23T00:07:31.401Z,95.18
2022-09-23T00:08:35.715Z,95.14
2022-09-23T00:09:39.860Z,95.09
2022-09-23T00:10:44.161Z,95.09
2022-09-23T00:11:48.474Z,95.16
2022-09-23T00:12:52.677Z,95.22
2022-09-23T00:13:56.870Z,95.35
2022-09-23T00:15:01.096Z,95.47
2022-09-23T00:16:05.340Z,95.58
2022-09-23T00:17:09.676Z,95.68
2022-09-23T00:18:13.715Z,95.81
2022-09-23T00:19:17.961Z,95.81
2022-09-23T00:20:22.169Z,95.84
2022-09-23T00:21:26.398Z,95.97
2022-09-23T00:22:30.627Z,95.86
2022-09-23T00:23:34.882Z,95.85
2022-09-23T00:24:39.096Z,95.83
2022-09-23T00:25:43.325Z,95.82
2022-09-23T00:26:47.545Z,95.78
2022-09-23T00:27:51.759Z,95.72
2022-09-23T00:28:56.011Z,95.66
2022-09-23T00:30:00.188Z,95.53
2022-09-23T00:31:04.485Z,95.51
2022-09-23T00:32:08.598Z,95.50
2022-09-23T00:33:12.780Z,95.46
2022-09-23T00:34:16.997Z,95.51
2022-09-23T00:35:21.378Z,95.39
2022-09-23T00:36:25.560Z,95.42
2022-09-23T00:37:29.817Z,95.47
2022-09-23T00:38:34.028Z,95.50
2022-09-23T00:39:38.226Z,95.53
2022-09-23T00:40:42.514Z,95.59
2022-09-23T00:41:46.729Z,95.67
2022-09-23T00:42:51.018Z,95.70
2022-09-23T00:43:55.200Z,95.70
2022-09-23T00:44:59.465Z,95.64
2022-09-23T00:46:03.775Z,95.52
2022-09-23T00:47:07.881Z,95.36
2022-09-23T00:48:12.129Z,95.22
2022-09-23T00:49:16.249Z,95.09
2022-09-23T00:50:20.542Z,95.01
2022-09-23T00:51:24.751Z,94.94
2022-09-23T00:52:29.008Z,95.04
2022-09-23T00:53:33.190Z,94.95
2022-09-23T00:54:37.498Z,94.99
2022-09-23T00:55:41.698Z,95.01
2022-09-23T00:56:45.885Z,95.05
2022-09-23T00:57:50.126Z,95.13
2022-09-23T00:58:54.350Z,95.13
2022-09-23T00:59:58.637Z,95.18
2022-09-23T01:01:02.914Z,95.21
2022-09-23T01:02:07.161Z,95.17
2022-09-23T01:03:11.299Z,95.15
2022-09-23T01:04:15.527Z,95.20
2022-09-23T01:05:19.712Z,95.25
2022-09-23T01:06:23.877Z,95.51
2022-09-23T01:07:28.154Z,95.64
2022-09-23T01:08:32.369Z,95.77
2022-09-23T01:09:36.567Z,95.89
2022-09-23T01:10:40.795Z,96.02
2022-09-23T01:11:45.008Z,96.16
2022-09-23T01:12:49.190Z,96.27
2022-09-23T01:13:53.418Z,96.36
2022-09-23T01:14:57.715Z,96.41
2022-09-23T01:16:01.969Z,96.47
2022-09-23T01:17:06.284Z,96.53
2022-09-23T01:18:10.330Z,96.58
2022-09-23T01:19:14.641Z,96.59
2022-09-23T01:20:18.861Z,96.61
2022-09-23T01:21:23.130Z,96.67
2022-09-23T01:22:27.278Z,96.61
2022-09-23T01:23:31.503Z,96.78
2022-09-23T01:24:35.729Z,96.80
2022-09-23T01:25:39.896Z,96.90
2022-09-23T01:26:44.186Z,97.05
2022-09-23T01:27:48.374Z,97.18
2022-09-23T01:28:52.571Z,97.25
2022-09-23T01:29:56.794Z,97.17
2022-09-23T01:31:01.099Z,97.31
2022-09-23T01:32:05.194Z,97.34
2022-09-23T01:33:09.483Z,97.30
2022-09-23T01:34:13.656Z,97.27
2022-09-23T01:35:17.782Z,97.33
2022-09-23T01:36:22.057Z,97.29
2022-09-23T01:37:26.200Z,97.30
2022-09-23T01:38:30.415Z,97.29
2022-09-23T01:39:34.623Z,97.33
2022-09-23T01:40:38.848Z,97.27
2022-09-23T01:41:43.122Z,97.26
2022-09-23T01:42:47.260Z,97.28
2022-09-23T01:43:51.556Z,97.24
2022-09-23T01:44:55.735Z,97.24
2022-09-23T01:46:00.001Z,97.24
2022-09-23T01:47:04.200Z,97.34
2022-09-23T01:48:08.421Z,97.48
2022-09-23T01:49:12.599Z,97.66
2022-09-23T01:50:16.774Z,97.78
2022-09-23T01:51:20.996Z,97.89
2022-09-23T01:52:25.278Z,98.00
2022-09-23T01:53:29.444Z,98.13
2022-09-23T01:54:33.647Z,98.22
2022-09-23T01:55:37.844Z,98.26
2022-09-23T01:56:42.143Z,98.27
2022-09-23T01:57:46.312Z,98.25
2022-09-23T01:58:50.511Z,98.17
2022-09-23T01:59:54.710Z,98.12
2022-09-23T02:00:58.990Z,98.10
2022-09-23T02:02:03.207Z,98.08
2022-09-23T02:03:07.285Z,98.08
2022-09-23T02:04:11.472Z,98.08
2022-09-23T02:05:15.761Z,98.07
2022-09-23T02:06:19.960Z,98.09
2022-09-23T02:07:24.061Z,98.14
2022-09-23T02:08:28.382Z,98.23
2022-09-23T02:09:32.545Z,98.27
2022-09-23T02:10:36.710Z,98.28
2022-09-23T02:11:40.935Z,98.24
2022-09-23T02:12:45.219Z,98.20
2022-09-23T02:13:49.228Z,98.21
2022-09-23T02:14:53.479Z,98.23
2022-09-23T02:15:57.727Z,98.22
2022-09-23T02:17:01.986Z,98.23
2022-09-23T02:18:06.136Z,98.26
2022-09-23T02:19:10.378Z,98.25
2022-09-23T02:20:14.617Z,98.20
2022-09-23T02:21:18.863Z,98.12
2022-09-23T02:22:23.050Z,98.00
2022-09-23T02:23:27.253Z,97.94
2022-09-23T02:24:31.469Z,97.89
2022-09-23T02:25:35.661Z,97.87
2022-09-23T02:26:39.970Z,97.96
2022-09-23T02:27:44.134Z,97.95
2022-09-23T02:28:48.398Z,97.92
2022-09-23T02:29:52.628Z,97.92
2022-09-23T02:30:56.924Z,97.91
2022-09-23T02:32:01.166Z,97.93
2022-09-23T02:33:05.370Z,97.92
2022-09-23T02:34:09.633Z,97.92
2022-09-23T02:35:13.836Z,97.87
2022-09-23T02:36:18.000Z,97.89
2022-09-23T02:37:22.265Z,97.92
2022-09-23T02:38:26.417Z,97.93
2022-09-23T02:39:30.604Z,97.94
2022-09-23T02:40:34.897Z,97.93
2022-09-23T02:41:39.122Z,97.94
2022-09-23T02:42:43.302Z,97.90
2022-09-23T02:43:47.484Z,97.84
2022-09-23T02:44:51.771Z,97.76
2022-09-23T02:45:56.011Z,97.62
2022-09-23T02:47:00.134Z,97.49
2022-09-23T02:48:04.359Z,97.44
2022-09-23T02:49:08.588Z,97.38
2022-09-23T02:50:12.825Z,97.27
2022-09-23T02:51:17.090Z,97.19
2022-09-23T02:52:21.260Z,97.14
2022-09-23T02:53:25.502Z,97.09
2022-09-23T02:54:29.757Z,97.03
2022-09-23T02:55:33.925Z,97.03
2022-09-23T02:56:38.133Z,97.04
2022-09-23T02:57:42.257Z,97.10
2022-09-23T02:58:46.589Z,97.16
2022-09-23T02:59:50.753Z,97.20
2022-09-23T03:00:55.016Z,97.23
2022-09-23T03:01:59.232Z,97.25
2022-09-23T03:03:03.376Z,97.23
2022-09-23T03:04:07.572Z,97.24
2022-09-23T03:05:11.809Z,97.13
2022-09-23T03:06:16.076Z,97.02
2022-09-23T03:07:20.206Z,96.90
2022-09-23T03:08:24.413Z,96.83
2022-09-23T03:09:28.602Z,96.85
2022-09-23T03:10:32.748Z,96.91
2022-09-23T03:11:37.062Z,96.99
2022-09-23T03:12:41.271Z,97.10
2022-09-23T03:13:45.422Z,97.24
2022-09-23T03:14:49.638Z,97.37
2022-09-23T03:15:53.846Z,97.48
2022-09-23T03:16:58.049Z,97.55
2022-09-23T03:18:02.213Z,97.61
2022-09-23T03:19:06.407Z,97.70
2022-09-23T03:20:10.682Z,97.80
2022-09-23T03:21:14.828Z,97.88
2022-09-23T03:22:19.037Z,97.89
2022-09-23T03:23:23.253Z,97.98
2022-09-23T03:24:27.435Z,97.98
2022-09-23T03:25:31.701Z,97.95
2022-09-23T03:26:35.842Z,97.91
2022-09-23T03:27:40.068Z,97.83
2022-09-23T03:28:44.264Z,97.77
2022-09-23T03:29:48.566Z,97.71
2022-09-23T03:30:52.744Z,97.62
2022-09-23T03:31:57.013Z,97.48
2022-09-23T03:33:01.177Z,97.34
2022-09-23T03:34:05.456Z,97.19
2022-09-23T03:35:09.705Z,97.08
2022-09-23T03:36:13.903Z,96.97
2022-09-23T03:37:18.074Z,96.92
2022-09-23T03:38:22.381Z,96.90
2022-09-23T03:39:26.432Z,96.85
2022-09-23T03:40:30.776Z,96.91
2022-09-23T03:41:34.908Z,96.78
2022-09-23T03:42:39.104Z,96.72
2022-09-23T03:43:43.290Z,96.78
2022-09-23T03:44:47.475Z,96.81
2022-09-23T03:45:51.848Z,96.81
2022-09-23T03:46:55.952Z,96.75
2022-09-23T03:48:00.252Z,96.70
2022-09-23T03:49:04.423Z,96.65
2022-09-23T03:50:08.576Z,96.65
2022-09-23T03:51:12.906Z,96.71
2022-09-23T03:52:17.030Z,96.72
2022-09-23T03:53:21.315Z,96.84
2022-09-23T03:54:25.561Z,96.92
2022-09-23T03:55:29.803Z,97.06
2022-09-23T03:56:33.943Z,97.17
2022-09-23T03:57:38.195Z,97.27
2022-09-23T03:58:42.372Z,97.35
2022-09-23T03:59:46.574Z,97.50
2022-09-23T04:00:50.865Z,97.67
2022-09-23T04:01:55.038Z,97.81
2022-09-23T04:02:59.149Z,97.85
2022-09-23T04:04:03.353Z,97.87
2022-09-23T04:05:07.545Z,97.86
2022-09-23T04:06:11.756Z,97.89
2022-09-23T04:07:16.037Z,97.94
2022-09-23T04:08:20.190Z,97.97
2022-09-23T04:09:24.409Z,97.92
2022-09-23T04:10:28.621Z,98.02
2022-09-23T04:11:32.823Z,98.05
2022-09-23T04:12:37.010Z,98.06
2022-09-23T04:13:41.231Z,98.04
2022-09-23T04:14:45.452Z,98.05
2022-09-23T04:15:49.642Z,98.13
2022-09-23T04:16:53.843Z,98.24
2022-09-23T04:17:58.070Z,98.28
2022-09-23T04:19:02.151Z,98.25
2022-09-23T04:20:06.345Z,98.19
2022-09-23T04:21:10.563Z,98.28
2022-09-23T04:22:14.853Z,98.35
2022-09-23T04:23:19.033Z,98.42
2022-09-23T04:24:23.234Z,98.41
2022-09-23T04:25:27.450Z,98.40
2022-09-23T04:26:31.653Z,98.38
2022-09-23T04:27:37.877Z,98.33
2022-09-23T04:28:40.091Z,98.31
2022-09-23T04:29:44.309Z,98.30
2022-09-23T04:30:48.387Z,98.27
2022-09-23T04:31:52.743Z,98.36
2022-09-23T04:32:56.913Z,98.37
2022-09-23T04:34:01.221Z,98.41
2022-09-23T04:35:05.382Z,98.44
2022-09-23T04:36:09.656Z,98.43
2022-09-23T04:37:13.849Z,98.46
2022-09-23T04:38:18.064Z,98.43
2022-09-23T04:39:22.242Z,98.37
2022-09-23T04:40:26.571Z,98.33
2022-09-23T04:41:30.667Z,98.23
2022-09-23T04:42:34.894Z,98.13
2022-09-23T04:43:39.105Z,98.08
2022-09-23T04:44:43.336Z,98.02
2022-09-23T04:45:47.524Z,98.02
2022-09-23T04:46:51.771Z,98.02
2022-09-23T04:47:55.902Z,98.10
2022-09-23T04:49:00.263Z,98.11
2022-09-23T04:50:04.330Z,98.14
2022-09-23T04:51:08.511Z,98.18
2022-09-23T04:52:12.749Z,98.20
2022-09-23T04:53:16.964Z,98.14
2022-09-23T04:54:21.246Z,98.09
2022-09-23T04:55:25.442Z,98.04
2022-09-23T04:56:29.677Z,97.97
2022-09-23T04:57:33.870Z,97.89
2022-09-23T04:58:38.157Z,97.82
2022-09-23T04:59:42.451Z,97.74
2022-09-23T05:00:46.693Z,97.65
2022-09-23T05:01:50.867Z,97.56
2022-09-23T05:02:54.988Z,97.49
2022-09-23T05:03:59.276Z,97.42
2022-09-23T05:05:03.448Z,97.34
2022-09-23T05:06:07.645Z,97.26
2022-09-23T05:07:11.846Z,97.29
2022-09-23T05:08:16.170Z,97.30
2022-09-23T05:09:20.297Z,97.13
2022-09-23T05:10:24.616Z,97.08
2022-09-23T05:11:28.762Z,97.00
2022-09-23T05:12:32.952Z,96.95
2022-09-23T05:13:37.163Z,97.03
2022-09-23T05:14:41.419Z,97.05
2022-09-23T05:15:45.743Z,97.12
2022-09-23T05:16:49.821Z,97.22
2022-09-23T05:17:54.050Z,97.33
2022-09-23T05:18:58.318Z,97.43
2022-09-23T05:20:02.517Z,97.58
2022-09-23T05:21:06.717Z,97.69
2022-09-23T05:22:10.903Z,97.81
2022-09-23T05:23:15.100Z,97.97
2022-09-23T05:24:19.268Z,98.15
2022-09-23T05:25:23.515Z,98.30
2022-09-23T05:26:27.689Z,98.47
2022-09-23T05:27:31.914Z,98.63
2022-09-23T05:28:36.177Z,98.78
2022-09-23T05:29:40.376Z,98.85
2022-09-23T05:30:44.567Z,98.97
2022-09-23T05:31:48.846Z,99.06
2022-09-23T05:32:52.953Z,99.10
2022-09-23T05:33:57.241Z,99.15
2022-09-23T05:35:01.443Z,99.16
2022-09-23T05:36:05.592Z,99.21
2022-09-23T05:37:09.804Z,99.25
2022-09-23T05:38:14.020Z,99.26
2022-09-23T05:39:18.206Z,99.24
2022-09-23T05:40:22.583Z,99.28
2022-09-23T05:41:26.625Z,99.32
2022-09-23T05:42:30.828Z,99.34
2022-09-23T05:43:35.044Z,99.42
2022-09-23T05:44:39.208Z,99.49
2022-09-23T05:45:43.410Z,99.59
2022-09-23T05:46:47.801Z,99.66
2022-09-23T05:47:51.904Z,99.73
2022-09-23T05:49:01.122Z,99.73
2022-09-23T05:50:00.777Z,99.85
2022-09-23T05:51:04.567Z,99.94
2022-09-23T05:52:08.781Z,99.90
2022-09-23T05:53:12.997Z,99.92
2022-09-23T05:54:17.220Z,99.96
2022-09-23T05:55:21.407Z,99.95
2022-09-23T05:56:25.623Z,100.00
2022-09-23T05:57:29.814Z,100.00
2022-09-23T05:58:33.998Z,100.00
2022-09-23T05:59:38.185Z,100.00
2022-09-23T06:00:42.474Z,100.00
2022-09-23T06:01:46.698Z,100.00
2022-09-23T06:02:50.931Z,100.00
2022-09-23T06:03:55.075Z,100.00
2022-09-23T06:04:59.351Z,100.00
2022-09-23T06:06:03.541Z,100.00
2022-09-23T06:07:07.705Z,100.00
2022-09-23T06:08:11.910Z,100.00
2022-09-23T06:09:16.048Z,100.00
2022-09-23T06:10:20.220Z,100.00
2022-09-23T06:11:24.442Z,100.00
2022-09-23T06:12:28.761Z,100.00
2022-09-23T06:13:32.949Z,100.00
2022-09-23T06:14:37.156Z,100.00
2022-09-23T06:15:41.364Z,100.00
2022-09-23T06:16:45.525Z,100.00
2022-09-23T06:17:49.762Z,100.00
2022-09-23T06:18:53.964Z,100.00
2022-09-23T06:19:58.266Z,100.00
2022-09-23T06:21:02.433Z,100.00
2022-09-23T06:22:06.752Z,100.00
2022-09-23T06:23:10.912Z,100.00
2022-09-23T06:24:19.618Z,100.00
2022-09-23T06:25:19.255Z,100.00
2022-09-23T06:26:23.474Z,100.00
2022-09-23T06:27:27.675Z,100.00
2022-09-23T06:28:32.026Z,100.00
2022-09-23T06:29:36.305Z,100.00
2022-09-23T06:30:40.584Z,100.00
2022-09-23T06:31:44.894Z,100.00
2022-09-23T06:32:49.048Z,100.00
2022-09-23T06:34:03.264Z,100.00
2022-09-23T06:34:57.519Z,100.00
2022-09-23T06:36:01.842Z,100.00
2022-09-23T06:37:17.536Z,100.00
2022-09-23T06:38:10.276Z,100.00
2022-09-23T06:39:14.571Z,100.00
2022-09-23T06:40:18.856Z,100.00
2022-09-23T06:41:22.975Z,100.00
2022-09-23T06:42:27.245Z,100.00
2022-09-23T06:43:31.418Z,100.00
2022-09-23T06:44:35.690Z,100.00
2022-09-23T06:45:39.932Z,100.00
2022-09-23T06:46:44.459Z,100.00
2022-09-23T06:47:48.283Z,100.00
2022-09-23T06:48:52.594Z,100.00
2022-09-23T06:49:56.847Z,100.00
2022-09-23T06:51:00.948Z,100.00
2022-09-23T06:52:05.276Z,100.00
2022-09-23T06:53:09.512Z,100.00
2022-09-23T06:54:13.819Z,100.00
2022-09-23T06:55:17.978Z,100.00
2022-09-23T06:56:22.217Z,100.00
2022-09-23T06:57:26.472Z,99.86
2022-09-23T06:58:30.775Z,99.65
2022-09-23T06:59:35.035Z,99.36
2022-09-23T07:00:39.246Z,99.16
2022-09-23T07:01:43.699Z,99.00
2022-09-23T07:02:47.926Z,98.86
2022-09-23T07:03:52.002Z,98.50
2022-09-23T07:04:56.301Z,98.35
2022-09-23T07:06:00.514Z,98.23
2022-09-23T07:07:04.771Z,98.06
2022-09-23T07:08:09.005Z,97.93
2022-09-23T07:09:13.311Z,97.97
2022-09-23T07:10:17.655Z,97.92
2022-09-23T07:11:21.967Z,97.89
2022-09-23T07:12:26.244Z,97.85
2022-09-23T07:13:30.497Z,97.83
2022-09-23T07:14:34.759Z,97.79
2022-09-23T07:15:39.045Z,97.77
2022-09-23T07:16:43.277Z,97.71
2022-09-23T07:17:47.529Z,97.68
2022-09-23T07:18:51.794Z,97.63
2022-09-23T07:19:56.053Z,97.60
2022-09-23T07:21:00.351Z,97.51
2022-09-23T07:22:04.557Z,97.66
2022-09-23T07:23:08.817Z,97.83
2022-09-23T07:24:13.071Z,97.86
2022-09-23T07:25:17.367Z,97.82
2022-09-23T07:26:21.654Z,97.71
2022-09-23T07:27:25.796Z,97.63
2022-09-23T07:28:30.169Z,97.50
2022-09-23T07:29:45.482Z,97.42
2022-09-23T07:30:39.884Z,97.20
2022-09-23T07:31:42.970Z,97.07
2022-09-23T07:32:49.185Z,96.95
2022-09-23T07:33:51.426Z,96.82
2022-09-23T07:34:55.699Z,96.75
2022-09-23T07:35:59.935Z,96.73
2022-09-23T07:37:04.148Z,96.72
2022-09-23T07:38:08.401Z,96.77
2022-09-23T07:39:12.655Z,96.82
2022-09-23T07:40:17.009Z,96.86
2022-09-23T07:41:21.167Z,96.86
2022-09-23T07:42:25.485Z,96.88
2022-09-23T07:43:29.689Z,96.99
2022-09-23T07:44:33.937Z,97.30
2022-09-23T07:45:39.202Z,97.53
2022-09-23T07:46:43.102Z,97.73
2022-09-23T07:47:47.276Z,97.98
2022-09-23T07:48:51.560Z,97.98
2022-09-23T07:49:55.827Z,98.02
2022-09-23T07:51:00.117Z,98.01
2022-09-23T07:52:04.452Z,97.92
2022-09-23T07:53:08.671Z,97.74
2022-09-23T07:54:12.933Z,97.70
2022-09-23T07:55:20.837Z,97.63
2022-09-23T07:56:21.433Z,97.53
2022-09-23T07:57:25.825Z,97.40
2022-09-23T07:58:30.158Z,97.31
2022-09-23T07:59:34.463Z,97.23
2022-09-23T08:00:38.664Z,97.13
2022-09-23T08:01:42.978Z,97.03
2022-09-23T08:02:50.805Z,96.86
2022-09-23T08:03:51.488Z,96.75
2022-09-23T08:04:55.775Z,96.67
2022-09-23T08:05:59.988Z,96.52
2022-09-23T08:07:04.344Z,96.37
2022-09-23T08:08:08.543Z,96.29
2022-09-23T08:09:12.820Z,96.18
2022-09-23T08:10:17.137Z,96.05
2022-09-23T08:11:21.388Z,95.80
2022-09-23T08:12:25.662Z,95.72
2022-09-23T08:13:29.965Z,95.64
2022-09-23T08:14:34.305Z,95.60
2022-09-23T08:15:38.573Z,95.62
2022-09-23T08:16:42.748Z,95.61
2022-09-23T08:17:47.058Z,95.47
2022-09-23T08:18:51.373Z,95.40
2022-09-23T08:19:55.513Z,95.45
2022-09-23T08:20:59.833Z,95.20
2022-09-23T08:22:04.038Z,95.10
2022-09-23T08:23:08.289Z,95.07
2022-09-23T08:24:12.638Z,95.03
2022-09-23T08:25:19.728Z,95.00
2022-09-23T08:26:22.437Z,94.97
2022-09-23T08:27:25.389Z,94.88
2022-09-23T08:28:29.768Z,94.81
2022-09-23T08:29:34.003Z,94.76
2022-09-23T08:30:38.293Z,94.53
2022-09-23T08:31:42.510Z,94.32
2022-09-23T08:32:46.816Z,94.06
2022-09-23T08:33:51.133Z,94.03
2022-09-23T08:34:55.435Z,94.00
2022-09-23T08:35:59.763Z,93.62
2022-09-23T08:37:04.049Z,92.91
2022-09-23T08:38:08.452Z,93.00
2022-09-23T08:39:12.699Z,93.21
2022-09-23T08:40:17.065Z,93.40
2022-09-23T08:41:21.239Z,93.51
2022-09-23T08:42:25.520Z,93.62
2022-09-23T08:43:30.689Z,93.61
2022-09-23T08:44:34.592Z,93.20
2022-09-23T08:45:38.934Z,93.18
2022-09-23T08:46:43.284Z,93.09
2022-09-23T08:47:47.406Z,93.09
2022-09-23T08:48:51.729Z,92.96
2022-09-23T08:49:56.028Z,92.94
2022-09-23T08:51:00.384Z,92.56
2022-09-23T08:52:04.621Z,91.91
2022-09-23T08:53:08.936Z,90.94
2022-09-23T08:54:13.215Z,90.35
2022-09-23T08:55:17.565Z,90.24
2022-09-23T08:56:21.888Z,90.57
2022-09-23T08:57:26.239Z,90.76
2022-09-23T08:58:30.552Z,90.92
2022-09-23T08:59:34.779Z,90.58
2022-09-23T09:00:39.066Z,89.65
2022-09-23T09:01:43.444Z,89.75
2022-09-23T09:02:47.717Z,88.97
2022-09-23T09:03:51.957Z,89.22
2022-09-23T09:04:56.253Z,89.05
2022-09-23T09:06:00.508Z,88.33
2022-09-23T09:07:31.776Z,88.61
2022-09-23T09:08:09.080Z,88.29
2022-09-23T09:09:13.428Z,88.44
2022-09-23T09:10:17.686Z,88.51
2022-09-23T09:11:21.999Z,88.52
2022-09-23T09:12:26.350Z,88.49
2022-09-23T09:13:30.494Z,88.44
2022-09-23T09:14:34.797Z,88.56
2022-09-23T09:15:38.980Z,88.64
2022-09-23T09:16:58.951Z,88.81
2022-09-23T09:17:47.651Z,88.84
2022-09-23T09:18:51.983Z,88.39
2022-09-23T09:19:56.216Z,88.24
2022-09-23T09:21:00.616Z,87.80
2022-09-23T09:22:04.830Z,87.54
2022-09-23T09:23:09.188Z,87.80
2022-09-23T09:24:13.468Z,88.19
2022-09-23T09:25:17.757Z,87.84
2022-09-23T09:26:22.084Z,87.61
2022-09-23T09:27:26.358Z,87.46
2022-09-23T09:28:30.749Z,87.30
2022-09-23T09:29:36.149Z,87.33
2022-09-23T09:30:39.293Z,87.67
2022-09-23T09:31:43.522Z,87.85
2022-09-23T09:32:47.788Z,87.24
2022-09-23T09:33:52.056Z,87.41
2022-09-23T09:34:56.414Z,87.07
2022-09-23T09:36:00.680Z,86.44
2022-09-23T09:37:07.225Z,86.44
2022-09-23T09:38:09.310Z,86.20
2022-09-23T09:39:13.531Z,85.75
2022-09-23T09:40:17.934Z,85.38
2022-09-23T09:41:22.090Z,85.88
2022-09-23T09:42:26.340Z,85.78
2022-09-23T09:43:32.494Z,85.62
2022-09-23T09:44:37.159Z,85.84
2022-09-23T09:45:39.280Z,85.80
2022-09-23T09:46:43.673Z,86.13
2022-09-23T09:47:47.936Z,85.80
2022-09-23T09:48:52.271Z,85.69
2022-09-23T09:49:56.512Z,85.69
2022-09-23T09:51:00.939Z,85.23
2022-09-23T09:52:05.076Z,85.48
2022-09-23T09:53:09.415Z,85.57
2022-09-23T09:54:13.667Z,84.97
2022-09-23T09:55:18.007Z,84.79
2022-09-23T09:56:22.334Z,84.79
2022-09-23T09:57:28.735Z,84.93
2022-09-23T09:58:31.103Z,84.82
2022-09-23T09:59:35.346Z,84.41
2022-09-23T10:00:42.681Z,84.10
2022-09-23T10:01:46.213Z,84.16
2022-09-23T10:02:50.362Z,84.43
2022-09-23T10:03:58.507Z,84.46
2022-09-23T10:04:59.059Z,84.90
2022-09-23T10:06:03.441Z,85.18
2022-09-23T10:07:07.665Z,84.43
2022-09-23T10:08:11.920Z,84.59
2022-09-23T10:09:16.224Z,84.58
2022-09-23T10:10:32.316Z,84.30
2022-09-23T10:11:24.978Z,83.98
2022-09-23T10:12:29.204Z,83.77
2022-09-23T10:13:33.484Z,83.16
2022-09-23T10:14:37.809Z,83.52
2022-09-23T10:15:44.701Z,83.80
2022-09-23T10:16:46.648Z,83.51
2022-09-23T10:17:50.802Z,83.59
2022-09-23T10:18:55.110Z,83.32
2022-09-23T10:19:59.388Z,83.28
2022-09-23T10:21:03.695Z,83.43
2022-09-23T10:22:08.029Z,82.67
2022-09-23T10:23:12.322Z,83.05
2022-09-23T10:24:16.677Z,83.52
2022-09-23T10:25:21.003Z,83.54
2022-09-23T10:26:25.374Z,82.86
2022-09-23T10:27:29.707Z,82.83
2022-09-23T10:28:34.061Z,82.14
2022-09-23T10:29:38.367Z,82.37
2022-09-23T10:30:42.697Z,81.03
2022-09-23T10:31:46.964Z,81.65
2022-09-23T10:32:51.312Z,82.26
2022-09-23T10:33:55.569Z,82.61
2022-09-23T10:34:59.914Z,82.42
2022-09-23T10:36:04.182Z,81.52
2022-09-23T10:37:08.520Z,82.15
2022-09-23T10:38:12.774Z,81.45
2022-09-23T10:39:17.146Z,80.86
2022-09-23T10:40:21.470Z,81.67
2022-09-23T10:41:25.707Z,81.53
2022-09-23T10:42:30.037Z,81.50
2022-09-23T10:43:34.434Z,81.45
2022-09-23T10:44:38.699Z,80.60
2022-09-23T10:45:43.425Z,79.65
2022-09-23T10:46:47.276Z,79.84
2022-09-23T10:47:51.685Z,79.87
2022-09-23T10:48:55.910Z,80.17
2022-09-23T10:50:00.361Z,79.87
2022-09-23T10:51:04.605Z,80.13
2022-09-23T10:52:11.960Z,79.94
2022-09-23T10:53:15.435Z,80.19
2022-09-23T10:54:19.751Z,80.43
2022-09-23T10:55:24.106Z,79.94
2022-09-23T10:56:28.320Z,78.40
2022-09-23T10:57:32.608Z,78.80
2022-09-23T10:58:36.972Z,78.51
2022-09-23T10:59:41.350Z,78.41
2022-09-23T11:00:45.626Z,78.11
2022-09-23T11:01:49.972Z,76.56
2022-09-23T11:02:54.296Z,77.51
2022-09-23T11:03:58.665Z,77.64
2022-09-23T11:05:03.066Z,77.18
2022-09-23T11:06:07.368Z,77.18
2022-09-23T11:07:11.549Z,76.45
2022-09-23T11:08:15.980Z,76.14
2022-09-23T11:09:20.297Z,76.64
2022-09-23T11:10:44.838Z,75.84
2022-09-23T11:11:28.803Z,76.62
2022-09-23T11:12:33.077Z,77.19
2022-09-23T11:13:37.414Z,76.95
2022-09-23T11:14:41.754Z,77.02
2022-09-23T11:15:46.041Z,77.69
2022-09-23T11:16:50.667Z,77.58
2022-09-23T11:17:54.701Z,77.19
2022-09-23T11:18:59.151Z,75.11
2022-09-23T11:20:03.408Z,75.50
2022-09-23T11:21:07.889Z,75.97
2022-09-23T11:22:12.164Z,75.20
2022-09-23T11:23:16.439Z,75.33
2022-09-23T11:24:20.748Z,74.58
2022-09-23T11:25:25.182Z,74.99
2022-09-23T11:26:33.124Z,74.85
2022-09-23T11:27:33.751Z,75.10
2022-09-23T11:28:38.206Z,75.34
2022-09-23T11:29:42.632Z,74.47
2022-09-23T11:30:46.926Z,75.58
2022-09-23T11:31:52.559Z,75.56
2022-09-23T11:32:55.604Z,75.67
2022-09-23T11:33:59.961Z,76.17
2022-09-23T11:35:04.256Z,74.95
2022-09-23T11:36:08.648Z,74.32
2022-09-23T11:37:12.901Z,75.29
2022-09-23T11:38:17.208Z,75.69
2022-09-23T11:39:21.522Z,75.17
2022-09-23T11:40:25.969Z,73.78
2022-09-23T11:41:30.268Z,73.62
2022-09-23T11:42:34.581Z,71.89
2022-09-23T11:43:53.033Z,72.22
2022-09-23T11:44:56.351Z,72.41
2022-09-23T11:46:00.585Z,73.02
2022-09-23T11:47:04.919Z,72.34
2022-09-23T11:48:09.164Z,72.96
2022-09-23T11:49:13.542Z,73.75
2022-09-23T11:50:17.912Z,73.97
2022-09-23T11:51:22.203Z,73.98
2022-09-23T11:52:26.579Z,73.81
2022-09-23T11:53:30.880Z,73.94
2022-09-23T11:54:35.252Z,74.19
2022-09-23T11:55:46.945Z,73.83
2022-09-23T11:56:47.625Z,72.14
2022-09-23T11:57:49.644Z,73.19
2022-09-23T11:58:57.648Z,73.54
2022-09-23T11:59:56.990Z,72.83
2022-09-23T12:01:01.648Z,73.37
2022-09-23T12:02:17.852Z,71.03
2022-09-23T12:03:10.241Z,70.31
2022-09-23T12:04:20.572Z,72.18
2022-09-23T12:05:18.785Z,73.29
2022-09-23T12:06:23.061Z,71.98
2022-09-23T12:07:27.415Z,71.77
2022-09-23T12:08:31.801Z,71.83
2022-09-23T12:09:57.261Z,71.91
2022-09-23T12:10:40.475Z,71.59
2022-09-23T12:11:44.841Z,71.70
2022-09-23T12:12:49.152Z,70.40
2022-09-23T12:13:53.547Z,70.98
2022-09-23T12:14:57.911Z,70.75
2022-09-23T12:16:02.271Z,71.09
2022-09-23T12:17:06.704Z,70.92
2022-09-23T12:18:10.985Z,71.24
2022-09-23T12:19:15.392Z,71.54
2022-09-23T12:20:19.726Z,72.03
2022-09-23T12:21:46.329Z,70.07
2022-09-23T12:22:28.503Z,70.60
2022-09-23T12:23:32.809Z,69.88
2022-09-23T12:24:37.172Z,69.89
2022-09-23T12:25:41.547Z,69.74
2022-09-23T12:26:45.912Z,69.09
2022-09-23T12:27:50.394Z,68.66
2022-09-23T12:28:54.737Z,69.96
2022-09-23T12:29:59.068Z,68.81
2022-09-23T12:31:03.546Z,69.29
2022-09-23T12:32:10.856Z,68.70
2022-09-23T12:34:41.464Z,69.15
2022-09-23T12:35:45.785Z,69.09
2022-09-23T12:36:50.232Z,69.14
2022-09-23T12:37:54.521Z,69.70
2022-09-23T12:38:58.901Z,68.47
2022-09-23T12:40:03.241Z,69.11
2022-09-23T12:41:07.649Z,68.65
2022-09-23T12:42:12.011Z,67.50
2022-09-23T12:43:16.368Z,68.28
2022-09-23T12:44:20.708Z,68.00
2022-09-23T12:45:25.093Z,68.60
2022-09-23T12:46:29.581Z,67.47
2022-09-23T12:47:33.858Z,67.66
2022-09-23T12:48:38.208Z,67.39
2022-09-23T12:49:42.663Z,65.89
2022-09-23T12:50:47.045Z,67.38
2022-09-23T12:51:51.430Z,66.62
2022-09-23T12:52:55.725Z,66.93
2022-09-23T12:54:00.260Z,67.24
2022-09-23T12:55:04.614Z,67.75
2022-09-23T12:56:08.976Z,68.49
2022-09-23T12:57:13.290Z,63.93
2022-09-23T12:58:17.649Z,65.34
2022-09-23T12:59:22.085Z,64.17
2022-09-23T13:00:29.839Z,65.00
2022-09-23T13:01:31.021Z,66.48
2022-09-23T13:02:35.241Z,67.34
2022-09-23T13:03:39.556Z,67.16
2022-09-23T13:04:43.899Z,66.72
2022-09-23T13:05:48.351Z,67.07
2022-09-23T13:06:52.771Z,67.30
2022-09-23T13:07:57.111Z,66.33
2022-09-23T13:09:01.381Z,67.35
2022-09-23T13:10:05.857Z,67.03
2022-09-23T13:11:10.096Z,67.77
2022-09-23T13:12:14.537Z,68.00
2022-09-23T13:13:18.878Z,66.11
2022-09-23T13:14:27.375Z,67.16
2022-09-23T13:15:27.623Z,65.71
2022-09-23T13:16:31.994Z,66.91
2022-09-23T13:17:36.314Z,66.22
2022-09-23T13:18:40.715Z,66.50
2022-09-23T13:19:45.097Z,66.97
2022-09-23T13:20:49.377Z,66.88
2022-09-23T13:21:53.699Z,67.71
2022-09-23T13:22:58.122Z,68.06
2022-09-23T13:24:02.562Z,68.24
2022-09-23T13:25:06.775Z,67.36
2022-09-23T13:26:11.095Z,68.38
2022-09-23T13:27:15.543Z,68.77
2022-09-23T13:28:19.896Z,68.90
2022-09-23T13:29:24.207Z,68.92
2022-09-23T13:30:28.629Z,68.90
2022-09-23T13:31:32.967Z,68.71
2022-09-23T13:32:37.278Z,68.30
2022-09-23T13:33:41.542Z,68.59
2022-09-23T13:34:45.891Z,68.38
2022-09-23T13:35:50.360Z,66.99
2022-09-23T13:36:54.623Z,67.99
2022-09-23T13:37:58.948Z,67.98
2022-09-23T13:39:03.273Z,68.55
2022-09-23T13:40:07.705Z,69.19
2022-09-23T13:41:12.029Z,69.23
2022-09-23T13:42:16.314Z,69.04
2022-09-23T13:43:20.756Z,68.84
2022-09-23T13:44:25.138Z,68.77
2022-09-23T13:45:43.492Z,68.97
2022-09-23T13:46:46.481Z,68.90