createdAt,value
2019-03-03T00:00:41.971Z,8.60
2019-03-03T00:03:10.205Z,8.40
2019-03-03T00:05:38.477Z,8.40
2019-03-03T00:08:06.735Z,8.40
2019-03-03T00:10:34.988Z,8.40
2019-03-03T00:13:03.250Z,8.40
2019-03-03T00:15:31.505Z,8.40
2019-03-03T00:17:59.762Z,8.50
2019-03-03T00:20:27.993Z,8.60
2019-03-03T00:22:56.238Z,8.60
2019-03-03T00:25:24.491Z,8.60
2019-03-03T00:27:52.753Z,8.50
2019-03-03T00:30:21.362Z,8.50
2019-03-03T00:32:49.650Z,8.50
2019-03-03T00:35:17.938Z,8.40
2019-03-03T00:37:50.585Z,8.50
2019-03-03T00:40:36.961Z,8.50
2019-03-03T00:43:23.266Z,8.70
2019-03-03T00:46:05.495Z,8.70
2019-03-03T00:48:44.183Z,8.60
2019-03-03T00:51:16.741Z,8.60
2019-03-03T00:53:49.550Z,8.60
2019-03-03T00:56:35.945Z,8.70
2019-03-03T00:59:05.829Z,8.80
2019-03-03T01:01:35.737Z,8.80
2019-03-03T01:04:11.510Z,8.80
2019-03-03T01:06:47.062Z,8.80
2019-03-03T01:09:37.410Z,8.80
2019-03-03T01:12:07.321Z,8.90
2019-03-03T01:14:40.230Z,8.90
2019-03-03T01:17:28.591Z,8.80
2019-03-03T01:20:01.018Z,8.80
2019-03-03T01:22:46.981Z,8.90
2019-03-03T01:25:15.241Z,8.90
2019-03-03T01:27:43.504Z,9.00
2019-03-03T01:30:12.781Z,9.00
2019-03-03T01:32:41.120Z,9.00
2019-03-03T01:35:10.518Z,9.10
2019-03-03T01:37:38.754Z,9.20
2019-03-03T01:40:09.576Z,9.20
2019-03-03T01:42:37.847Z,9.20
2019-03-03T01:45:14.155Z,9.20
2019-03-03T01:47:42.434Z,9.20
2019-03-03T01:50:11.725Z,9.30
2019-03-03T01:52:39.965Z,9.30
2019-03-03T01:55:10.050Z,9.40
2019-03-03T01:57:38.324Z,9.30
2019-03-03T02:00:21.258Z,9.30
2019-03-03T02:02:49.653Z,9.40
2019-03-03T02:05:18.330Z,9.40
2019-03-03T02:07:46.645Z,9.40
2019-03-03T02:10:15.081Z,9.50
2019-03-03T02:12:43.315Z,9.50
2019-03-03T02:15:11.650Z,9.50
2019-03-03T02:17:39.912Z,9.60
2019-03-03T02:20:10.024Z,9.50
2019-03-03T02:22:38.289Z,9.50
2019-03-03T02:25:09.085Z,9.60
2019-03-03T02:27:37.355Z,9.50
2019-03-03T02:30:14.134Z,9.40
2019-03-03T02:32:42.446Z,9.40
2019-03-03T02:35:10.687Z,9.40
2019-03-03T02:37:38.966Z,9.40
2019-03-03T02:40:15.963Z,9.50
2019-03-03T02:42:44.235Z,9.50
2019-03-03T02:45:14.610Z,9.50
2019-03-03T02:47:42.878Z,9.50
2019-03-03T02:50:16.878Z,9.60
2019-03-03T02:52:45.621Z,9.60
2019-03-03T02:55:16.081Z,9.80
2019-03-03T02:57:44.327Z,9.70
2019-03-03T03:00:22.968Z,9.80
2019-03-03T03:02:52.838Z,9.80
2019-03-03T03:05:27.222Z,9.70
2019-03-03T03:08:06.033Z,9.70
2019-03-03T03:10:35.986Z,9.60
2019-03-03T03:13:11.897Z,9.70
2019-03-03T03:21:10.317Z,9.70
2019-03-03T03:23:52.318Z,9.70
2019-03-03T03:26:31.335Z,9.70
2019-03-03T03:29:01.227Z,9.70
2019-03-03T03:31:37.078Z,9.60
2019-03-03T03:34:06.955Z,9.70
2019-03-03T03:36:39.774Z,9.70
2019-03-03T03:39:12.433Z,9.70
2019-03-03T03:41:48.135Z,9.70
2019-03-03T03:44:18.028Z,9.70
2019-03-03T03:46:56.816Z,9.80
2019-03-03T03:52:24.816Z,9.70
2019-03-03T03:55:12.939Z,9.80
2019-03-03T04:00:36.109Z,9.80
2019-03-03T04:03:22.246Z,9.70
2019-03-03T04:06:08.751Z,9.80
2019-03-03T04:08:44.587Z,9.80
2019-03-03T04:11:14.563Z,9.80
2019-03-03T04:13:56.602Z,9.80
2019-03-03T04:16:29.466Z,9.80
2019-03-03T04:19:01.770Z,9.80
2019-03-03T04:21:43.920Z,9.70
2019-03-03T04:24:30.062Z,9.80
2019-03-03T04:26:59.951Z,9.80
2019-03-03T04:29:35.890Z,9.80
2019-03-03T04:32:17.743Z,9.70
2019-03-03T04:34:56.613Z,9.80
2019-03-03T04:37:41.605Z,9.80
2019-03-03T04:40:17.352Z,9.80
2019-03-03T04:42:50.204Z,9.70
2019-03-03T04:45:20.077Z,9.70
2019-03-03T04:48:08.482Z,9.80
2019-03-03T04:50:50.537Z,9.70
2019-03-03T04:53:20.421Z,9.70
2019-03-03T04:56:06.870Z,9.70
2019-03-03T04:58:36.777Z,9.70
2019-03-03T05:01:12.669Z,9.70
2019-03-03T05:03:51.474Z,9.70
2019-03-03T05:06:24.065Z,9.50
2019-03-03T05:08:54.044Z,9.60
2019-03-03T05:12:17.060Z,9.50
2019-03-03T05:14:45.742Z,9.60
2019-03-03T05:17:24.166Z,9.60
2019-03-03T05:19:54.072Z,9.70
2019-03-03T05:22:22.322Z,9.60
2019-03-03T05:24:50.561Z,9.50
2019-03-03T05:27:18.824Z,9.40
2019-03-03T05:29:47.081Z,9.40
2019-03-03T05:32:15.332Z,9.40
2019-03-03T05:34:43.608Z,9.40
2019-03-03T05:37:11.862Z,9.30
2019-03-03T05:39:40.110Z,9.30
2019-03-03T05:42:08.368Z,9.20
2019-03-03T05:44:36.613Z,9.30
2019-03-03T05:47:04.880Z,9.10
2019-03-03T05:49:33.139Z,9.10
2019-03-03T05:52:01.423Z,9.10
2019-03-03T05:54:29.676Z,9.20
2019-03-03T05:56:57.905Z,9.20
2019-03-03T05:59:26.159Z,9.10
2019-03-03T06:01:54.409Z,9.10
2019-03-03T06:04:22.679Z,9.10
2019-03-03T06:06:50.929Z,9.10
2019-03-03T06:09:19.190Z,9.10
2019-03-03T06:11:47.434Z,9.00
2019-03-03T06:14:15.708Z,9.00
2019-03-03T06:16:43.965Z,9.10
2019-03-03T06:19:12.206Z,9.20
2019-03-03T06:21:40.485Z,9.00
2019-03-03T06:24:08.740Z,9.00
2019-03-03T06:26:37.002Z,9.00
2019-03-03T06:29:05.269Z,9.00
2019-03-03T06:31:33.510Z,8.90
2019-03-03T06:34:01.771Z,8.90
2019-03-03T06:36:30.006Z,8.90
2019-03-03T06:38:58.252Z,9.00
2019-03-03T06:41:26.522Z,9.10
2019-03-03T06:43:54.773Z,9.10
2019-03-03T06:46:23.018Z,9.10
2019-03-03T06:48:51.283Z,9.10
2019-03-03T06:51:19.545Z,9.10
2019-03-03T06:53:47.815Z,9.10
2019-03-03T06:56:16.077Z,9.10
2019-03-03T06:58:44.341Z,9.00
2019-03-03T07:01:12.586Z,9.00
2019-03-03T07:03:40.825Z,9.00
2019-03-03T07:06:09.090Z,9.10
2019-03-03T07:08:37.355Z,9.10
2019-03-03T07:11:05.626Z,9.20
2019-03-03T07:13:33.876Z,9.10
2019-03-03T07:16:02.118Z,9.10
2019-03-03T07:18:30.359Z,9.20
2019-03-03T07:20:58.602Z,9.20
2019-03-03T07:23:26.841Z,9.20
2019-03-03T07:25:55.111Z,9.20
2019-03-03T07:28:23.357Z,9.20
2019-03-03T07:30:51.617Z,9.20
2019-03-03T07:33:21.517Z,9.20
2019-03-03T07:35:49.853Z,9.20
2019-03-03T07:38:18.115Z,9.30
2019-03-03T07:40:46.354Z,9.40
2019-03-03T07:43:14.621Z,9.30
2019-03-03T07:45:42.920Z,9.40
2019-03-03T07:48:11.196Z,9.30
2019-03-03T07:50:39.465Z,9.30
2019-03-03T07:53:07.729Z,9.40
2019-03-03T07:55:35.980Z,9.40
2019-03-03T07:58:04.266Z,9.40
2019-03-03T08:00:32.584Z,9.40
2019-03-03T08:03:00.898Z,9.40
2019-03-03T08:05:29.169Z,9.40
2019-03-03T08:07:57.423Z,9.40
2019-03-03T08:10:25.666Z,9.50
2019-03-03T08:12:53.907Z,9.50
2019-03-03T08:15:22.161Z,9.50
2019-03-03T08:17:51.292Z,9.50
2019-03-03T08:20:19.565Z,9.50
2019-03-03T08:22:47.800Z,9.60
2019-03-03T08:25:16.129Z,9.50
2019-03-03T08:27:44.390Z,9.60
2019-03-03T08:30:15.889Z,9.60
2019-03-03T08:32:44.260Z,9.60
2019-03-03T08:35:15.525Z,9.60
2019-03-03T08:37:43.796Z,9.70
2019-03-03T08:40:12.045Z,9.60
2019-03-03T08:42:58.070Z,9.60
2019-03-03T08:45:28.013Z,9.60
2019-03-03T08:47:57.925Z,9.60
2019-03-03T08:50:37.201Z,9.70
2019-03-03T08:53:07.254Z,9.80
2019-03-03T09:01:34.837Z,9.70
2019-03-03T09:07:02.893Z,9.60
2019-03-03T09:09:41.640Z,9.60
2019-03-03T09:12:11.536Z,9.70
2019-03-03T09:14:50.217Z,9.70
2019-03-03T09:17:26.264Z,9.60
2019-03-03T09:19:56.173Z,9.70
2019-03-03T09:22:41.334Z,9.80
2019-03-03T09:25:27.186Z,9.80
2019-03-03T09:28:13.548Z,9.80
2019-03-03T09:30:49.476Z,9.80
2019-03-03T09:33:31.615Z,9.80
2019-03-03T09:36:16.806Z,9.80
2019-03-03T09:38:49.381Z,9.80
2019-03-03T09:41:22.214Z,9.90
2019-03-03T09:43:55.187Z,9.90
2019-03-03T09:46:25.096Z,9.90
2019-03-03T09:48:57.466Z,10.00
2019-03-03T09:51:43.868Z,10.00
2019-03-03T09:54:16.589Z,10.00
2019-03-03T09:56:58.715Z,10.00
2019-03-03T09:59:47.048Z,9.90
2019-03-03T10:02:16.946Z,9.90
2019-03-03T10:04:52.894Z,9.90
2019-03-03T10:07:39.313Z,9.90
2019-03-03T10:10:19.195Z,9.90
2019-03-03T10:12:49.393Z,9.80
2019-03-03T10:15:28.523Z,9.80
2019-03-03T10:18:14.835Z,9.90
2019-03-03T10:20:50.734Z,10.00
2019-03-03T10:23:20.630Z,10.00
2019-03-03T10:25:50.575Z,10.00
2019-03-03T10:28:26.380Z,10.00
2019-03-03T10:34:00.038Z,10.10
2019-03-03T10:39:24.781Z,10.10
2019-03-03T10:42:12.790Z,10.00
2019-03-03T10:44:55.844Z,9.90
2019-03-03T10:47:41.620Z,9.90
2019-03-03T10:50:03.825Z,9.90
2019-03-03T10:52:51.964Z,9.80
2019-03-03T10:55:21.902Z,9.80
2019-03-03T10:58:14.068Z,9.80
2019-03-03T11:00:44.279Z,9.70
2019-03-03T11:03:16.952Z,9.80
2019-03-03T11:05:49.652Z,9.80
2019-03-03T11:08:31.719Z,9.70
2019-03-03T11:11:16.570Z,9.90
2019-03-03T11:13:49.384Z,10.00
2019-03-03T11:16:25.487Z,10.00
2019-03-03T11:19:01.210Z,9.90
2019-03-03T11:24:28.545Z,10.00
2019-03-03T11:27:04.654Z,9.90
2019-03-03T11:29:34.577Z,10.10
2019-03-03T11:32:07.441Z,10.00
2019-03-03T11:37:15.878Z,10.00
2019-03-03T11:42:36.406Z,10.00
2019-03-03T11:45:24.030Z,9.90
2019-03-03T11:48:03.660Z,9.90
2019-03-03T11:50:25.534Z,9.90
2019-03-03T11:55:59.190Z,9.90
2019-03-03T11:58:32.144Z,10.00
2019-03-03T12:01:04.973Z,10.10
2019-03-03T12:03:37.670Z,10.20
2019-03-03T12:06:07.580Z,10.20
2019-03-03T12:08:49.574Z,10.20
2019-03-03T12:11:22.377Z,10.20
2019-03-03T12:14:07.538Z,10.20
2019-03-03T12:16:40.086Z,10.10
2019-03-03T12:19:09.972Z,10.30
2019-03-03T12:21:43.066Z,10.20
2019-03-03T12:24:12.972Z,10.20
2019-03-03T12:26:45.816Z,10.20
2019-03-03T12:29:15.707Z,10.30
2019-03-03T12:31:48.301Z,10.40
2019-03-03T12:34:21.175Z,10.50
2019-03-03T12:36:56.754Z,10.50
2019-03-03T12:39:26.668Z,10.60
2019-03-03T12:41:59.553Z,10.60
2019-03-03T12:44:35.415Z,10.70
2019-03-03T12:47:23.387Z,10.60
2019-03-03T12:49:53.274Z,10.80
2019-03-03T12:52:26.325Z,10.70
2019-03-03T12:54:56.214Z,10.80
2019-03-03T12:57:42.362Z,10.80
2019-03-03T13:00:21.815Z,10.70
2019-03-03T13:03:06.806Z,10.70
2019-03-03T13:05:36.709Z,10.80
2019-03-03T13:08:21.669Z,10.70
2019-03-03T13:10:51.562Z,10.70
2019-03-03T13:13:21.481Z,10.70
2019-03-03T13:16:06.305Z,10.70
2019-03-03T13:18:41.844Z,10.70
2019-03-03T13:21:20.577Z,10.70
2019-03-03T13:23:50.708Z,10.70
2019-03-03T13:26:23.346Z,10.70
2019-03-03T13:31:42.998Z,10.80
2019-03-03T13:34:18.618Z,10.70
2019-03-03T13:36:54.242Z,10.60
2019-03-03T13:39:37.807Z,10.70
2019-03-03T13:42:10.406Z,10.70
2019-03-03T13:44:38.690Z,10.80
2019-03-03T13:47:07.024Z,10.90
2019-03-03T13:49:36.122Z,11.00
2019-03-03T13:52:04.684Z,10.90
2019-03-03T13:54:32.957Z,10.90
2019-03-03T13:57:01.235Z,11.00
2019-03-03T13:59:29.578Z,10.80
2019-03-03T14:01:57.925Z,10.70
2019-03-03T14:04:26.176Z,10.70
2019-03-03T14:06:54.417Z,10.70
2019-03-03T14:09:22.658Z,10.70
2019-03-03T14:11:50.894Z,10.60
2019-03-03T14:14:19.132Z,10.60
2019-03-03T14:16:47.382Z,10.70
2019-03-03T14:19:15.645Z,10.70
2019-03-03T14:21:43.881Z,10.70
2019-03-03T14:24:12.224Z,10.80
2019-03-03T14:26:40.462Z,10.80
2019-03-03T14:29:08.733Z,10.90
2019-03-03T14:31:37.058Z,10.90
2019-03-03T14:34:05.312Z,10.70
2019-03-03T14:36:33.573Z,10.70
2019-03-03T14:39:01.825Z,10.70
2019-03-03T14:41:30.059Z,10.80
2019-03-03T14:43:58.321Z,10.80
2019-03-03T14:46:26.579Z,11.00
2019-03-03T14:48:54.845Z,10.90
2019-03-03T14:51:23.085Z,10.80
2019-03-03T14:53:51.341Z,10.80
2019-03-03T14:56:19.596Z,10.90
2019-03-03T14:58:47.853Z,10.90
2019-03-03T15:01:16.113Z,10.60
2019-03-03T15:03:44.360Z,10.50
2019-03-03T15:06:12.625Z,10.60
2019-03-03T15:08:40.869Z,10.60
2019-03-03T15:11:09.134Z,10.60
2019-03-03T15:13:37.393Z,10.50
2019-03-03T15:16:05.650Z,10.50
2019-03-03T15:18:33.890Z,10.50
2019-03-03T15:21:02.134Z,10.50
2019-03-03T15:23:30.367Z,10.50
2019-03-03T15:25:58.628Z,10.60
2019-03-03T15:28:26.866Z,10.60
2019-03-03T15:30:55.142Z,10.60
2019-03-03T15:33:23.373Z,10.50
2019-03-03T15:35:51.652Z,10.50
2019-03-03T15:38:19.900Z,10.40
2019-03-03T15:40:49.460Z,10.30
2019-03-03T15:43:17.772Z,10.30
2019-03-03T15:45:46.023Z,10.20
2019-03-03T15:48:14.614Z,10.20
2019-03-03T15:50:42.882Z,10.30
2019-03-03T15:53:11.119Z,10.30
2019-03-03T15:55:39.379Z,10.20
2019-03-03T15:58:07.637Z,10.30
2019-03-03T16:00:38.877Z,10.40
2019-03-03T16:03:07.130Z,10.40
2019-03-03T16:05:35.406Z,10.50
2019-03-03T16:08:03.637Z,10.50
2019-03-03T16:10:31.889Z,10.60
2019-03-03T16:13:00.223Z,10.70
2019-03-03T16:15:28.483Z,10.90
2019-03-03T16:17:56.754Z,10.90
2019-03-03T16:20:25.186Z,11.00
2019-03-03T16:22:53.416Z,11.10
2019-03-03T16:25:25.097Z,11.10
2019-03-03T16:27:53.341Z,11.00
2019-03-03T16:30:22.648Z,11.10
2019-03-03T16:32:50.877Z,11.10
2019-03-03T16:35:19.144Z,11.00
2019-03-03T16:37:47.421Z,11.10
2019-03-03T16:40:21.004Z,11.10
2019-03-03T16:42:49.279Z,11.10
2019-03-03T16:45:17.517Z,11.10
2019-03-03T16:47:45.758Z,11.10
2019-03-03T16:50:18.799Z,11.10
2019-03-03T16:52:47.098Z,11.20
2019-03-03T16:55:16.597Z,11.20
2019-03-03T16:57:44.861Z,11.20
2019-03-03T17:00:23.830Z,11.20
2019-03-03T17:02:52.108Z,11.20
2019-03-03T17:05:30.856Z,11.20
2019-03-03T17:07:59.118Z,11.20
2019-03-03T17:10:27.381Z,11.20
2019-03-03T17:12:55.649Z,11.20
2019-03-03T17:15:26.186Z,11.20
2019-03-03T17:17:54.457Z,11.10
2019-03-03T17:20:22.729Z,11.10
2019-03-03T17:22:50.982Z,11.00
2019-03-03T17:25:23.512Z,11.00
2019-03-03T17:27:51.746Z,10.90
2019-03-03T17:30:21.928Z,10.80
2019-03-03T17:32:50.197Z,10.90
2019-03-03T17:35:18.442Z,10.90
2019-03-03T17:37:46.719Z,10.80
2019-03-03T17:40:16.610Z,10.90
2019-03-03T17:42:44.945Z,10.90
2019-03-03T17:45:15.987Z,11.00
2019-03-03T17:47:44.264Z,11.00
2019-03-03T17:50:14.470Z,10.90
2019-03-03T17:52:44.805Z,10.90
2019-03-03T17:55:12.989Z,10.90
2019-03-03T17:57:41.271Z,11.00
2019-03-03T18:00:20.718Z,11.00
2019-03-03T18:02:49.003Z,10.90
2019-03-03T18:05:18.176Z,10.90
2019-03-03T18:07:46.496Z,11.00
2019-03-03T18:10:14.964Z,10.90
2019-03-03T18:12:43.237Z,11.00
2019-03-03T18:15:12.986Z,11.00
2019-03-03T18:17:41.590Z,11.10
2019-03-03T18:20:12.626Z,11.00
2019-03-03T18:22:40.973Z,11.00
2019-03-03T18:25:11.577Z,11.10
2019-03-03T18:27:39.950Z,11.00
2019-03-03T18:30:14.208Z,11.00
2019-03-03T18:32:42.466Z,11.00
2019-03-03T18:35:12.904Z,11.00
2019-03-03T18:37:40.729Z,10.90
2019-03-03T18:40:14.498Z,11.00
2019-03-03T18:42:42.810Z,11.00
2019-03-03T18:45:13.007Z,11.00
2019-03-03T18:47:41.284Z,10.90
2019-03-03T18:50:12.357Z,11.00
2019-03-03T18:52:40.638Z,11.10
2019-03-03T18:55:10.697Z,11.10
2019-03-03T18:57:39.457Z,11.10
2019-03-03T19:00:13.345Z,11.10
2019-03-03T19:02:41.658Z,11.10
2019-03-03T19:05:09.996Z,11.00
2019-03-03T19:07:38.246Z,10.90
2019-03-03T19:10:11.797Z,10.90
2019-03-03T19:12:40.078Z,11.00
2019-03-03T19:15:13.825Z,11.10
2019-03-03T19:17:42.086Z,11.00
2019-03-03T19:20:12.653Z,11.00
2019-03-03T19:22:40.974Z,11.00
2019-03-03T19:25:11.158Z,11.00
2019-03-03T19:27:40.921Z,11.00
2019-03-03T19:30:22.608Z,10.90
2019-03-03T19:32:54.199Z,10.90
2019-03-03T19:35:22.675Z,11.00
2019-03-03T19:37:50.910Z,10.90
2019-03-03T19:40:19.174Z,10.90
2019-03-03T19:42:47.423Z,10.80
2019-03-03T19:45:30.490Z,10.80
2019-03-03T19:47:58.825Z,10.80
2019-03-03T19:50:27.210Z,10.80
2019-03-03T19:52:55.457Z,10.80
2019-03-03T19:55:23.880Z,10.80
2019-03-03T19:57:52.121Z,10.90
2019-03-03T20:00:40.250Z,10.80
2019-03-03T20:03:08.520Z,10.90
2019-03-03T20:05:36.777Z,10.90
2019-03-03T20:08:05.962Z,10.80
2019-03-03T20:10:34.409Z,10.80
2019-03-03T20:13:02.685Z,10.80
2019-03-03T20:15:30.926Z,10.80
2019-03-03T20:17:59.209Z,10.80
2019-03-03T20:20:27.454Z,10.90
2019-03-03T20:22:55.708Z,10.90
2019-03-03T20:25:24.224Z,10.80
2019-03-03T20:27:52.457Z,10.80
2019-03-03T20:30:21.855Z,10.80
2019-03-03T20:32:50.133Z,10.90
2019-03-03T20:35:18.372Z,10.90
2019-03-03T20:37:47.309Z,10.80
2019-03-03T20:40:20.196Z,10.80
2019-03-03T20:42:48.450Z,10.70
2019-03-03T20:45:37.761Z,10.90
2019-03-03T20:48:06.022Z,10.80
2019-03-03T20:50:34.280Z,10.90
2019-03-03T20:53:02.514Z,10.90
2019-03-03T20:55:31.841Z,10.80
2019-03-03T20:58:00.158Z,10.80
2019-03-03T21:00:32.245Z,10.90
2019-03-03T21:03:00.481Z,10.90
2019-03-03T21:05:28.764Z,10.90
2019-03-03T21:07:57.100Z,10.90
2019-03-03T21:10:30.850Z,10.90
2019-03-03T21:12:59.122Z,10.90
2019-03-03T21:15:27.381Z,10.90
2019-03-03T21:17:55.644Z,10.90
2019-03-03T21:20:23.898Z,10.90
2019-03-03T21:22:53.755Z,11.10
2019-03-03T21:25:22.101Z,11.10
2019-03-03T21:27:50.432Z,11.10
2019-03-03T21:30:25.802Z,11.10
2019-03-03T21:32:54.063Z,11.00
2019-03-03T21:35:22.324Z,10.90
2019-03-03T21:37:50.566Z,11.10
2019-03-03T21:40:48.695Z,11.00
2019-03-03T21:43:16.945Z,10.90
2019-03-03T21:45:45.220Z,11.00
2019-03-03T21:48:13.583Z,11.00
2019-03-03T21:50:41.914Z,10.90
2019-03-03T21:53:10.161Z,10.90
2019-03-03T21:55:38.437Z,10.80
2019-03-03T21:58:06.679Z,10.90
2019-03-03T22:00:39.756Z,10.90
2019-03-03T22:03:07.997Z,10.90
2019-03-03T22:05:36.254Z,10.90
2019-03-03T22:08:04.591Z,11.00
2019-03-03T22:10:33.411Z,11.00
2019-03-03T22:13:04.177Z,10.90
2019-03-03T22:15:32.449Z,10.80
2019-03-03T22:18:00.688Z,10.90
2019-03-03T22:20:28.954Z,10.90
2019-03-03T22:22:57.221Z,11.00
2019-03-03T22:25:25.460Z,11.00
2019-03-03T22:27:53.729Z,10.90
2019-03-03T22:30:22.000Z,10.90
2019-03-03T22:32:50.266Z,10.90
2019-03-03T22:35:18.584Z,10.80
2019-03-03T22:37:46.852Z,10.90
2019-03-03T22:40:23.217Z,10.90
2019-03-03T22:42:51.466Z,10.90
2019-03-03T22:45:19.730Z,10.80
2019-03-03T22:47:47.989Z,10.90
2019-03-03T22:50:20.591Z,10.80
2019-03-03T22:52:48.852Z,10.80
2019-03-03T22:55:20.866Z,10.80
2019-03-03T22:57:49.108Z,10.90
2019-03-03T23:00:52.268Z,10.80
2019-03-03T23:03:27.053Z,10.80
2019-03-03T23:06:13.582Z,10.80
2019-03-03T23:08:50.292Z,10.70
2019-03-03T23:11:37.023Z,10.70
2019-03-03T23:14:08.557Z,10.70
2019-03-03T23:17:02.090Z,10.70
2019-03-03T23:19:39.180Z,10.70
2019-03-03T23:22:10.717Z,10.60
2019-03-03T23:24:47.501Z,10.70
2019-03-03T23:27:15.780Z,10.80
2019-03-03T23:29:44.021Z,10.80
2019-03-03T23:32:12.272Z,10.80
2019-03-03T23:34:40.540Z,10.80
2019-03-03T23:37:08.782Z,10.70
2019-03-03T23:39:37.026Z,10.80
2019-03-03T23:42:05.297Z,10.80
2019-03-03T23:44:33.543Z,10.80
2019-03-03T23:47:01.811Z,10.90
2019-03-03T23:49:30.084Z,10.90
2019-03-03T23:51:58.325Z,10.80
2019-03-03T23:54:26.593Z,10.80
2019-03-03T23:56:54.860Z,10.90
2019-03-03T23:59:23.195Z,10.90
