createdAt,value
2023-09-01T00:01:11.809Z,0.30
2023-09-01T00:03:40.107Z,0.25
2023-09-01T00:06:14.934Z,0.20
2023-09-01T00:08:43.486Z,0.10
2023-09-01T00:11:11.958Z,0.20
2023-09-01T00:13:40.242Z,0.13
2023-09-01T00:16:08.342Z,0.20
2023-09-01T00:18:38.076Z,0.35
2023-09-01T00:21:06.149Z,0.10
2023-09-01T00:23:35.533Z,0.32
2023-09-01T00:26:03.516Z,0.20
2023-09-01T00:28:31.596Z,0.20
2023-09-01T00:31:00.312Z,0.30
2023-09-01T00:33:29.512Z,0.75
2023-09-01T00:35:57.502Z,0.20
2023-09-01T00:38:26.865Z,0.10
2023-09-01T00:40:56.351Z,0.32
2023-09-01T00:43:24.383Z,0.40
2023-09-01T00:45:52.518Z,0.22
2023-09-01T00:48:21.063Z,0.25
2023-09-01T00:50:50.397Z,0.30
2023-09-01T00:53:19.686Z,0.30
2023-09-01T00:55:47.781Z,0.20
2023-09-01T00:58:17.276Z,0.20
2023-09-01T01:00:45.219Z,0.20
2023-09-01T01:03:13.306Z,0.15
2023-09-01T01:05:45.770Z,0.40
2023-09-01T01:08:17.647Z,0.20
2023-09-01T01:10:51.587Z,0.15
2023-09-01T01:13:21.812Z,0.20
2023-09-01T01:15:49.902Z,0.20
2023-09-01T01:18:18.316Z,0.22
2023-09-01T01:20:50.842Z,0.20
2023-09-01T01:23:21.409Z,0.20
2023-09-01T01:25:49.746Z,0.25
2023-09-01T01:28:17.935Z,0.25
2023-09-01T01:30:48.284Z,0.20
2023-09-01T01:33:29.426Z,0.20
2023-09-01T01:36:16.326Z,0.40
2023-09-01T01:38:46.512Z,0.10
2023-09-01T01:41:17.338Z,0.22
2023-09-01T01:43:45.321Z,0.20
2023-09-01T01:46:13.300Z,0.57
2023-09-01T01:48:41.325Z,0.38
2023-09-01T01:51:09.315Z,0.20
2023-09-01T01:53:37.357Z,0.20
2023-09-01T01:56:08.465Z,0.25
2023-09-01T01:58:36.511Z,0.20
2023-09-01T02:01:08.236Z,0.45
2023-09-01T02:03:36.522Z,0.20
2023-09-01T02:06:04.878Z,0.30
2023-09-01T02:08:32.955Z,0.82
2023-09-01T02:11:01.093Z,0.20
2023-09-01T02:13:30.466Z,0.30
2023-09-01T02:15:58.519Z,0.30
2023-09-01T02:18:26.486Z,0.22
2023-09-01T02:20:54.499Z,0.40
2023-09-01T02:23:22.486Z,0.50
2023-09-01T02:25:50.592Z,0.20
2023-09-01T02:28:18.499Z,0.20
2023-09-01T02:30:47.833Z,0.30
2023-09-01T02:33:15.959Z,0.25
2023-09-01T02:35:45.928Z,0.20
2023-09-01T02:38:14.328Z,0.98
2023-09-01T02:40:42.759Z,0.20
2023-09-01T02:43:10.821Z,0.20
2023-09-01T02:45:39.049Z,0.30
2023-09-01T02:48:08.630Z,0.20
2023-09-01T02:50:36.793Z,0.40
2023-09-01T02:53:06.177Z,0.20
2023-09-01T02:55:35.503Z,0.22
2023-09-01T02:58:03.576Z,0.30
2023-09-01T03:00:32.558Z,0.20
2023-09-01T03:03:00.614Z,0.20
2023-09-01T03:05:30.398Z,0.20
2023-09-01T03:07:59.317Z,0.20
2023-09-01T03:10:27.334Z,0.20
2023-09-01T03:12:55.290Z,0.20
2023-09-01T03:15:23.745Z,0.30
2023-09-01T03:17:51.846Z,0.10
2023-09-01T03:20:19.975Z,0.28
2023-09-01T03:22:49.618Z,0.30
2023-09-01T03:25:18.612Z,1.20
2023-09-01T03:27:46.565Z,0.22
2023-09-01T03:30:14.911Z,0.35
2023-09-01T03:32:43.108Z,0.20
2023-09-01T03:35:11.231Z,0.30
2023-09-01T03:37:39.206Z,0.20
2023-09-01T03:40:10.350Z,0.10
2023-09-01T03:42:38.390Z,0.17
2023-09-01T03:45:07.090Z,0.30
2023-09-01T03:47:35.234Z,0.10
2023-09-01T03:50:03.210Z,0.30
2023-09-01T03:52:31.150Z,0.20
2023-09-01T03:54:59.712Z,0.20
2023-09-01T03:57:29.146Z,0.30
2023-09-01T03:59:57.229Z,0.20
2023-09-01T04:02:25.341Z,0.47
2023-09-01T04:04:53.322Z,0.20
2023-09-01T04:07:21.593Z,0.20
2023-09-01T04:09:49.533Z,0.40
2023-09-01T04:12:17.555Z,0.20
2023-09-01T04:14:46.842Z,0.30
2023-09-01T04:17:14.847Z,0.20
2023-09-01T04:19:42.925Z,0.30
2023-09-01T04:22:10.936Z,0.55
2023-09-01T04:24:38.934Z,0.20
2023-09-01T04:27:06.961Z,0.17
2023-09-01T04:29:35.050Z,0.20
2023-09-01T04:32:04.887Z,0.25
2023-09-01T04:34:33.845Z,0.20
2023-09-01T04:37:01.975Z,0.10
2023-09-01T04:39:29.929Z,0.20
2023-09-01T04:41:57.984Z,0.10
2023-09-01T04:44:26.160Z,0.30
2023-09-01T04:46:54.259Z,0.20
2023-09-01T04:49:24.851Z,0.32
2023-09-01T04:51:52.917Z,0.17
2023-09-01T04:54:20.925Z,0.20
2023-09-01T04:56:50.120Z,0.63
2023-09-01T04:59:18.200Z,0.30
2023-09-01T05:01:47.829Z,0.20
2023-09-01T05:04:16.748Z,0.20
2023-09-01T05:06:46.671Z,0.35
2023-09-01T05:09:14.789Z,0.20
2023-09-01T05:11:42.774Z,0.20
2023-09-01T05:14:10.850Z,0.22
2023-09-01T05:16:38.833Z,0.20
2023-09-01T05:19:06.798Z,0.25
2023-09-01T05:21:34.795Z,0.20
2023-09-01T05:24:04.227Z,0.45
2023-09-01T05:26:32.236Z,0.30
2023-09-01T05:29:00.341Z,0.10
2023-09-01T05:31:28.425Z,0.10
2023-09-01T05:33:56.528Z,0.30
2023-09-01T05:36:24.546Z,0.40
2023-09-01T05:38:52.494Z,0.30
2023-09-01T05:41:21.810Z,0.20
2023-09-01T05:43:49.770Z,0.10
2023-09-01T05:46:17.894Z,0.30
2023-09-01T05:48:45.991Z,0.22
2023-09-01T05:51:14.056Z,0.20
2023-09-01T05:53:42.120Z,0.28
2023-09-01T05:56:10.169Z,0.20
2023-09-01T05:58:40.199Z,0.28
2023-09-01T06:01:08.234Z,0.30
2023-09-01T06:03:36.305Z,0.20
2023-09-01T06:06:04.462Z,0.40
2023-09-01T06:08:32.510Z,0.30
2023-09-01T06:11:05.268Z,0.50
2023-09-01T06:13:33.420Z,0.20
2023-09-01T06:16:04.406Z,0.25
2023-09-01T06:18:32.542Z,0.30
2023-09-01T06:21:00.562Z,0.20
2023-09-01T06:23:28.669Z,0.22
2023-09-01T06:25:56.698Z,0.20
2023-09-01T06:28:24.754Z,0.20
2023-09-01T06:30:53.904Z,0.30
2023-09-01T06:33:23.434Z,0.30
2023-09-01T06:35:51.394Z,0.25
2023-09-01T06:38:19.368Z,0.40
2023-09-01T06:40:47.369Z,0.30
2023-09-01T06:43:15.319Z,0.20
2023-09-01T06:45:43.478Z,0.30
2023-09-01T06:48:11.582Z,0.30
2023-09-01T06:50:40.858Z,0.40
2023-09-01T06:53:08.863Z,0.50
2023-09-01T06:55:36.895Z,0.20
2023-09-01T06:58:06.353Z,0.20
2023-09-01T07:00:34.378Z,0.17
2023-09-01T07:03:02.369Z,0.30
2023-09-01T07:05:30.343Z,0.55
2023-09-01T07:07:59.711Z,0.30
2023-09-01T07:10:27.735Z,0.30
2023-09-01T07:12:55.794Z,0.20
2023-09-01T07:15:23.869Z,0.25
2023-09-01T07:17:52.255Z,0.20
2023-09-01T07:20:20.609Z,0.30
2023-09-01T07:22:48.776Z,0.82
2023-09-01T07:25:18.211Z,0.43
2023-09-01T07:27:46.997Z,0.20
2023-09-01T07:30:15.849Z,0.10
2023-09-01T07:32:43.966Z,0.40
2023-09-01T07:35:12.087Z,0.20
2023-09-01T07:37:40.109Z,0.28
2023-09-01T07:40:09.219Z,0.30
2023-09-01T07:42:38.660Z,0.30
2023-09-01T07:45:07.667Z,0.50
2023-09-01T07:47:35.686Z,0.15
2023-09-01T07:50:03.703Z,0.28
2023-09-01T07:52:31.816Z,0.10
2023-09-01T07:54:59.967Z,0.30
2023-09-01T07:57:27.961Z,0.40
2023-09-01T07:59:57.361Z,0.10
2023-09-01T08:02:25.449Z,0.20
2023-09-01T08:04:53.504Z,0.30
2023-09-01T08:07:21.766Z,0.10
2023-09-01T08:09:49.818Z,0.20
2023-09-01T08:12:17.891Z,0.47
2023-09-01T08:14:46.251Z,0.20
2023-09-01T08:17:15.593Z,0.17
2023-09-01T08:19:44.044Z,0.38
2023-09-01T08:22:12.007Z,0.20
2023-09-01T08:24:39.962Z,0.10
2023-09-01T08:27:08.165Z,0.20
2023-09-01T08:29:36.232Z,0.25
2023-09-01T08:32:04.342Z,0.40
2023-09-01T08:34:34.127Z,0.10
2023-09-01T08:37:02.184Z,0.63
2023-09-01T08:39:30.235Z,0.15
2023-09-01T08:41:58.367Z,0.20
2023-09-01T08:44:26.881Z,0.10
2023-09-01T08:46:56.551Z,0.28
2023-09-01T08:49:25.215Z,0.25
2023-09-01T08:51:56.470Z,0.20
2023-09-01T08:54:24.488Z,0.22
2023-09-01T08:56:52.623Z,0.30
2023-09-01T08:59:20.690Z,0.20
2023-09-01T09:01:49.964Z,0.28
2023-09-01T09:04:18.018Z,0.10
2023-09-01T09:06:46.047Z,0.20
2023-09-01T09:09:16.229Z,0.20
2023-09-01T09:11:56.943Z,0.20
2023-09-01T09:14:25.139Z,0.15
2023-09-01T09:16:54.075Z,0.20
2023-09-01T09:19:22.228Z,0.30
2023-09-01T09:21:50.245Z,0.20
2023-09-01T09:24:34.867Z,0.20
2023-09-01T09:27:04.066Z,0.20
2023-09-01T09:29:39.377Z,0.10
2023-09-01T09:32:18.219Z,0.47
2023-09-01T09:34:52.763Z,0.20
2023-09-01T09:37:20.791Z,0.10
2023-09-01T09:39:50.222Z,0.20
2023-09-01T09:42:18.456Z,0.08
2023-09-01T09:44:50.240Z,0.20
2023-09-01T09:47:18.289Z,0.10
2023-09-01T09:49:46.346Z,0.30
2023-09-01T09:52:14.447Z,0.17
2023-09-01T09:54:42.716Z,0.10
2023-09-01T09:57:16.358Z,0.10
2023-09-01T09:59:45.295Z,0.17
2023-09-01T10:02:19.463Z,0.20
2023-09-01T10:04:47.645Z,0.10
2023-09-01T10:07:15.694Z,0.10
2023-09-01T10:09:44.090Z,0.10
2023-09-01T10:12:13.578Z,0.10
2023-09-01T10:14:42.227Z,0.00
2023-09-01T10:17:10.294Z,0.30
2023-09-01T10:19:38.392Z,0.20
2023-09-01T10:22:06.430Z,0.10
2023-09-01T10:24:34.492Z,0.10
2023-09-01T10:27:09.103Z,0.03
2023-09-01T10:29:39.002Z,0.30
2023-09-01T10:32:17.107Z,0.22
2023-09-01T10:34:52.612Z,0.10
2023-09-01T10:37:28.418Z,0.10
2023-09-01T10:39:56.597Z,0.10
2023-09-01T10:42:42.317Z,1.15
2023-09-01T10:45:13.784Z,0.20
2023-09-01T10:47:47.047Z,0.10
2023-09-01T10:50:15.267Z,0.30
2023-09-01T10:52:46.076Z,0.10
2023-09-01T10:55:14.098Z,0.20
2023-09-01T10:57:43.567Z,0.20
2023-09-01T11:00:30.285Z,0.10
2023-09-01T11:03:28.508Z,0.20
2023-09-01T11:05:57.138Z,0.10
2023-09-01T11:08:26.517Z,0.20
2023-09-01T11:10:57.744Z,0.10
2023-09-01T11:13:26.776Z,0.75
2023-09-01T11:15:56.239Z,0.10
2023-09-01T11:18:24.841Z,0.20
2023-09-01T11:20:54.272Z,0.10
2023-09-01T11:23:22.654Z,0.10
2023-09-01T11:25:50.726Z,0.17
2023-09-01T11:28:18.690Z,0.95
2023-09-01T11:30:58.394Z,0.20
2023-09-01T11:33:27.252Z,0.10
2023-09-01T11:36:05.830Z,0.20
2023-09-01T11:38:33.789Z,0.10
2023-09-01T11:41:01.853Z,0.10
2023-09-01T11:43:32.285Z,0.00
2023-09-01T11:46:02.237Z,0.20
2023-09-01T11:48:30.480Z,0.10
2023-09-01T11:50:59.637Z,0.10
2023-09-01T11:53:28.982Z,0.20
2023-09-01T11:55:59.596Z,0.10
2023-09-01T11:58:27.964Z,0.10
2023-09-01T12:00:55.924Z,0.03
2023-09-01T12:03:25.431Z,0.20
2023-09-01T12:05:53.484Z,0.10
2023-09-01T12:08:22.543Z,0.10
2023-09-01T12:10:53.412Z,0.10
2023-09-01T12:13:21.426Z,0.28
2023-09-01T12:15:59.611Z,0.10
2023-09-01T12:18:30.419Z,0.10
2023-09-01T12:20:58.498Z,0.10
2023-09-01T12:23:27.728Z,0.40
2023-09-01T12:25:56.380Z,0.10
2023-09-01T12:28:25.164Z,0.10
2023-09-01T12:30:53.166Z,0.25
2023-09-01T12:33:21.407Z,0.13
2023-09-01T12:35:51.002Z,0.00
2023-09-01T12:38:19.232Z,0.20
2023-09-01T12:40:47.296Z,0.10
2023-09-01T12:43:15.439Z,0.17
2023-09-01T12:45:43.837Z,0.10
2023-09-01T12:48:11.890Z,0.10
2023-09-01T12:50:40.003Z,0.13
2023-09-01T12:53:09.325Z,0.10
2023-09-01T12:55:37.818Z,0.10
2023-09-01T12:58:05.909Z,0.10
2023-09-01T13:00:34.777Z,0.10
2023-09-01T13:03:03.339Z,0.20
2023-09-01T13:05:31.658Z,0.10
2023-09-01T13:08:00.797Z,0.10
2023-09-01T13:10:30.258Z,0.13
2023-09-01T13:12:58.300Z,0.10
2023-09-01T13:15:26.421Z,0.20
2023-09-01T13:17:54.475Z,0.10
2023-09-01T13:20:22.548Z,0.15
2023-09-01T13:22:51.085Z,0.32
2023-09-01T13:25:19.190Z,0.47
2023-09-01T13:27:48.545Z,0.15
2023-09-01T13:30:16.504Z,0.10
2023-09-01T13:32:44.533Z,0.10
2023-09-01T13:35:12.608Z,0.10
2023-09-01T13:37:40.745Z,0.10
2023-09-01T13:40:09.762Z,0.10
2023-09-01T13:42:37.864Z,0.10
2023-09-01T13:45:08.943Z,0.10
2023-09-01T13:47:37.014Z,0.20
2023-09-01T13:50:05.445Z,0.20
2023-09-01T13:52:33.959Z,0.17
2023-09-01T13:55:07.637Z,0.15
2023-09-01T13:57:35.731Z,0.13
2023-09-01T14:00:03.794Z,0.10
2023-09-01T14:02:34.066Z,0.05
2023-09-01T14:05:02.168Z,0.10
2023-09-01T14:07:30.077Z,0.13
2023-09-01T14:09:58.064Z,0.28
2023-09-01T14:12:26.039Z,0.13
2023-09-01T14:14:54.121Z,0.10
2023-09-01T14:17:22.164Z,0.10
2023-09-01T14:19:51.887Z,0.20
2023-09-01T14:22:19.910Z,0.10
2023-09-01T14:24:48.139Z,0.30
2023-09-01T14:27:16.149Z,0.13
2023-09-01T14:29:46.509Z,0.20
2023-09-01T14:32:15.581Z,0.10
2023-09-01T14:34:43.704Z,0.10
2023-09-01T14:37:13.101Z,0.10
2023-09-01T14:39:41.254Z,0.10
2023-09-01T14:42:09.616Z,0.17
2023-09-01T14:44:37.613Z,0.10
2023-09-01T14:47:05.724Z,0.00
2023-09-01T14:49:33.795Z,0.10
2023-09-01T14:52:01.769Z,0.10
2023-09-01T14:54:31.077Z,0.10
2023-09-01T14:56:59.114Z,0.10
2023-09-01T14:59:28.055Z,0.10
2023-09-01T15:01:56.287Z,0.20
2023-09-01T15:04:24.406Z,0.10
2023-09-01T15:06:53.141Z,0.10
2023-09-01T15:09:21.229Z,0.10
2023-09-01T15:11:51.193Z,0.00
2023-09-01T15:14:19.399Z,0.10
2023-09-01T15:16:49.160Z,0.13
2023-09-01T15:19:17.182Z,0.13
2023-09-01T15:21:45.196Z,0.00
2023-09-01T15:24:15.817Z,0.00
2023-09-01T15:26:43.894Z,0.20
2023-09-01T15:29:13.252Z,0.13
2023-09-01T15:31:42.114Z,0.10
2023-09-01T15:34:10.161Z,0.13
2023-09-01T15:36:40.419Z,0.08
2023-09-01T15:39:08.390Z,0.17
2023-09-01T15:41:36.356Z,0.10
2023-09-01T15:44:04.525Z,0.20
2023-09-01T15:46:36.304Z,0.10
2023-09-01T15:49:06.517Z,0.10
2023-09-01T15:51:34.538Z,0.20
2023-09-01T15:54:02.556Z,0.10
2023-09-01T15:56:30.553Z,0.10
2023-09-01T15:58:58.722Z,0.10
2023-09-01T16:01:27.303Z,0.30
2023-09-01T16:03:59.649Z,0.13
2023-09-01T16:09:02.120Z,0.40
2023-09-01T16:11:34.437Z,0.10
2023-09-01T16:14:02.465Z,0.20
2023-09-01T16:16:30.551Z,0.45
2023-09-01T16:19:00.055Z,0.10
2023-09-01T16:21:28.084Z,0.10
2023-09-01T16:23:56.092Z,0.13
2023-09-01T16:26:24.073Z,0.28
2023-09-01T16:28:52.275Z,0.00
2023-09-01T16:31:23.848Z,0.10
2023-09-01T16:33:53.173Z,0.20
2023-09-01T16:36:22.556Z,0.10
2023-09-01T16:38:50.568Z,0.20
2023-09-01T16:41:18.584Z,0.10
2023-09-01T16:43:46.621Z,0.10
2023-09-01T16:46:14.659Z,0.10
2023-09-01T16:48:42.627Z,0.10
2023-09-01T16:51:10.685Z,0.10
2023-09-01T16:53:40.297Z,0.15
2023-09-01T16:56:08.503Z,0.20
2023-09-01T16:58:36.518Z,0.25
2023-09-01T17:01:04.983Z,0.10
2023-09-01T17:03:33.066Z,0.10
2023-09-01T17:06:01.298Z,0.10
2023-09-01T17:08:29.407Z,0.10
2023-09-01T17:10:59.131Z,0.10
2023-09-01T17:13:27.155Z,0.10
2023-09-01T17:15:55.506Z,0.10
2023-09-01T17:18:23.537Z,0.15
2023-09-01T17:20:54.784Z,0.10
2023-09-01T17:23:22.873Z,0.20
2023-09-01T17:25:50.992Z,0.10
2023-09-01T17:28:20.401Z,0.10
2023-09-01T17:30:48.556Z,0.10
2023-09-01T17:33:17.121Z,0.40
2023-09-01T17:35:45.607Z,0.10
2023-09-01T17:38:13.618Z,0.10
2023-09-01T17:40:43.241Z,0.30
2023-09-01T17:43:11.330Z,0.20
2023-09-01T17:45:40.812Z,0.10
2023-09-01T17:48:08.920Z,0.20
2023-09-01T17:50:36.938Z,0.20
2023-09-01T17:53:05.440Z,0.10
2023-09-01T17:55:33.546Z,0.40
2023-09-01T17:58:01.709Z,0.20
2023-09-01T18:00:29.788Z,0.13
2023-09-01T18:02:59.456Z,0.10
2023-09-01T18:05:27.501Z,0.15
2023-09-01T18:07:55.586Z,0.20
2023-09-01T18:10:23.624Z,0.43
2023-09-01T18:12:51.686Z,0.10
2023-09-01T18:15:19.806Z,0.13
2023-09-01T18:17:47.869Z,0.20
2023-09-01T18:20:18.097Z,0.20
2023-09-01T18:22:46.664Z,0.10
2023-09-01T18:25:15.098Z,0.52
2023-09-01T18:27:43.333Z,0.20
2023-09-01T18:30:12.180Z,0.55
2023-09-01T18:32:40.184Z,0.15
2023-09-01T18:35:10.198Z,0.20
2023-09-01T18:37:39.710Z,0.20
2023-09-01T18:40:20.676Z,0.20
2023-09-01T18:42:48.778Z,0.50
2023-09-01T18:45:19.332Z,0.30
2023-09-01T18:47:47.394Z,0.22
2023-09-01T18:50:15.402Z,0.25
2023-09-01T18:52:44.759Z,0.40
2023-09-01T18:55:13.239Z,0.50
2023-09-01T18:57:42.234Z,0.30
2023-09-01T19:00:10.869Z,0.88
2023-09-01T19:02:45.866Z,0.30
2023-09-01T19:05:18.451Z,0.30
2023-09-01T19:07:48.195Z,0.40
2023-09-01T19:10:19.525Z,0.40
2023-09-01T19:12:49.352Z,0.35
2023-09-01T19:15:17.660Z,0.40
2023-09-01T19:17:45.869Z,0.35
2023-09-01T19:20:24.524Z,1.10
2023-09-01T19:22:54.361Z,0.47
2023-09-01T19:25:22.460Z,0.77
2023-09-01T19:28:05.528Z,0.43
2023-09-01T19:30:36.057Z,0.50
2023-09-01T19:33:04.716Z,0.75
2023-09-01T19:35:32.724Z,0.50
2023-09-01T19:38:02.091Z,0.50
2023-09-01T19:40:30.019Z,0.57
2023-09-01T19:43:03.707Z,0.77
2023-09-01T19:45:31.790Z,1.07
2023-09-01T19:47:59.816Z,0.47
2023-09-01T19:50:28.219Z,0.68
2023-09-01T19:52:56.500Z,0.50
2023-09-01T19:55:26.319Z,0.93
2023-09-01T19:57:54.860Z,2.50
2023-09-01T20:00:24.475Z,0.60
2023-09-01T20:02:59.315Z,0.68
2023-09-01T20:05:27.350Z,0.93
2023-09-01T20:07:55.420Z,1.00
2023-09-01T20:10:34.748Z,0.93
2023-09-01T20:13:03.468Z,0.98
2023-09-01T20:15:32.704Z,0.68
2023-09-01T20:18:00.900Z,0.60
2023-09-01T20:20:28.906Z,0.65
2023-09-01T20:22:56.847Z,0.70
2023-09-01T20:25:26.252Z,0.70
2023-09-01T20:27:54.886Z,1.15
2023-09-01T20:30:23.475Z,0.80
2023-09-01T20:32:52.347Z,0.50
2023-09-01T20:35:20.629Z,1.10
2023-09-01T20:37:49.261Z,0.98
2023-09-01T20:40:17.422Z,1.27
2023-09-01T20:42:46.834Z,1.05
2023-09-01T20:45:14.775Z,1.15
2023-09-01T20:47:42.831Z,1.10
2023-09-01T20:50:11.434Z,1.13
2023-09-01T20:52:40.392Z,0.68
2023-09-01T20:55:09.828Z,0.77
2023-09-01T20:57:42.050Z,1.00
2023-09-01T21:00:13.385Z,1.00
2023-09-01T21:02:43.257Z,0.80
2023-09-01T21:05:11.752Z,0.77
2023-09-01T21:07:40.439Z,0.88
2023-09-01T21:10:09.602Z,0.60
2023-09-01T21:12:37.591Z,1.48
2023-09-01T21:15:06.428Z,1.35
2023-09-01T21:17:35.834Z,0.80
2023-09-01T21:20:04.634Z,0.98
2023-09-01T21:22:33.186Z,0.90
2023-09-01T21:25:01.208Z,1.00
2023-09-01T21:27:29.396Z,0.90
2023-09-01T21:30:13.444Z,1.02
2023-09-01T21:32:42.982Z,1.37
2023-09-01T21:35:11.603Z,1.13
2023-09-01T21:37:39.628Z,0.95
2023-09-01T21:40:08.956Z,1.02
2023-09-01T21:42:37.122Z,1.13
2023-09-01T21:45:06.151Z,1.10
2023-09-01T21:47:34.275Z,0.77
2023-09-01T21:50:03.736Z,1.33
2023-09-01T21:52:32.740Z,0.95
2023-09-01T21:55:00.802Z,0.95
2023-09-01T21:57:30.961Z,1.40
2023-09-01T21:59:59.230Z,0.70
2023-09-01T22:02:27.302Z,1.15
2023-09-01T22:04:55.420Z,0.60
2023-09-01T22:07:24.815Z,0.80
2023-09-01T22:09:54.299Z,1.00
2023-09-01T22:12:22.358Z,1.05
2023-09-01T22:14:50.523Z,1.15
2023-09-01T22:17:18.765Z,0.98
2023-09-01T22:19:47.996Z,1.13
2023-09-01T22:22:16.354Z,1.17
2023-09-01T22:24:45.704Z,0.70
2023-09-01T22:27:15.517Z,0.70
2023-09-01T22:29:43.461Z,0.90
2023-09-01T22:32:12.179Z,1.10
2023-09-01T22:34:40.216Z,1.00
2023-09-01T22:37:08.290Z,1.00
2023-09-01T22:39:36.360Z,1.25
2023-09-01T22:42:06.204Z,0.75
2023-09-01T22:44:34.214Z,1.08
2023-09-01T22:47:03.269Z,0.75
2023-09-01T22:49:31.915Z,0.80
2023-09-01T22:52:00.410Z,1.35
2023-09-01T22:54:28.450Z,0.80
2023-09-01T22:56:56.517Z,1.33
2023-09-01T22:59:26.014Z,0.90
2023-09-01T23:01:53.992Z,1.38
2023-09-01T23:04:22.024Z,0.70
2023-09-01T23:06:49.094Z,1.80
2023-09-01T23:09:17.159Z,1.02
2023-09-01T23:11:45.114Z,1.15
2023-09-01T23:14:13.764Z,0.80
2023-09-01T23:16:43.058Z,1.15
2023-09-01T23:19:11.195Z,0.90
2023-09-01T23:21:39.585Z,0.75
2023-09-01T23:24:08.009Z,0.85
2023-09-01T23:26:35.977Z,1.13
2023-09-01T23:29:04.042Z,1.13
2023-09-01T23:31:32.077Z,0.98
2023-09-01T23:34:01.452Z,0.90
2023-09-01T23:36:29.381Z,0.60
2023-09-01T23:38:57.421Z,0.73
2023-09-01T23:41:25.467Z,0.90
2023-09-01T23:43:53.540Z,0.88
2023-09-01T23:46:21.939Z,0.95
2023-09-01T23:48:49.961Z,0.70
2023-09-01T23:51:19.386Z,0.80
2023-09-01T23:53:47.460Z,0.98
2023-09-01T23:56:15.496Z,1.00
2023-09-01T23:58:43.506Z,0.95
