createdAt,value
2023-04-21T00:02:22.615Z,18.92
2023-04-21T00:07:24.786Z,20.70
2023-04-21T00:12:26.320Z,20.52
2023-04-21T00:17:28.032Z,22.02
2023-04-21T00:22:29.521Z,21.55
2023-04-21T00:27:30.988Z,21.45
2023-04-21T00:32:32.497Z,22.08
2023-04-21T00:37:34.453Z,22.52
2023-04-21T00:42:36.104Z,22.63
2023-04-21T00:47:37.728Z,22.50
2023-04-21T00:52:40.624Z,23.42
2023-04-21T00:57:42.592Z,22.70
2023-04-21T01:02:45.719Z,22.80
2023-04-21T01:07:47.502Z,21.88
2023-04-21T01:12:49.044Z,22.17
2023-04-21T01:17:50.533Z,22.02
2023-04-21T01:22:52.149Z,22.20
2023-04-21T01:27:53.776Z,22.10
2023-04-21T01:32:55.280Z,21.65
2023-04-21T01:37:56.836Z,21.52
2023-04-21T01:42:59.332Z,20.20
2023-04-21T01:48:00.878Z,20.23
2023-04-21T01:53:02.487Z,19.10
2023-04-21T01:58:04.067Z,20.10
2023-04-21T02:03:05.792Z,18.77
2023-04-21T02:08:07.338Z,17.52
2023-04-21T02:13:08.786Z,17.90
2023-04-21T02:18:10.663Z,17.08
2023-04-21T02:23:12.279Z,17.40
2023-04-21T02:28:13.851Z,18.83
2023-04-21T02:33:15.395Z,16.25
2023-04-21T02:38:16.932Z,15.80
2023-04-21T02:43:18.518Z,16.00
2023-04-21T02:48:23.047Z,15.98
2023-04-21T02:53:24.695Z,16.58
2023-04-21T02:58:26.202Z,15.40
2023-04-21T03:03:28.053Z,16.17
2023-04-21T03:08:31.098Z,15.10
2023-04-21T03:13:32.595Z,16.15
2023-04-21T03:18:37.152Z,15.77
2023-04-21T03:23:39.817Z,14.27
2023-04-21T03:28:41.303Z,15.02
2023-04-21T03:33:42.873Z,14.55
2023-04-21T03:38:44.380Z,15.02
2023-04-21T03:43:45.878Z,15.30
2023-04-21T03:48:48.045Z,13.93
2023-04-21T03:53:49.587Z,14.80
2023-04-21T03:58:51.078Z,14.93
2023-04-21T04:03:52.916Z,14.70
2023-04-21T04:08:54.607Z,15.45
2023-04-21T04:13:56.164Z,15.02
2023-04-21T04:18:57.715Z,14.55
2023-04-21T04:23:59.608Z,14.07
2023-04-21T04:29:02.373Z,14.32
2023-04-21T04:34:03.889Z,15.40
2023-04-21T04:39:06.378Z,13.82
2023-04-21T04:44:09.493Z,13.77
2023-04-21T04:49:11.036Z,13.60
2023-04-21T04:54:12.555Z,14.00
2023-04-21T04:59:14.095Z,14.52
2023-04-21T05:04:17.026Z,13.93
2023-04-21T05:09:18.964Z,15.05
2023-04-21T05:14:20.946Z,13.80
2023-04-21T05:19:22.669Z,14.15
2023-04-21T05:24:24.271Z,13.02
2023-04-21T05:29:25.764Z,13.75
2023-04-21T05:34:27.255Z,13.25
2023-04-21T05:39:28.762Z,13.10
2023-04-21T05:44:30.327Z,12.35
2023-04-21T05:49:32.620Z,12.75
2023-04-21T05:54:34.165Z,12.90
2023-04-21T05:59:35.892Z,12.60
2023-04-21T06:04:37.553Z,12.82
2023-04-21T06:09:41.876Z,12.13
2023-04-21T06:14:43.341Z,12.82
2023-04-21T06:19:44.888Z,12.63
2023-04-21T06:24:46.828Z,12.23
2023-04-21T06:29:48.323Z,12.27
2023-04-21T06:34:49.787Z,12.52
2023-04-21T06:39:51.360Z,12.00
2023-04-21T06:44:52.957Z,12.55
2023-04-21T06:49:54.449Z,12.48
2023-04-21T06:54:56.494Z,12.63
2023-04-21T06:59:58.121Z,12.65
2023-04-21T07:04:59.891Z,13.82
2023-04-21T07:10:01.432Z,11.95
2023-04-21T07:15:03.076Z,11.45
2023-04-21T07:20:04.918Z,12.27
2023-04-21T07:25:06.912Z,11.52
2023-04-21T07:30:08.771Z,11.40
2023-04-21T07:35:10.342Z,11.57
2023-04-21T07:40:12.106Z,11.68
2023-04-21T07:45:13.609Z,12.63
2023-04-21T07:50:15.139Z,12.13
2023-04-21T07:55:16.682Z,13.52
2023-04-21T08:00:18.519Z,14.10
2023-04-21T08:05:20.150Z,13.02
2023-04-21T08:10:21.792Z,14.23
2023-04-21T08:15:23.684Z,15.38
2023-04-21T08:20:25.178Z,14.98
2023-04-21T08:25:26.768Z,16.40
2023-04-21T08:30:28.986Z,15.77
2023-04-21T08:35:30.612Z,17.05
2023-04-21T08:40:43.119Z,17.55
2023-04-21T08:45:44.943Z,17.27
2023-04-21T08:50:48.871Z,18.30
2023-04-21T08:56:09.839Z,16.95
2023-04-21T09:01:12.348Z,18.40
2023-04-21T09:06:14.072Z,17.45
2023-04-21T09:11:16.695Z,16.55
2023-04-21T09:16:21.337Z,16.50
2023-04-21T09:26:30.996Z,16.33
2023-04-21T09:31:35.617Z,19.08
2023-04-21T09:36:37.627Z,15.85
2023-04-21T09:41:39.130Z,16.80
2023-04-21T09:46:44.713Z,17.13
2023-04-21T09:56:55.895Z,17.98
2023-04-21T10:01:59.940Z,17.35
2023-04-21T10:07:01.874Z,17.27
2023-04-21T10:12:05.033Z,17.77
2023-04-21T10:17:12.777Z,17.45
2023-04-21T10:22:14.286Z,17.63
2023-04-21T10:27:32.339Z,17.38
2023-04-21T10:32:45.281Z,17.48
2023-04-21T10:37:52.091Z,17.77
2023-04-21T10:42:53.812Z,18.60
2023-04-21T10:47:55.415Z,17.83
2023-04-21T10:53:13.023Z,17.25
2023-04-21T10:58:15.730Z,17.70
2023-04-21T11:03:17.427Z,18.58
2023-04-21T11:08:19.054Z,18.70
2023-04-21T11:13:22.286Z,18.40
2023-04-21T11:18:53.265Z,20.42
2023-04-21T11:23:56.341Z,18.65
2023-04-21T11:29:00.903Z,19.55
2023-04-21T11:34:05.319Z,18.30
2023-04-21T11:39:11.506Z,19.10
2023-04-21T11:44:15.110Z,19.83
2023-04-21T11:49:19.099Z,18.83
2023-04-21T11:54:22.093Z,18.65
2023-04-21T11:59:26.610Z,18.73
2023-04-21T12:04:28.259Z,18.58
2023-04-21T12:09:30.311Z,20.02
2023-04-21T12:14:33.893Z,18.73
2023-04-21T12:19:39.503Z,18.67
2023-04-21T12:24:41.591Z,20.20
2023-04-21T12:29:43.183Z,19.45
2023-04-21T12:34:44.774Z,18.77
2023-04-21T12:39:46.348Z,19.67
2023-04-21T12:44:47.951Z,20.10
2023-04-21T12:49:49.491Z,20.20
2023-04-21T12:54:50.974Z,19.92
2023-04-21T12:59:52.536Z,23.38
2023-04-21T13:04:54.050Z,23.58
2023-04-21T13:09:55.628Z,23.75
2023-04-21T13:14:57.199Z,21.05
2023-04-21T13:19:58.737Z,19.73
2023-04-21T13:25:00.691Z,20.10
2023-04-21T13:30:02.268Z,19.85
2023-04-21T13:35:09.364Z,19.70
2023-04-21T13:40:11.823Z,19.20
2023-04-21T13:45:13.434Z,20.77
2023-04-21T13:50:14.969Z,19.38
2023-04-21T13:55:16.486Z,19.52
2023-04-21T14:00:18.575Z,18.52
2023-04-21T14:05:20.424Z,18.58
2023-04-21T14:10:22.229Z,17.92
2023-04-21T14:15:23.849Z,18.85
2023-04-21T14:20:26.302Z,20.70
2023-04-21T14:25:28.000Z,18.38
2023-04-21T14:30:29.618Z,18.45
2023-04-21T14:35:31.111Z,17.92
2023-04-21T14:40:33.052Z,17.98
2023-04-21T14:45:34.620Z,18.45
2023-04-21T14:50:36.180Z,18.88
2023-04-21T14:55:37.724Z,19.52
2023-04-21T15:00:39.586Z,20.33
2023-04-21T15:05:41.292Z,20.00
2023-04-21T15:10:42.974Z,21.00
2023-04-21T15:15:44.588Z,20.05
2023-04-21T15:20:46.709Z,22.23
2023-04-21T15:25:48.454Z,22.92
2023-04-21T15:30:50.059Z,23.35
2023-04-21T15:35:51.757Z,24.88
2023-04-21T15:51:02.693Z,2.08
2023-04-21T15:56:04.874Z,4.00
2023-04-21T16:01:06.964Z,8.98
2023-04-21T16:06:08.740Z,15.32
2023-04-21T16:11:10.652Z,21.77
2023-04-21T16:16:12.364Z,32.80
2023-04-21T16:21:13.997Z,35.90
2023-04-21T16:26:15.647Z,34.63
2023-04-21T16:31:17.315Z,34.30
2023-04-21T16:36:19.102Z,33.53
2023-04-21T16:41:21.322Z,32.25
2023-04-21T16:46:23.170Z,25.08
2023-04-21T16:51:26.122Z,22.30
2023-04-21T16:56:27.617Z,23.75
2023-04-21T17:01:29.262Z,26.45
2023-04-21T17:06:31.944Z,30.40
2023-04-21T17:11:33.500Z,27.73
2023-04-21T17:16:35.031Z,27.80
2023-04-21T17:21:38.565Z,29.67
2023-04-21T17:26:40.257Z,28.90
2023-04-21T17:31:41.766Z,29.05
2023-04-21T17:36:44.631Z,27.50
2023-04-21T17:41:47.230Z,19.58
2023-04-21T17:46:49.181Z,19.65
2023-04-21T17:51:51.102Z,15.90
2023-04-21T17:56:52.634Z,9.52
2023-04-21T18:01:54.967Z,8.80
2023-04-21T18:06:56.819Z,8.30
2023-04-21T18:11:58.376Z,7.75
2023-04-21T18:17:01.726Z,10.02
2023-04-21T18:22:03.307Z,9.63
2023-04-21T18:27:04.910Z,9.55
2023-04-21T18:32:06.617Z,9.00
2023-04-21T18:37:08.174Z,7.93
2023-04-21T18:42:09.751Z,12.90
2023-04-21T18:47:12.062Z,7.97
2023-04-21T18:52:14.221Z,8.75
2023-04-21T18:57:15.766Z,10.38
2023-04-21T19:02:17.672Z,10.82
2023-04-21T19:07:19.316Z,10.75
2023-04-21T19:12:21.374Z,12.57
2023-04-21T19:17:23.236Z,11.30
2023-04-21T19:22:24.847Z,15.52
2023-04-21T19:27:26.436Z,16.35
2023-04-21T19:32:28.060Z,18.27
2023-04-21T19:37:32.315Z,17.77
2023-04-21T19:42:35.242Z,16.80
2023-04-21T19:47:36.801Z,9.65
2023-04-21T19:52:38.359Z,4.90
2023-04-21T19:57:39.842Z,3.90
2023-04-21T20:02:42.342Z,3.97
2023-04-21T20:07:44.237Z,3.30
2023-04-21T20:12:45.837Z,3.70
2023-04-21T20:17:48.927Z,3.10
2023-04-21T20:22:50.537Z,4.35
2023-04-21T20:27:52.145Z,5.05
2023-04-21T20:32:53.737Z,4.80
2023-04-21T20:37:55.321Z,5.50
2023-04-21T20:42:56.878Z,6.43
2023-04-21T20:47:58.398Z,8.05
2023-04-21T20:53:00.240Z,7.20
2023-04-21T20:58:02.324Z,6.93
2023-04-21T21:03:05.686Z,6.68
2023-04-21T21:08:07.246Z,7.50
2023-04-21T21:13:08.870Z,8.00
2023-04-21T21:18:10.480Z,8.80
2023-04-21T21:23:12.065Z,7.93
2023-04-21T21:28:13.533Z,7.18
2023-04-21T21:33:15.070Z,6.00
2023-04-21T21:38:16.619Z,5.32
2023-04-21T21:43:18.259Z,5.88
2023-04-21T21:48:19.923Z,7.15
2023-04-21T21:53:21.538Z,9.07
2023-04-21T21:58:23.178Z,9.63
2023-04-21T22:03:24.828Z,11.18
2023-04-21T22:08:26.804Z,4.35
2023-04-21T22:13:28.403Z,5.35
2023-04-21T22:18:30.135Z,5.07
2023-04-21T22:23:31.955Z,5.25
2023-04-21T22:28:33.399Z,5.38
2023-04-21T22:33:34.897Z,5.20
2023-04-21T22:38:36.343Z,5.78
2023-04-21T22:43:37.859Z,5.85
2023-04-21T22:48:39.708Z,5.35
2023-04-21T22:53:41.232Z,5.80
2023-04-21T22:58:43.244Z,5.53
2023-04-21T23:03:44.845Z,7.28
2023-04-21T23:08:46.524Z,6.57
2023-04-21T23:13:48.412Z,6.00
2023-04-21T23:18:49.920Z,6.00
2023-04-21T23:23:51.572Z,6.15
2023-04-21T23:28:53.117Z,6.10
2023-04-21T23:33:54.626Z,7.00
2023-04-21T23:38:56.194Z,6.00
2023-04-21T23:43:57.734Z,6.13
2023-04-21T23:48:59.295Z,4.82
2023-04-21T23:54:01.694Z,5.20
2023-04-21T23:59:03.281Z,5.53
