createdAt,value
2024-03-05T00:00:37.586Z,759.00
2024-03-05T00:01:37.744Z,751.00
2024-03-05T00:02:37.715Z,750.00
2024-03-05T00:03:37.760Z,751.00
2024-03-05T00:04:37.870Z,748.00
2024-03-05T00:05:37.835Z,745.00
2024-03-05T00:06:37.864Z,736.00
2024-03-05T00:07:37.926Z,730.00
2024-03-05T00:08:37.940Z,727.00
2024-03-05T00:09:37.970Z,723.00
2024-03-05T00:10:38.094Z,722.00
2024-03-05T00:11:38.168Z,720.00
2024-03-05T00:12:38.135Z,731.00
2024-03-05T00:13:38.202Z,715.00
2024-03-05T00:14:38.246Z,711.00
2024-03-05T00:15:38.257Z,701.00
2024-03-05T00:16:38.402Z,704.00
2024-03-05T00:17:38.616Z,699.00
2024-03-05T00:18:38.434Z,697.00
2024-03-05T00:19:38.541Z,695.00
2024-03-05T00:20:38.541Z,690.00
2024-03-05T00:21:38.573Z,686.00
2024-03-05T00:22:38.587Z,684.00
2024-03-05T00:23:38.675Z,688.00
2024-03-05T00:24:38.715Z,673.00
2024-03-05T00:25:38.860Z,671.00
2024-03-05T00:26:38.813Z,672.00
2024-03-05T00:27:38.850Z,666.00
2024-03-05T00:28:38.938Z,670.00
2024-03-05T00:29:38.964Z,668.00
2024-03-05T00:30:39.016Z,660.00
2024-03-05T00:31:39.187Z,678.00
2024-03-05T00:32:39.090Z,665.00
2024-03-05T00:33:39.111Z,666.00
2024-03-05T00:34:39.211Z,664.00
2024-03-05T00:35:39.188Z,664.00
2024-03-05T00:36:39.201Z,666.00
2024-03-05T00:37:39.502Z,664.00
2024-03-05T00:38:39.317Z,662.00
2024-03-05T00:39:39.313Z,661.00
2024-03-05T00:40:39.405Z,659.00
2024-03-05T00:41:39.385Z,659.00
2024-03-05T00:42:39.459Z,654.00
2024-03-05T00:43:39.509Z,657.00
2024-03-05T00:44:39.495Z,652.00
2024-03-05T00:45:39.574Z,655.00
2024-03-05T00:46:39.694Z,654.00
2024-03-05T00:47:39.670Z,649.00
2024-03-05T00:48:39.703Z,655.00
2024-03-05T00:49:39.840Z,648.00
2024-03-05T00:50:39.748Z,648.00
2024-03-05T00:51:39.791Z,648.00
2024-03-05T00:52:39.880Z,647.00
2024-03-05T00:53:39.827Z,646.00
2024-03-05T00:54:39.858Z,650.00
2024-03-05T00:55:39.937Z,648.00
2024-03-05T00:56:39.921Z,648.00
2024-03-05T00:57:39.958Z,651.00
2024-03-05T00:58:40.100Z,657.00
2024-03-05T00:59:40.070Z,653.00
2024-03-05T01:00:40.108Z,655.00
2024-03-05T01:01:40.230Z,656.00
2024-03-05T01:02:40.198Z,658.00
2024-03-05T01:03:40.272Z,656.00
2024-03-05T01:04:40.330Z,660.00
2024-03-05T01:05:40.365Z,654.00
2024-03-05T01:06:40.425Z,657.00
2024-03-05T01:07:40.640Z,656.00
2024-03-05T01:08:40.567Z,656.00
2024-03-05T01:09:40.658Z,655.00
2024-03-05T01:10:40.727Z,655.00
2024-03-05T01:11:40.770Z,647.00
2024-03-05T01:12:40.798Z,646.00
2024-03-05T01:13:40.844Z,642.00
2024-03-05T01:14:40.875Z,637.00
2024-03-05T01:15:40.970Z,638.00
2024-03-05T01:16:41.017Z,636.00
2024-03-05T01:17:41.145Z,636.00
2024-03-05T01:18:41.126Z,639.00
2024-03-05T01:19:41.308Z,643.00
2024-03-05T01:20:41.250Z,640.00
2024-03-05T01:21:41.310Z,636.00
2024-03-05T01:22:41.463Z,636.00
2024-03-05T01:23:41.383Z,636.00
2024-03-05T01:24:41.461Z,635.00
2024-03-05T01:25:41.516Z,631.00
2024-03-05T01:26:41.561Z,633.00
2024-03-05T01:27:41.588Z,638.00
2024-03-05T01:28:41.651Z,635.00
2024-03-05T01:29:41.710Z,639.00
2024-03-05T01:30:41.742Z,636.00
2024-03-05T01:31:41.804Z,638.00
2024-03-05T01:32:41.884Z,641.00
2024-03-05T01:33:41.917Z,642.00
2024-03-05T01:34:41.962Z,643.00
2024-03-05T01:35:41.993Z,649.00
2024-03-05T01:36:42.052Z,652.00
2024-03-05T01:37:42.153Z,657.00
2024-03-05T01:38:42.138Z,660.00
2024-03-05T01:39:42.210Z,662.00
2024-03-05T01:40:42.302Z,662.00
2024-03-05T01:41:42.293Z,667.00
2024-03-05T01:42:42.337Z,673.00
2024-03-05T01:43:42.382Z,687.00
2024-03-05T01:44:42.447Z,682.00
2024-03-05T01:45:42.501Z,681.00
2024-03-05T01:46:42.592Z,696.00
2024-03-05T01:47:42.662Z,692.00
2024-03-05T01:48:42.663Z,704.00
2024-03-05T01:49:42.725Z,701.00
2024-03-05T01:50:42.787Z,718.00
2024-03-05T01:51:42.817Z,718.00
2024-03-05T01:52:42.852Z,724.00
2024-03-05T01:53:42.912Z,732.00
2024-03-05T01:54:42.961Z,740.00
2024-03-05T01:55:43.036Z,730.00
2024-03-05T01:56:43.038Z,738.00
2024-03-05T01:57:43.087Z,744.00
2024-03-05T01:58:43.202Z,756.00
2024-03-05T01:59:43.204Z,750.00
2024-03-05T02:00:43.251Z,757.00
2024-03-05T02:01:43.408Z,760.00
2024-03-05T02:02:43.317Z,748.00
2024-03-05T02:03:43.416Z,756.00
2024-03-05T02:04:43.939Z,763.00
2024-03-05T02:05:43.474Z,768.00
2024-03-05T02:06:43.623Z,764.00
2024-03-05T02:07:43.553Z,767.00
2024-03-05T02:08:43.603Z,773.00
2024-03-05T02:09:43.654Z,774.00
2024-03-05T02:10:43.721Z,784.00
2024-03-05T02:11:52.801Z,789.00
2024-03-05T02:12:44.767Z,789.00
2024-03-05T02:13:43.742Z,791.00
2024-03-05T02:14:43.752Z,792.00
2024-03-05T02:15:43.761Z,788.00
2024-03-05T02:16:43.751Z,781.00
2024-03-05T02:17:43.849Z,782.00
2024-03-05T02:18:43.733Z,782.00
2024-03-05T02:19:43.759Z,795.00
2024-03-05T02:20:43.710Z,793.00
2024-03-05T02:21:43.748Z,788.00
2024-03-05T02:22:43.875Z,784.00
2024-03-05T02:23:43.742Z,792.00
2024-03-05T02:24:43.758Z,803.00
2024-03-05T02:25:43.817Z,791.00
2024-03-05T02:26:43.718Z,794.00
2024-03-05T02:27:43.758Z,795.00
2024-03-05T02:28:43.826Z,791.00
2024-03-05T02:29:43.807Z,802.00
2024-03-05T02:30:43.864Z,794.00
2024-03-05T02:31:43.907Z,796.00
2024-03-05T02:32:43.979Z,797.00
2024-03-05T02:33:44.005Z,795.00
2024-03-05T02:34:44.044Z,795.00
2024-03-05T02:35:44.055Z,792.00
2024-03-05T02:36:44.130Z,792.00
2024-03-05T02:37:44.223Z,803.00
2024-03-05T02:38:44.243Z,804.00
2024-03-05T02:39:44.301Z,803.00
2024-03-05T02:40:44.378Z,807.00
2024-03-05T02:41:44.372Z,816.00
2024-03-05T02:42:44.427Z,798.00
2024-03-05T02:43:44.461Z,814.00
2024-03-05T02:44:44.491Z,801.00
2024-03-05T02:45:44.502Z,801.00
2024-03-05T02:46:44.624Z,807.00
2024-03-05T02:47:44.599Z,803.00
2024-03-05T02:48:44.663Z,805.00
2024-03-05T02:49:44.720Z,804.00
2024-03-05T02:50:44.746Z,802.00
2024-03-05T02:51:44.789Z,799.00
2024-03-05T02:52:44.819Z,804.00
2024-03-05T02:53:44.828Z,809.00
2024-03-05T02:54:44.869Z,811.00
2024-03-05T02:55:44.974Z,797.00
2024-03-05T02:56:44.943Z,805.00
2024-03-05T02:57:44.989Z,804.00
2024-03-05T02:58:45.048Z,812.00
2024-03-05T02:59:45.101Z,809.00
2024-03-05T03:00:45.192Z,799.00
2024-03-05T03:01:45.171Z,817.00
2024-03-05T03:02:45.191Z,808.00
2024-03-05T03:03:45.186Z,810.00
2024-03-05T03:04:45.327Z,799.00
2024-03-05T03:05:45.281Z,802.00
2024-03-05T03:06:45.286Z,799.00
2024-03-05T03:07:45.447Z,804.00
2024-03-05T03:08:45.347Z,813.00
2024-03-05T03:09:45.382Z,807.00
2024-03-05T03:10:45.497Z,831.00
2024-03-05T03:11:45.530Z,821.00
2024-03-05T03:12:45.509Z,816.00
2024-03-05T03:13:45.613Z,826.00
2024-03-05T03:14:45.575Z,825.00
2024-03-05T03:15:45.590Z,825.00
2024-03-05T03:16:45.643Z,825.00
2024-03-05T03:17:45.682Z,825.00
2024-03-05T03:18:45.677Z,835.00
2024-03-05T03:19:45.797Z,835.00
2024-03-05T03:20:45.782Z,832.00
2024-03-05T03:21:45.834Z,835.00
2024-03-05T03:22:45.900Z,833.00
2024-03-05T03:23:45.904Z,831.00
2024-03-05T03:24:45.935Z,839.00
2024-03-05T03:25:45.988Z,845.00
2024-03-05T03:26:46.039Z,842.00
2024-03-05T03:27:46.024Z,844.00
2024-03-05T03:28:46.192Z,832.00
2024-03-05T03:29:46.090Z,836.00
2024-03-05T03:30:46.114Z,838.00
2024-03-05T03:31:46.202Z,838.00
2024-03-05T03:32:46.271Z,837.00
2024-03-05T03:33:46.184Z,828.00
2024-03-05T03:34:46.245Z,822.00
2024-03-05T03:35:46.238Z,823.00
2024-03-05T03:36:46.284Z,825.00
2024-03-05T03:37:46.354Z,826.00
2024-03-05T03:38:46.348Z,822.00
2024-03-05T03:39:46.460Z,813.00
2024-03-05T03:40:46.414Z,819.00
2024-03-05T03:41:49.776Z,815.00
2024-03-05T03:42:46.545Z,824.00
2024-03-05T03:43:46.509Z,816.00
2024-03-05T03:44:46.486Z,819.00
2024-03-05T03:45:46.506Z,824.00
2024-03-05T03:46:46.556Z,822.00
2024-03-05T03:47:46.501Z,840.00
2024-03-05T03:48:46.545Z,821.00
2024-03-05T03:49:46.464Z,822.00
2024-03-05T03:50:46.580Z,823.00
2024-03-05T03:51:46.491Z,822.00
2024-03-05T03:52:46.568Z,822.00
2024-03-05T03:53:46.517Z,814.00
2024-03-05T03:54:46.561Z,813.00
2024-03-05T03:55:46.519Z,813.00
2024-03-05T03:56:46.526Z,817.00
2024-03-05T03:57:46.505Z,815.00
2024-03-05T03:58:46.623Z,816.00
2024-03-05T03:59:46.549Z,822.00
2024-03-05T04:00:46.497Z,816.00
2024-03-05T04:01:46.524Z,816.00
2024-03-05T04:02:46.514Z,822.00
2024-03-05T04:03:46.558Z,831.00
2024-03-05T04:04:46.566Z,828.00
2024-03-05T04:05:46.516Z,831.00
2024-03-05T04:06:46.565Z,821.00
2024-03-05T04:07:46.611Z,822.00
2024-03-05T04:08:46.581Z,828.00
2024-03-05T04:09:46.570Z,826.00
2024-03-05T04:10:46.717Z,828.00
2024-03-05T04:11:46.557Z,833.00
2024-03-05T04:12:46.516Z,827.00
2024-03-05T04:13:46.605Z,832.00
2024-03-05T04:14:46.566Z,848.00
2024-03-05T04:15:46.578Z,841.00
2024-03-05T04:16:46.611Z,848.00
2024-03-05T04:17:46.558Z,856.00
2024-03-05T04:18:46.481Z,854.00
2024-03-05T04:19:46.584Z,861.00
2024-03-05T04:20:46.554Z,868.00
2024-03-05T04:21:46.488Z,869.00
2024-03-05T04:22:46.502Z,865.00
2024-03-05T04:23:46.550Z,865.00
2024-03-05T04:24:46.569Z,874.00
2024-03-05T04:25:46.561Z,868.00
2024-03-05T04:26:46.493Z,875.00
2024-03-05T04:27:46.577Z,879.00
2024-03-05T04:28:46.508Z,872.00
2024-03-05T04:29:46.484Z,874.00
2024-03-05T04:30:46.494Z,883.00
2024-03-05T04:32:48.393Z,884.00
2024-03-05T04:33:47.535Z,884.00
2024-03-05T04:34:46.546Z,884.00
2024-03-05T04:35:46.482Z,881.00
2024-03-05T04:36:46.493Z,884.00
2024-03-05T04:37:53.810Z,600.00
2024-03-05T04:38:53.736Z,600.00
2024-03-05T04:39:53.775Z,600.00
2024-03-05T04:40:53.817Z,600.00
2024-03-05T04:41:53.740Z,600.00
2024-03-05T04:42:53.781Z,600.00
2024-03-05T04:43:53.810Z,601.00
2024-03-05T04:44:53.744Z,602.00
2024-03-05T04:45:53.768Z,603.00
2024-03-05T04:46:53.862Z,604.00
2024-03-05T04:47:53.786Z,603.00
2024-03-05T04:48:53.780Z,601.00
2024-03-05T04:49:53.929Z,602.00
2024-03-05T04:50:53.800Z,604.00
2024-03-05T04:51:53.782Z,604.00
2024-03-05T04:52:53.796Z,601.00
2024-03-05T04:53:53.783Z,604.00
2024-03-05T04:54:53.787Z,600.00
2024-03-05T04:55:53.816Z,604.00
2024-03-05T04:56:53.785Z,603.00
2024-03-05T04:57:53.762Z,601.00
2024-03-05T04:58:53.862Z,600.00
2024-03-05T04:59:53.921Z,604.00
2024-03-05T05:00:53.808Z,600.00
2024-03-05T05:01:53.803Z,600.00
2024-03-05T05:02:54.266Z,604.00
2024-03-05T05:03:53.769Z,602.00
2024-03-05T05:04:53.916Z,603.00
2024-03-05T05:05:53.835Z,605.00
2024-03-05T05:06:53.809Z,600.00
2024-03-05T05:07:53.835Z,604.00
2024-03-05T05:08:53.820Z,602.00
2024-03-05T05:09:53.782Z,603.00
2024-03-05T05:10:54.006Z,604.00
2024-03-05T05:11:53.840Z,604.00
2024-03-05T05:12:53.810Z,605.00
2024-03-05T05:13:53.868Z,609.00
2024-03-05T05:14:53.815Z,608.00
2024-03-05T05:15:53.827Z,607.00
2024-03-05T05:16:53.971Z,609.00
2024-03-05T05:17:53.890Z,607.00
2024-03-05T05:18:53.807Z,607.00
2024-03-05T05:19:53.919Z,608.00
2024-03-05T05:20:53.798Z,611.00
2024-03-05T05:21:53.793Z,613.00
2024-03-05T05:22:53.934Z,610.00
2024-03-05T05:23:53.818Z,604.00
2024-03-05T05:24:53.798Z,609.00
2024-03-05T05:25:53.834Z,602.00
2024-03-05T05:26:53.819Z,604.00
2024-03-05T05:27:53.828Z,602.00
2024-03-05T05:28:53.857Z,601.00
2024-03-05T05:30:53.937Z,604.00
2024-03-05T05:31:53.995Z,608.00
2024-03-05T05:32:53.999Z,605.00
2024-03-05T05:33:53.981Z,602.00
2024-03-05T05:34:54.128Z,606.00
2024-03-05T05:35:54.049Z,601.00
2024-03-05T05:36:54.074Z,604.00
2024-03-05T05:37:54.147Z,602.00
2024-03-05T05:38:54.097Z,603.00
2024-03-05T05:39:54.085Z,600.00
2024-03-05T05:40:54.159Z,602.00
2024-03-05T05:41:54.152Z,606.00
2024-03-05T05:42:54.158Z,606.00
2024-03-05T05:43:54.244Z,603.00
2024-03-05T05:44:54.257Z,604.00
2024-03-05T05:45:54.280Z,602.00
2024-03-05T05:46:54.386Z,602.00
2024-03-05T05:47:54.511Z,603.00
2024-03-05T05:48:54.441Z,604.00
2024-03-05T05:50:54.523Z,605.00
2024-03-05T05:51:54.597Z,605.00
2024-03-05T05:52:54.912Z,604.00
2024-03-05T05:53:54.651Z,601.00
2024-03-05T05:54:54.722Z,605.00
2024-03-05T05:55:54.844Z,603.00
2024-03-05T05:56:54.900Z,602.00
2024-03-05T05:57:54.888Z,605.00
2024-03-05T05:58:55.025Z,606.00
2024-03-05T05:59:54.977Z,610.00
2024-03-05T06:01:17.960Z,609.00
2024-03-05T06:01:55.121Z,609.00
2024-03-05T06:02:55.054Z,611.00
2024-03-05T06:03:55.057Z,615.00
2024-03-05T06:04:55.218Z,621.00
2024-03-05T06:05:55.038Z,627.00
2024-03-05T06:06:55.081Z,628.00
2024-03-05T06:07:55.293Z,631.00
2024-03-05T06:08:55.053Z,632.00
2024-03-05T06:09:55.054Z,629.00
2024-03-05T06:10:55.177Z,628.00
2024-03-05T06:11:55.216Z,628.00
2024-03-05T06:12:55.213Z,625.00
2024-03-05T06:13:55.359Z,625.00
2024-03-05T06:14:55.403Z,624.00
2024-03-05T06:15:55.415Z,623.00
2024-03-05T06:16:55.518Z,619.00
2024-03-05T06:17:55.547Z,619.00
2024-03-05T06:18:55.576Z,618.00
2024-03-05T06:19:57.899Z,622.00
2024-03-05T06:20:55.663Z,623.00
2024-03-05T06:21:55.638Z,623.00
2024-03-05T06:22:55.673Z,623.00
2024-03-05T06:23:55.663Z,625.00
2024-03-05T06:24:55.664Z,625.00
2024-03-05T06:25:55.647Z,626.00
2024-03-05T06:26:55.704Z,627.00
2024-03-05T06:27:55.679Z,627.00
2024-03-05T06:28:55.715Z,622.00
2024-03-05T06:29:55.649Z,621.00
2024-03-05T06:30:55.655Z,627.00
2024-03-05T06:31:55.651Z,623.00
2024-03-05T06:32:55.770Z,625.00
2024-03-05T06:33:55.698Z,627.00
2024-03-05T06:34:55.823Z,630.00
2024-03-05T06:35:55.941Z,634.00
2024-03-05T06:36:55.671Z,638.00
2024-03-05T06:37:55.958Z,643.00
2024-03-05T06:38:55.658Z,650.00
2024-03-05T06:39:55.659Z,647.00
2024-03-05T06:40:56.024Z,653.00
2024-03-05T06:41:55.669Z,660.00
2024-03-05T06:42:55.679Z,668.00
2024-03-05T06:43:55.761Z,682.00
2024-03-05T06:44:55.663Z,703.00
2024-03-05T06:46:18.511Z,725.00
2024-03-05T06:46:55.899Z,726.00
2024-03-05T06:48:04.287Z,736.00
2024-03-05T06:48:56.741Z,729.00
2024-03-05T06:49:55.782Z,745.00
2024-03-05T06:50:55.764Z,780.00
2024-03-05T06:51:55.744Z,836.00
2024-03-05T06:52:55.783Z,912.00
2024-03-05T06:53:55.790Z,943.00
2024-03-05T06:54:55.806Z,979.00
2024-03-05T06:55:55.879Z,997.00
2024-03-05T06:56:55.733Z,1020.00
2024-03-05T06:57:55.765Z,1051.00
2024-03-05T06:58:55.913Z,1088.00
2024-03-05T06:59:55.747Z,1111.00
2024-03-05T07:00:55.806Z,1126.00
2024-03-05T07:01:55.848Z,1158.00
2024-03-05T07:02:55.832Z,1190.00
2024-03-05T07:03:55.865Z,1210.00
2024-03-05T07:04:55.937Z,1228.00
2024-03-05T07:05:55.960Z,1292.00
2024-03-05T07:06:55.979Z,1335.00
2024-03-05T07:07:56.128Z,1366.00
2024-03-05T07:08:56.228Z,1390.00
2024-03-05T07:09:56.080Z,1425.00
2024-03-05T07:10:56.532Z,1437.00
2024-03-05T07:11:56.180Z,1456.00
2024-03-05T07:12:56.174Z,1473.00
2024-03-05T07:13:56.285Z,1500.00
2024-03-05T07:14:56.240Z,1497.00
2024-03-05T07:15:56.277Z,1513.00
2024-03-05T07:16:56.374Z,1527.00
2024-03-05T07:17:56.383Z,1556.00
2024-03-05T07:18:56.474Z,1561.00
2024-03-05T07:19:56.446Z,1564.00
2024-03-05T07:20:56.438Z,1583.00
2024-03-05T07:21:56.431Z,1597.00
2024-03-05T07:22:56.489Z,1620.00
2024-03-05T07:23:56.625Z,1629.00
2024-03-05T07:24:56.529Z,1651.00
2024-03-05T07:25:56.621Z,1662.00
2024-03-05T07:27:04.515Z,1680.00
2024-03-05T07:27:57.519Z,1681.00
2024-03-05T07:28:57.571Z,1686.00
2024-03-05T07:29:56.496Z,1697.00
2024-03-05T07:30:57.015Z,1724.00
2024-03-05T07:31:56.561Z,1753.00
2024-03-05T07:32:56.549Z,1772.00
2024-03-05T07:33:56.540Z,1787.00
2024-03-05T07:34:56.572Z,1792.00
2024-03-05T07:35:56.996Z,1797.00
2024-03-05T07:36:56.561Z,1803.00
2024-03-05T07:37:56.560Z,1782.00
2024-03-05T07:38:56.503Z,1761.00
2024-03-05T07:39:56.530Z,1736.00
2024-03-05T07:40:57.045Z,1707.00
2024-03-05T07:41:56.549Z,1708.00
2024-03-05T07:42:56.554Z,1694.00
2024-03-05T07:43:56.705Z,1710.00
2024-03-05T07:44:56.583Z,1718.00
2024-03-05T07:45:56.989Z,1725.00
2024-03-05T07:46:56.630Z,1748.00
2024-03-05T07:47:56.569Z,1759.00
2024-03-05T07:48:56.580Z,1776.00
2024-03-05T07:49:56.588Z,1775.00
2024-03-05T07:50:57.063Z,1796.00
2024-03-05T07:51:56.558Z,1817.00
2024-03-05T07:52:56.653Z,1826.00
2024-03-05T07:53:56.739Z,1843.00
2024-03-05T07:54:56.605Z,1845.00
2024-03-05T07:55:57.080Z,1849.00
2024-03-05T07:56:56.694Z,1881.00
2024-03-05T07:57:56.760Z,1888.00
2024-03-05T07:58:56.811Z,1895.00
2024-03-05T07:59:57.741Z,1896.00
2024-03-05T08:00:56.798Z,1901.00
2024-03-05T08:01:57.041Z,1911.00
2024-03-05T08:02:56.745Z,1871.00
2024-03-05T08:03:57.532Z,1799.00
2024-03-05T08:04:57.890Z,1838.00
2024-03-05T08:05:56.772Z,1818.00
2024-03-05T08:06:58.709Z,1798.00
2024-03-05T08:07:56.832Z,1774.00
2024-03-05T08:08:56.757Z,1758.00
2024-03-05T08:09:56.784Z,1726.00
2024-03-05T08:10:56.876Z,1694.00
2024-03-05T08:11:57.047Z,1669.00
2024-03-05T08:12:56.944Z,1640.00
2024-03-05T08:13:56.808Z,1620.00
2024-03-05T08:14:56.777Z,1595.00
2024-03-05T08:15:56.819Z,1556.00
2024-03-05T08:16:56.889Z,1534.00
2024-03-05T08:17:56.931Z,1513.00
2024-03-05T08:18:56.943Z,1476.00
2024-03-05T08:19:57.030Z,1449.00
2024-03-05T08:20:57.063Z,1431.00
2024-03-05T08:21:57.564Z,1413.00
2024-03-05T08:22:57.520Z,1395.00
2024-03-05T08:23:57.110Z,1377.00
2024-03-05T08:24:57.155Z,1354.00
2024-03-05T08:25:58.063Z,1340.00
2024-03-05T08:26:57.526Z,1322.00
2024-03-05T08:27:57.302Z,1301.00
2024-03-05T08:28:57.391Z,1287.00
2024-03-05T08:29:57.371Z,1265.00
2024-03-05T08:30:57.417Z,1249.00
2024-03-05T08:31:57.596Z,1237.00
2024-03-05T08:32:57.579Z,1203.00
2024-03-05T08:33:57.502Z,1174.00
2024-03-05T08:34:57.586Z,1167.00
2024-03-05T08:35:57.581Z,1144.00
2024-03-05T08:36:58.054Z,1126.00
2024-03-05T08:37:57.769Z,1116.00
2024-03-05T08:38:58.097Z,1105.00
2024-03-05T08:39:57.787Z,1110.00
2024-03-05T08:40:57.840Z,1101.00
2024-03-05T08:41:57.828Z,1104.00
2024-03-05T08:42:57.849Z,1102.00
2024-03-05T08:43:57.925Z,1105.00
2024-03-05T08:44:57.853Z,1106.00
2024-03-05T08:45:57.871Z,1124.00
2024-03-05T08:46:58.153Z,1131.00
2024-03-05T08:47:57.945Z,1140.00
2024-03-05T08:48:57.946Z,1157.00
2024-03-05T08:49:58.030Z,1159.00
2024-03-05T08:50:57.957Z,1157.00
2024-03-05T08:51:57.909Z,1162.00
2024-03-05T08:52:58.038Z,1173.00
2024-03-05T08:53:57.956Z,1168.00
2024-03-05T08:54:58.092Z,1175.00
2024-03-05T08:55:58.158Z,1175.00
2024-03-05T08:56:58.129Z,1178.00
2024-03-05T08:57:58.211Z,1176.00
2024-03-05T08:58:58.312Z,1178.00
2024-03-05T08:59:58.321Z,1174.00
2024-03-05T09:00:58.419Z,1166.00
2024-03-05T09:01:58.463Z,1183.00
2024-03-05T09:02:58.428Z,1185.00
2024-03-05T09:03:58.571Z,1182.00
2024-03-05T09:04:58.686Z,1182.00
2024-03-05T09:05:58.678Z,1192.00
2024-03-05T09:06:59.013Z,1198.00
2024-03-05T09:07:58.890Z,1189.00
2024-03-05T09:08:58.854Z,1196.00
2024-03-05T09:09:58.856Z,1195.00
2024-03-05T09:10:59.068Z,1209.00
2024-03-05T09:11:59.155Z,1206.00
2024-03-05T09:12:59.097Z,1215.00
2024-03-05T09:13:59.201Z,1217.00
2024-03-05T09:14:59.171Z,1220.00
2024-03-05T09:15:59.250Z,1222.00
2024-03-05T09:16:59.656Z,1234.00
2024-03-05T09:17:59.430Z,1231.00
2024-03-05T09:18:59.410Z,1241.00
2024-03-05T09:19:59.638Z,1243.00
2024-03-05T09:20:59.525Z,1251.00
2024-03-05T09:21:59.556Z,1250.00
2024-03-05T09:22:59.818Z,1256.00
2024-03-05T09:23:59.658Z,1264.00
2024-03-05T09:24:59.725Z,1259.00
2024-03-05T09:25:59.837Z,1257.00
2024-03-05T09:26:59.837Z,1249.00
2024-03-05T09:27:59.894Z,1239.00
2024-03-05T09:29:00.017Z,1225.00
2024-03-05T09:30:00.013Z,1215.00
2024-03-05T09:31:00.069Z,1202.00
2024-03-05T09:32:00.613Z,1171.00
2024-03-05T09:33:00.226Z,1145.00
2024-03-05T09:34:00.183Z,1108.00
2024-03-05T09:35:00.396Z,1075.00
2024-03-05T09:36:00.424Z,1039.00
2024-03-05T09:37:00.593Z,1006.00
2024-03-05T09:38:00.601Z,991.00
2024-03-05T09:39:00.384Z,978.00
2024-03-05T09:40:00.430Z,958.00
2024-03-05T09:41:00.564Z,960.00
2024-03-05T09:42:00.566Z,957.00
2024-03-05T09:43:00.552Z,966.00
2024-03-05T09:44:00.774Z,993.00
2024-03-05T09:45:00.644Z,1000.00
2024-03-05T09:46:00.761Z,1006.00
2024-03-05T09:47:00.715Z,1014.00
2024-03-05T09:48:00.755Z,1013.00
2024-03-05T09:49:10.833Z,994.00
2024-03-05T09:50:01.907Z,994.00
2024-03-05T09:51:00.858Z,980.00
2024-03-05T09:52:00.851Z,982.00
2024-03-05T09:53:01.142Z,984.00
2024-03-05T09:54:00.759Z,997.00
2024-03-05T09:55:00.845Z,1001.00
2024-03-05T09:56:00.820Z,1013.00
2024-03-05T09:57:00.790Z,1006.00
2024-03-05T09:58:01.046Z,998.00
2024-03-05T09:59:00.841Z,998.00
2024-03-05T10:00:00.850Z,992.00
2024-03-05T10:01:00.846Z,977.00
2024-03-05T10:02:00.958Z,982.00
2024-03-05T10:03:01.066Z,971.00
2024-03-05T10:04:00.899Z,963.00
2024-03-05T10:05:01.129Z,960.00
2024-03-05T10:06:01.039Z,955.00
2024-03-05T10:07:01.070Z,954.00
2024-03-05T10:08:01.182Z,943.00
2024-03-05T10:09:01.221Z,948.00
2024-03-05T10:10:01.250Z,943.00
2024-03-05T10:11:01.421Z,930.00
2024-03-05T10:12:01.504Z,938.00
2024-03-05T10:13:01.587Z,933.00
2024-03-05T10:14:01.526Z,927.00
2024-03-05T10:15:01.536Z,935.00
2024-03-05T10:16:01.553Z,931.00
2024-03-05T10:17:01.904Z,920.00
2024-03-05T10:18:03.771Z,916.00
2024-03-05T10:19:01.722Z,932.00
2024-03-05T10:20:01.778Z,929.00
2024-03-05T10:21:01.790Z,918.00
2024-03-05T10:22:01.849Z,925.00
2024-03-05T10:23:01.888Z,899.00
2024-03-05T10:24:01.874Z,906.00
2024-03-05T10:25:01.913Z,906.00
2024-03-05T10:26:02.007Z,916.00
2024-03-05T10:27:01.980Z,913.00
2024-03-05T10:28:01.996Z,909.00
2024-03-05T10:29:02.071Z,907.00
2024-03-05T10:30:02.039Z,906.00
2024-03-05T10:31:02.095Z,910.00
2024-03-05T10:32:02.133Z,911.00
2024-03-05T10:33:02.289Z,911.00
2024-03-05T10:34:02.156Z,919.00
2024-03-05T10:35:02.261Z,914.00
2024-03-05T10:36:02.147Z,928.00
2024-03-05T10:37:02.169Z,922.00
2024-03-05T10:38:02.588Z,915.00
2024-03-05T10:39:02.223Z,909.00
2024-03-05T10:40:02.320Z,904.00
2024-03-05T10:41:02.346Z,901.00
2024-03-05T10:42:02.299Z,881.00
2024-03-05T10:43:02.615Z,855.00
2024-03-05T10:44:02.349Z,855.00
2024-03-05T10:45:02.317Z,842.00
2024-03-05T10:46:02.364Z,847.00
2024-03-05T10:47:02.465Z,854.00
2024-03-05T10:48:02.614Z,853.00
2024-03-05T10:49:02.417Z,854.00
2024-03-05T10:50:02.557Z,850.00
2024-03-05T10:51:02.401Z,843.00
2024-03-05T10:52:02.473Z,849.00
2024-03-05T10:53:02.520Z,847.00
2024-03-05T10:54:02.498Z,864.00
2024-03-05T10:55:06.175Z,882.00
2024-03-05T10:56:02.615Z,883.00
2024-03-05T10:57:02.557Z,887.00
2024-03-05T10:58:02.524Z,894.00
2024-03-05T10:59:02.545Z,908.00
2024-03-05T11:00:02.607Z,927.00
2024-03-05T11:01:02.583Z,935.00
2024-03-05T11:02:02.562Z,937.00
2024-03-05T11:03:02.510Z,945.00
2024-03-05T11:04:02.549Z,961.00
2024-03-05T11:05:02.775Z,961.00
2024-03-05T11:06:02.527Z,973.00
2024-03-05T11:07:02.575Z,965.00
2024-03-05T11:08:02.692Z,968.00
2024-03-05T11:09:02.505Z,977.00
2024-03-05T11:10:02.537Z,975.00
2024-03-05T11:11:02.621Z,981.00
2024-03-05T11:12:02.571Z,978.00
2024-03-05T11:13:02.539Z,980.00
2024-03-05T11:14:02.595Z,987.00
2024-03-05T11:15:02.560Z,986.00
2024-03-05T11:16:02.549Z,982.00
2024-03-05T11:17:02.560Z,987.00
2024-03-05T11:18:02.665Z,985.00
2024-03-05T11:19:02.543Z,1003.00
2024-03-05T11:20:02.687Z,1005.00
2024-03-05T11:21:02.526Z,996.00
2024-03-05T11:22:02.561Z,993.00
2024-03-05T11:23:02.725Z,1001.00
2024-03-05T11:24:02.679Z,1011.00
2024-03-05T11:25:02.699Z,1007.00
2024-03-05T11:26:02.950Z,1006.00
2024-03-05T11:27:02.804Z,1021.00
2024-03-05T11:28:02.814Z,1013.00
2024-03-05T11:29:03.030Z,1016.00
2024-03-05T11:30:02.936Z,1011.00
2024-03-05T11:31:02.981Z,1017.00
2024-03-05T11:32:03.129Z,1028.00
2024-03-05T11:33:03.145Z,1018.00
2024-03-05T11:34:03.129Z,1024.00
2024-03-05T11:35:03.373Z,1033.00
2024-03-05T11:36:03.248Z,1038.00
2024-03-05T11:37:04.096Z,1032.00
2024-03-05T11:38:04.103Z,1029.00
2024-03-05T11:39:03.412Z,1016.00
2024-03-05T11:40:03.443Z,1017.00
2024-03-05T11:41:03.585Z,1002.00
2024-03-05T11:42:03.646Z,1001.00
2024-03-05T11:43:03.589Z,1001.00
2024-03-05T11:44:03.827Z,997.00
2024-03-05T11:45:03.755Z,988.00
2024-03-05T11:46:03.760Z,999.00
2024-03-05T11:47:03.910Z,995.00
2024-03-05T11:48:04.197Z,1002.00
2024-03-05T11:49:03.975Z,1015.00
2024-03-05T11:50:04.107Z,1009.00
2024-03-05T11:51:04.033Z,1034.00
2024-03-05T11:52:04.113Z,1028.00
2024-03-05T11:53:04.226Z,1047.00
2024-03-05T11:54:04.183Z,1047.00
2024-03-05T11:55:04.230Z,1062.00
2024-03-05T11:56:04.353Z,1072.00
2024-03-05T11:57:04.326Z,1085.00
2024-03-05T11:58:04.622Z,1094.00
2024-03-05T11:59:04.659Z,1104.00
2024-03-05T12:00:04.463Z,1142.00
2024-03-05T12:01:04.504Z,1168.00
2024-03-05T12:02:04.588Z,1193.00
2024-03-05T12:03:04.558Z,1220.00
2024-03-05T12:04:04.639Z,1232.00
2024-03-05T12:05:04.636Z,1243.00
2024-03-05T12:06:04.553Z,1262.00
2024-03-05T12:07:04.615Z,1282.00
2024-03-05T12:08:04.692Z,1290.00
2024-03-05T12:09:04.685Z,1301.00
2024-03-05T12:10:04.693Z,1306.00
2024-03-05T12:11:04.923Z,1316.00
2024-03-05T12:12:05.130Z,1326.00
2024-03-05T12:13:04.703Z,1337.00
2024-03-05T12:14:05.202Z,1339.00
2024-03-05T12:15:06.740Z,1350.00
2024-03-05T12:16:04.888Z,1358.00
2024-03-05T12:17:05.243Z,1370.00
2024-03-05T12:18:04.941Z,1380.00
2024-03-05T12:19:05.149Z,1383.00
2024-03-05T12:20:05.171Z,1388.00
2024-03-05T12:21:04.945Z,1398.00
2024-03-05T12:22:04.981Z,1408.00
2024-03-05T12:23:05.143Z,1417.00
2024-03-05T12:24:05.156Z,1420.00
2024-03-05T12:25:05.051Z,1426.00