createdAt,value
2023-04-02T00:00:09.751Z,25.85
2023-04-02T00:02:49.263Z,26.80
2023-04-02T00:05:30.293Z,23.25
2023-04-02T00:08:25.432Z,26.42
2023-04-02T00:10:59.468Z,27.38
2023-04-02T00:13:39.547Z,20.60
2023-04-02T00:16:11.391Z,24.23
2023-04-02T00:18:46.503Z,20.90
2023-04-02T00:21:31.345Z,26.90
2023-04-02T00:24:01.473Z,18.73
2023-04-02T00:26:42.985Z,24.45
2023-04-02T00:29:12.316Z,25.52
2023-04-02T00:31:43.321Z,31.25
2023-04-02T00:34:23.062Z,26.77
2023-04-02T00:36:51.214Z,31.85
2023-04-02T00:39:24.919Z,34.70
2023-04-02T00:42:05.276Z,30.88
2023-04-02T00:44:37.913Z,26.30
2023-04-02T00:47:26.985Z,25.13
2023-04-02T00:50:39.277Z,23.42
2023-04-02T00:53:22.630Z,31.85
2023-04-02T00:55:49.846Z,28.98
2023-04-02T00:58:27.615Z,32.03
2023-04-02T01:00:55.151Z,31.60
2023-04-02T01:03:28.739Z,29.80
2023-04-02T01:06:04.965Z,31.27
2023-04-02T01:08:50.796Z,29.63
2023-04-02T01:11:27.086Z,26.58
2023-04-02T01:14:24.848Z,25.67
2023-04-02T01:17:18.657Z,30.10
2023-04-02T01:20:01.700Z,26.00
2023-04-02T01:22:48.186Z,30.25
2023-04-02T01:25:23.571Z,26.27
2023-04-02T01:28:21.614Z,37.13
2023-04-02T01:30:53.178Z,30.90
2023-04-02T01:33:32.955Z,34.17
2023-04-02T01:36:44.923Z,36.60
2023-04-02T01:39:48.290Z,38.78
2023-04-02T01:42:22.546Z,37.05
2023-04-02T01:44:52.504Z,38.15
2023-04-02T01:47:27.282Z,37.53
2023-04-02T01:50:17.977Z,33.50
2023-04-02T01:52:47.206Z,30.52
2023-04-02T01:55:19.185Z,37.33
2023-04-02T01:57:51.074Z,35.75
2023-04-02T02:00:19.688Z,43.13
2023-04-02T02:02:50.524Z,40.88
2023-04-02T02:05:21.029Z,39.88
2023-04-02T02:07:48.073Z,48.08
2023-04-02T02:10:18.895Z,46.90
2023-04-02T02:12:48.050Z,39.67
2023-04-02T02:15:20.778Z,35.15
2023-04-02T02:17:51.368Z,33.78
2023-04-02T02:20:18.954Z,33.70
2023-04-02T02:22:50.626Z,34.83
2023-04-02T02:25:24.596Z,34.78
2023-04-02T02:28:27.242Z,36.67
2023-04-02T02:31:02.873Z,36.63
2023-04-02T02:33:43.739Z,32.40
2023-04-02T02:36:10.862Z,39.00
2023-04-02T02:38:48.006Z,38.42
2023-04-02T02:41:18.021Z,40.28
2023-04-02T02:43:56.168Z,37.78
2023-04-02T02:46:25.456Z,45.50
2023-04-02T02:48:55.453Z,46.45
2023-04-02T02:51:47.347Z,40.13
2023-04-02T02:54:15.483Z,41.40
2023-04-02T02:56:50.790Z,41.22
2023-04-02T02:59:25.435Z,41.67
2023-04-02T03:01:54.057Z,38.20
2023-04-02T03:04:25.088Z,34.67
2023-04-02T03:06:57.732Z,36.85
2023-04-02T03:09:51.757Z,33.58
2023-04-02T03:12:40.373Z,33.70
2023-04-02T03:15:32.792Z,34.63
2023-04-02T03:18:08.808Z,34.40
2023-04-02T03:20:48.188Z,37.75
2023-04-02T03:23:30.787Z,37.67
2023-04-02T03:26:11.785Z,39.05
2023-04-02T03:28:46.784Z,39.17
2023-04-02T03:31:16.842Z,40.00
2023-04-02T03:33:50.616Z,33.78
2023-04-02T03:36:24.441Z,33.78
2023-04-02T03:39:00.105Z,45.30
2023-04-02T03:41:38.971Z,40.85
2023-04-02T03:44:16.627Z,41.13
2023-04-02T03:46:57.378Z,42.92
2023-04-02T03:49:39.636Z,36.40
2023-04-02T03:52:12.415Z,42.92
2023-04-02T03:54:40.969Z,34.35
2023-04-02T03:57:36.925Z,39.35
2023-04-02T04:00:27.339Z,33.38
2023-04-02T04:02:59.315Z,37.90
2023-04-02T04:06:14.225Z,31.92
2023-04-02T04:08:54.819Z,35.10
2023-04-02T04:11:30.960Z,32.72
2023-04-02T04:14:06.266Z,29.80
2023-04-02T04:16:47.686Z,32.88
2023-04-02T04:19:21.925Z,30.75
2023-04-02T04:21:49.011Z,33.80
2023-04-02T04:24:29.123Z,38.28
2023-04-02T04:27:04.345Z,36.53
2023-04-02T04:29:58.570Z,38.25
2023-04-02T04:32:27.716Z,35.22
2023-04-02T04:35:01.120Z,31.95
2023-04-02T04:37:43.108Z,32.38
2023-04-02T04:40:26.158Z,35.28
2023-04-02T04:42:56.518Z,36.22
2023-04-02T04:46:01.871Z,37.25
2023-04-02T04:49:05.533Z,30.33
2023-04-02T04:51:39.217Z,33.55
2023-04-02T04:54:06.278Z,30.00
2023-04-02T04:56:33.656Z,32.67
2023-04-02T04:59:22.622Z,32.15
2023-04-02T05:02:12.816Z,33.95
2023-04-02T05:04:42.247Z,40.28
2023-04-02T05:07:23.234Z,43.15
2023-04-02T05:09:58.991Z,45.88
2023-04-02T05:12:48.565Z,44.75
2023-04-02T05:15:37.714Z,43.05
2023-04-02T05:21:18.272Z,37.55
2023-04-02T05:23:47.613Z,35.88
2023-04-02T05:26:37.566Z,37.95
2023-04-02T05:29:16.087Z,36.15
2023-04-02T05:31:45.134Z,33.28
2023-04-02T05:34:13.300Z,32.47
2023-04-02T05:36:40.542Z,30.70
2023-04-02T05:39:11.622Z,31.35
2023-04-02T05:41:45.960Z,37.15
2023-04-02T05:44:24.521Z,36.00
2023-04-02T05:47:29.331Z,33.13
2023-04-02T05:50:07.853Z,35.85
2023-04-02T05:52:42.819Z,39.08
2023-04-02T05:55:12.627Z,43.58
2023-04-02T06:00:23.715Z,37.28
2023-04-02T06:03:02.689Z,36.55
2023-04-02T06:05:38.110Z,42.92
2023-04-02T06:08:14.847Z,39.03
2023-04-02T06:10:54.706Z,42.03
2023-04-02T06:13:22.199Z,38.38
2023-04-02T06:15:49.391Z,39.50
2023-04-02T06:18:29.942Z,39.88
2023-04-02T06:20:58.341Z,38.97
2023-04-02T06:23:32.262Z,38.38
2023-04-02T06:26:08.147Z,43.55
2023-04-02T06:28:52.791Z,40.28
2023-04-02T06:31:28.951Z,39.70
2023-04-02T06:33:56.553Z,42.25
2023-04-02T06:36:27.822Z,41.50
2023-04-02T06:39:03.318Z,41.40
2023-04-02T06:41:30.374Z,40.22
2023-04-02T06:44:03.470Z,38.03
2023-04-02T06:46:45.739Z,38.92
2023-04-02T06:49:20.181Z,36.50
2023-04-02T06:51:50.541Z,34.60
2023-04-02T06:54:18.934Z,36.92
2023-04-02T06:56:47.635Z,35.90
2023-04-02T06:59:15.817Z,33.30
2023-04-02T07:01:52.792Z,33.58
2023-04-02T07:04:21.170Z,34.88
2023-04-02T07:06:47.986Z,32.58
2023-04-02T07:09:15.120Z,37.10
2023-04-02T07:11:42.078Z,35.17
2023-04-02T07:14:13.032Z,33.75
2023-04-02T07:16:41.487Z,34.53
2023-04-02T07:19:22.832Z,34.22
2023-04-02T07:21:49.736Z,34.42
2023-04-02T07:24:16.759Z,33.30
2023-04-02T07:26:44.016Z,30.77
2023-04-02T07:29:15.976Z,35.05
2023-04-02T07:31:43.240Z,37.35
2023-04-02T07:34:10.699Z,32.00
2023-04-02T07:36:37.994Z,31.77
2023-04-02T07:39:05.434Z,34.17
2023-04-02T07:41:32.532Z,32.05
2023-04-02T07:43:59.531Z,29.40
2023-04-02T07:46:26.682Z,27.48
2023-04-02T07:48:54.018Z,30.77
2023-04-02T07:51:25.161Z,30.27
2023-04-02T07:53:56.078Z,33.63
2023-04-02T07:56:25.036Z,32.85
2023-04-02T07:58:51.887Z,28.10
2023-04-02T08:01:25.901Z,30.75
2023-04-02T08:03:54.704Z,26.73
2023-04-02T08:06:22.581Z,28.42
2023-04-02T08:08:50.205Z,31.63
2023-04-02T08:11:17.507Z,29.58
2023-04-02T08:13:44.558Z,32.90
2023-04-02T08:16:11.976Z,30.02
2023-04-02T08:18:39.608Z,29.65
2023-04-02T08:21:08.824Z,33.83
2023-04-02T08:23:37.276Z,28.90
2023-04-02T08:26:05.940Z,25.45
2023-04-02T08:28:33.074Z,24.65
2023-04-02T08:31:00.285Z,24.17
2023-04-02T08:33:28.035Z,27.98
2023-04-02T08:35:54.912Z,32.97
2023-04-02T08:38:22.516Z,27.73
2023-04-02T08:40:52.351Z,30.92
2023-04-02T08:43:31.795Z,30.02
2023-04-02T08:46:07.629Z,30.05
2023-04-02T08:48:37.906Z,21.60
2023-04-02T08:51:08.352Z,24.25
2023-04-02T08:53:39.506Z,15.95
2023-04-02T08:56:20.317Z,15.52
2023-04-02T08:58:54.631Z,20.95
2023-04-02T09:01:52.274Z,18.10
2023-04-02T09:04:23.804Z,15.30
2023-04-02T09:06:54.393Z,19.02
2023-04-02T09:09:22.472Z,18.75
2023-04-02T09:12:04.272Z,19.75
2023-04-02T09:14:31.444Z,24.67
2023-04-02T09:17:04.015Z,21.98
2023-04-02T09:19:41.617Z,21.27
2023-04-02T09:22:24.242Z,20.10
2023-04-02T09:24:57.387Z,16.90
2023-04-02T09:27:30.172Z,17.77
2023-04-02T09:30:21.842Z,12.98
2023-04-02T09:32:54.641Z,12.23
2023-04-02T09:35:27.595Z,15.73
2023-04-02T09:38:21.903Z,13.57
2023-04-02T09:40:54.330Z,17.25
2023-04-02T09:43:22.386Z,16.67
2023-04-02T09:45:58.429Z,15.75
2023-04-02T09:48:39.505Z,22.05
2023-04-02T09:51:17.723Z,13.18
2023-04-02T09:54:07.147Z,22.33
2023-04-02T09:56:36.094Z,22.23
2023-04-02T09:59:13.825Z,17.23
2023-04-02T10:01:57.072Z,12.07
2023-04-02T10:04:48.063Z,15.15
2023-04-02T10:07:37.416Z,15.75
2023-04-02T10:10:26.312Z,13.15
2023-04-02T10:13:27.230Z,11.93
2023-04-02T10:16:09.145Z,15.98
2023-04-02T10:18:44.954Z,12.57
2023-04-02T10:21:17.266Z,17.30
2023-04-02T10:23:44.537Z,19.13
2023-04-02T10:26:43.439Z,19.17
2023-04-02T10:29:25.544Z,19.45
2023-04-02T10:32:24.944Z,16.85
2023-04-02T10:35:01.965Z,12.57
2023-04-02T10:37:44.572Z,15.23
2023-04-02T10:40:35.782Z,15.38
2023-04-02T10:43:41.874Z,14.60
2023-04-02T10:46:26.974Z,14.88
2023-04-02T10:49:00.052Z,19.27
2023-04-02T10:51:37.412Z,30.65
2023-04-02T10:54:31.032Z,20.98
2023-04-02T10:57:12.007Z,16.25
2023-04-02T11:00:09.637Z,17.40
2023-04-02T11:02:41.655Z,17.02
2023-04-02T11:05:43.464Z,20.48
2023-04-02T11:08:28.766Z,17.63
2023-04-02T11:11:08.317Z,16.70
2023-04-02T11:13:47.871Z,19.23
2023-04-02T11:16:15.577Z,16.15
2023-04-02T11:18:44.901Z,18.60
2023-04-02T11:21:44.854Z,19.48
2023-04-02T11:24:30.542Z,20.60
2023-04-02T11:27:11.266Z,20.05
2023-04-02T11:29:55.749Z,15.52
2023-04-02T11:32:25.165Z,19.05
2023-04-02T11:35:05.236Z,16.67
2023-04-02T11:37:34.808Z,17.08
2023-04-02T11:40:11.788Z,18.88
2023-04-02T11:42:48.720Z,23.40
2023-04-02T11:45:21.681Z,22.70
2023-04-02T11:48:08.379Z,26.27
2023-04-02T11:50:43.007Z,29.02
2023-04-02T11:53:13.220Z,28.65
2023-04-02T11:55:41.611Z,27.25
2023-04-02T11:58:41.076Z,27.52
2023-04-02T12:01:32.338Z,24.05
2023-04-02T12:04:08.124Z,24.55
2023-04-02T12:06:51.021Z,26.23
2023-04-02T12:09:25.502Z,25.02
2023-04-02T12:11:55.735Z,23.17
2023-04-02T12:14:43.901Z,21.38
2023-04-02T12:17:17.014Z,24.23
2023-04-02T12:19:51.476Z,28.77
2023-04-02T12:22:24.159Z,32.05
2023-04-02T12:24:54.760Z,26.42
2023-04-02T12:27:27.904Z,28.20
2023-04-02T12:30:10.377Z,22.83
2023-04-02T12:32:37.702Z,23.42
2023-04-02T12:35:06.358Z,18.83
2023-04-02T12:37:33.247Z,25.23
2023-04-02T12:40:07.451Z,26.05
2023-04-02T12:42:37.275Z,29.13
2023-04-02T12:45:06.825Z,32.50
2023-04-02T12:47:34.230Z,30.92
2023-04-02T12:50:02.362Z,24.15
2023-04-02T12:52:30.662Z,20.02
2023-04-02T12:55:06.264Z,24.42
2023-04-02T12:57:36.463Z,21.80
2023-04-02T13:00:21.848Z,20.95
2023-04-02T13:02:51.858Z,25.45
2023-04-02T13:05:40.301Z,26.05
2023-04-02T13:08:16.431Z,22.70
2023-04-02T13:10:44.764Z,26.42
2023-04-02T13:13:17.461Z,23.83
2023-04-02T13:15:44.688Z,21.38
2023-04-02T13:18:22.483Z,18.95
2023-04-02T13:20:59.029Z,20.55
2023-04-02T13:23:28.905Z,19.40
2023-04-02T13:26:17.459Z,21.20
2023-04-02T13:29:17.114Z,20.20
2023-04-02T13:31:44.240Z,22.45
2023-04-02T13:34:11.650Z,23.58
2023-04-02T13:36:38.881Z,23.48
2023-04-02T13:39:06.721Z,22.02
2023-04-02T13:41:45.407Z,22.50
2023-04-02T13:44:23.909Z,21.98
2023-04-02T13:46:51.935Z,27.77
2023-04-02T13:49:19.017Z,28.10
2023-04-02T13:51:58.009Z,30.00
2023-04-02T13:54:37.348Z,34.42
2023-04-02T13:57:04.463Z,35.55
2023-04-02T13:59:31.711Z,31.38
2023-04-02T14:02:05.680Z,29.60
2023-04-02T14:04:38.162Z,37.08
2023-04-02T14:07:23.525Z,37.53
2023-04-02T14:10:01.183Z,45.88
2023-04-02T14:12:41.454Z,41.17
2023-04-02T14:15:38.486Z,38.03
2023-04-02T14:18:24.583Z,36.47
2023-04-02T14:21:22.395Z,38.90
2023-04-02T14:24:03.330Z,38.83
2023-04-02T14:26:39.766Z,33.67
2023-04-02T14:29:18.407Z,34.58
2023-04-02T14:32:07.108Z,33.67
2023-04-02T14:34:52.384Z,31.98
2023-04-02T14:37:52.998Z,29.48
2023-04-02T14:40:32.425Z,31.88
2023-04-02T14:43:05.837Z,36.15
2023-04-02T14:46:00.202Z,41.50
2023-04-02T14:48:46.358Z,40.22
2023-04-02T14:51:16.322Z,36.67
2023-04-02T14:54:01.379Z,35.33
2023-04-02T14:56:31.809Z,32.13
2023-04-02T14:59:21.063Z,31.73
2023-04-02T15:01:52.770Z,33.08
2023-04-02T15:04:41.164Z,32.70
2023-04-02T15:07:22.401Z,29.70
2023-04-02T15:10:04.741Z,33.45
2023-04-02T15:12:36.287Z,28.85
2023-04-02T15:15:26.910Z,29.05
2023-04-02T15:17:58.935Z,32.47
2023-04-02T15:20:38.555Z,27.17
2023-04-02T15:23:31.566Z,30.17
2023-04-02T15:26:23.529Z,33.03
2023-04-02T15:29:28.996Z,34.15
2023-04-02T15:32:08.788Z,32.42
2023-04-02T15:34:52.362Z,34.20
2023-04-02T15:37:34.290Z,26.85
2023-04-02T15:40:08.553Z,29.80
2023-04-02T15:42:43.516Z,30.77
2023-04-02T15:45:32.220Z,26.17
2023-04-02T15:48:12.323Z,27.98
2023-04-02T15:51:32.034Z,28.85
2023-04-02T15:54:20.807Z,23.95
2023-04-02T15:57:18.231Z,23.25
2023-04-02T16:00:22.346Z,20.95
2023-04-02T16:03:17.354Z,19.45
2023-04-02T16:06:29.142Z,18.05
2023-04-02T16:09:29.454Z,20.40
2023-04-02T16:12:01.677Z,19.13
2023-04-02T16:14:31.609Z,17.92
2023-04-02T16:17:17.645Z,14.43
2023-04-02T16:19:56.937Z,18.85
2023-04-02T16:22:29.147Z,13.98
2023-04-02T16:25:25.394Z,15.68
2023-04-02T16:28:14.006Z,18.60
2023-04-02T16:30:58.021Z,13.45
2023-04-02T16:33:56.803Z,15.23
2023-04-02T16:36:53.884Z,15.40
2023-04-02T16:39:57.062Z,13.45
2023-04-02T16:43:09.575Z,12.07
2023-04-02T16:45:54.912Z,12.18
2023-04-02T16:48:33.837Z,10.55
2023-04-02T16:51:11.183Z,14.52
2023-04-02T16:54:02.051Z,12.13
2023-04-02T16:56:51.180Z,12.23
2023-04-02T16:59:47.385Z,13.10
2023-04-02T17:02:18.608Z,12.13
2023-04-02T17:05:04.981Z,14.98
2023-04-02T17:07:40.273Z,13.35
2023-04-02T17:10:24.207Z,13.00
2023-04-02T17:12:57.235Z,10.05
2023-04-02T17:15:28.719Z,9.15
2023-04-02T17:18:03.479Z,8.95
2023-04-02T17:20:32.099Z,9.43
2023-04-02T17:22:59.800Z,6.50
2023-04-02T17:25:34.156Z,8.05
2023-04-02T17:28:02.683Z,6.15
2023-04-02T17:30:41.279Z,6.45
2023-04-02T17:33:16.230Z,6.68
2023-04-02T17:36:07.563Z,5.85
2023-04-02T17:39:00.068Z,7.07
2023-04-02T17:41:33.177Z,7.43
2023-04-02T17:44:30.207Z,6.30
2023-04-02T17:47:25.814Z,6.28
2023-04-02T17:50:32.979Z,8.15
2023-04-02T17:53:10.289Z,8.05
2023-04-02T17:55:58.230Z,6.45
2023-04-02T17:58:35.991Z,7.32
2023-04-02T18:01:21.415Z,8.63
2023-04-02T18:03:53.523Z,9.20
2023-04-02T18:06:33.347Z,8.45
2023-04-02T18:09:56.621Z,10.10
2023-04-02T18:12:23.614Z,8.18
2023-04-02T18:15:04.812Z,10.55
2023-04-02T18:17:39.947Z,10.95
2023-04-02T18:20:22.837Z,9.35
2023-04-02T18:23:13.932Z,10.38
2023-04-02T18:25:54.832Z,10.73
2023-04-02T18:28:42.814Z,9.60
2023-04-02T18:31:25.195Z,9.43
2023-04-02T18:34:21.732Z,7.93
2023-04-02T18:36:52.063Z,9.77
2023-04-02T18:39:37.371Z,12.45
2023-04-02T18:42:31.360Z,17.00
2023-04-02T18:45:12.110Z,8.43
2023-04-02T18:48:00.103Z,8.45
2023-04-02T18:50:34.869Z,12.10
2023-04-02T18:53:21.351Z,11.63
2023-04-02T18:56:04.067Z,10.77
2023-04-02T18:58:43.045Z,12.90
2023-04-02T19:01:15.499Z,14.57
2023-04-02T19:03:54.896Z,16.00
2023-04-02T19:06:42.145Z,11.93
2023-04-02T19:09:23.872Z,9.90
2023-04-02T19:11:53.027Z,12.65
2023-04-02T19:14:23.357Z,8.73
2023-04-02T19:17:06.672Z,9.60
2023-04-02T19:19:54.187Z,12.05
2023-04-02T19:22:50.110Z,9.57
2023-04-02T19:25:34.852Z,8.82
2023-04-02T19:28:26.414Z,9.18
2023-04-02T19:31:04.089Z,17.08
2023-04-02T19:33:48.025Z,11.70
2023-04-02T19:36:41.681Z,17.27
2023-04-02T19:39:29.493Z,19.02
2023-04-02T19:42:27.820Z,16.80
2023-04-02T19:44:55.466Z,15.02
2023-04-02T19:47:25.433Z,13.32
2023-04-02T19:49:52.382Z,12.77
2023-04-02T19:52:19.563Z,12.70
2023-04-02T19:54:46.556Z,11.48
2023-04-02T19:57:16.745Z,12.13
2023-04-02T19:59:43.651Z,11.43
2023-04-02T20:02:13.597Z,13.25
2023-04-02T20:04:40.553Z,11.65
2023-04-02T20:07:07.423Z,17.38
2023-04-02T20:09:34.437Z,13.43
2023-04-02T20:12:01.473Z,17.67
2023-04-02T20:14:28.398Z,12.40
2023-04-02T20:16:55.741Z,14.38
2023-04-02T20:19:24.063Z,12.07
2023-04-02T20:21:51.913Z,11.25
2023-04-02T20:24:18.914Z,13.60
2023-04-02T20:26:45.972Z,13.20
2023-04-02T20:29:12.905Z,13.70
2023-04-02T20:31:40.067Z,13.88
2023-04-02T20:34:09.395Z,11.23
2023-04-02T20:36:36.537Z,11.82
2023-04-02T20:39:03.852Z,13.85
2023-04-02T20:41:31.223Z,12.18
2023-04-02T20:43:58.211Z,13.52
2023-04-02T20:46:25.785Z,13.88
2023-04-02T20:48:53.036Z,13.23
2023-04-02T20:51:20.085Z,13.18
2023-04-02T20:53:47.798Z,12.27
2023-04-02T20:56:16.532Z,13.25
2023-04-02T20:58:44.162Z,12.95
2023-04-02T21:01:18.535Z,13.20
2023-04-02T21:03:45.766Z,17.60
2023-04-02T21:06:18.319Z,15.20
2023-04-02T21:08:45.616Z,12.70
2023-04-02T21:11:12.823Z,12.57
2023-04-02T21:13:44.281Z,12.60
2023-04-02T21:16:17.175Z,12.60
2023-04-02T21:18:44.902Z,13.10
2023-04-02T21:21:13.879Z,15.32
2023-04-02T21:23:42.295Z,14.02
2023-04-02T21:26:13.689Z,14.55
2023-04-02T21:28:41.310Z,14.20
2023-04-02T21:31:10.977Z,14.68
2023-04-02T21:33:43.707Z,16.05
2023-04-02T21:36:17.057Z,14.00
2023-04-02T21:38:50.189Z,18.33
2023-04-02T21:41:20.896Z,16.23
2023-04-02T21:43:48.459Z,17.83
2023-04-02T21:46:17.841Z,16.75
2023-04-02T21:48:45.762Z,15.27
2023-04-02T21:51:15.474Z,16.80
2023-04-02T21:53:43.347Z,16.77
2023-04-02T21:56:14.212Z,17.10
2023-04-02T21:58:41.322Z,15.43
2023-04-02T22:01:14.077Z,19.67
2023-04-02T22:03:47.598Z,14.20
2023-04-02T22:06:20.340Z,15.18
2023-04-02T22:08:52.539Z,17.77
2023-04-02T22:11:21.792Z,13.73
2023-04-02T22:13:50.213Z,14.20
2023-04-02T22:16:19.665Z,16.38
2023-04-02T22:18:48.144Z,16.30
2023-04-02T22:21:16.088Z,15.20
2023-04-02T22:23:44.171Z,15.20
2023-04-02T22:26:12.397Z,15.00
2023-04-02T22:28:40.444Z,13.95
2023-04-02T22:31:13.558Z,12.13
2023-04-02T22:33:41.506Z,10.57
2023-04-02T22:36:08.989Z,11.50
2023-04-02T22:38:36.562Z,10.77
2023-04-02T22:41:04.746Z,12.02
2023-04-02T22:43:31.830Z,11.82
2023-04-02T22:45:58.788Z,11.63
2023-04-02T22:48:25.902Z,11.05
2023-04-02T22:50:53.657Z,12.70
2023-04-02T22:53:20.538Z,13.07
2023-04-02T22:55:47.618Z,13.55
2023-04-02T22:58:14.416Z,16.75
2023-04-02T23:00:41.905Z,11.63
2023-04-02T23:03:08.876Z,15.27
2023-04-02T23:05:35.901Z,11.05
2023-04-02T23:08:02.996Z,12.13
2023-04-02T23:10:30.761Z,13.80
2023-04-02T23:12:57.919Z,11.98
2023-04-02T23:15:24.711Z,14.15
2023-04-02T23:17:51.802Z,12.75
2023-04-02T23:20:18.776Z,14.43
2023-04-02T23:22:45.883Z,13.10
2023-04-02T23:25:12.697Z,15.23
2023-04-02T23:27:40.103Z,13.43
2023-04-02T23:30:08.795Z,15.07
2023-04-02T23:32:35.763Z,17.10
2023-04-02T23:35:02.790Z,20.35
2023-04-02T23:37:29.585Z,20.27
2023-04-02T23:39:56.637Z,21.30
2023-04-02T23:42:23.608Z,22.27
2023-04-02T23:44:50.497Z,21.52
2023-04-02T23:47:17.379Z,25.38
2023-04-02T23:49:47.895Z,26.00
2023-04-02T23:52:15.614Z,29.83
2023-04-02T23:54:42.737Z,27.58
2023-04-02T23:57:10.083Z,29.10
2023-04-02T23:59:37.089Z,26.83
