createdAt,value
2018-04-19T00:01:59.153Z,13.00
2018-04-19T00:04:27.438Z,12.90
2018-04-19T00:06:55.710Z,12.90
2018-04-19T00:09:23.994Z,12.90
2018-04-19T00:11:51.511Z,12.80
2018-04-19T00:14:19.043Z,12.90
2018-04-19T00:16:46.562Z,13.00
2018-04-19T00:19:14.839Z,12.90
2018-04-19T00:21:43.141Z,12.90
2018-04-19T00:24:10.648Z,12.80
2018-04-19T00:26:38.152Z,12.90
2018-04-19T00:29:05.687Z,12.90
2018-04-19T00:31:33.250Z,12.90
2018-04-19T00:34:00.765Z,12.80
2018-04-19T00:36:28.506Z,12.80
2018-04-19T00:38:56.022Z,12.70
2018-04-19T00:41:23.551Z,12.70
2018-04-19T00:43:51.066Z,12.60
2018-04-19T00:46:20.261Z,12.60
2018-04-19T00:48:47.762Z,12.50
2018-04-19T00:51:15.261Z,12.60
2018-04-19T00:53:43.562Z,12.50
2018-04-19T00:56:11.086Z,12.40
2018-04-19T00:58:38.618Z,12.60
2018-04-19T01:01:06.134Z,12.60
2018-04-19T01:03:34.423Z,12.70
2018-04-19T01:06:02.705Z,12.60
2018-04-19T01:08:30.225Z,12.60
2018-04-19T01:10:57.734Z,12.70
2018-04-19T01:13:25.246Z,12.70
2018-04-19T01:15:52.776Z,12.70
2018-04-19T01:18:20.281Z,12.70
2018-04-19T01:20:48.562Z,12.80
2018-04-19T01:23:16.086Z,12.70
2018-04-19T01:25:43.609Z,12.80
2018-04-19T01:28:11.113Z,12.70
2018-04-19T01:30:38.624Z,12.70
2018-04-19T01:33:06.162Z,12.70
2018-04-19T01:35:46.345Z,12.80
2018-04-19T01:38:13.858Z,12.70
2018-04-19T01:40:41.377Z,12.70
2018-04-19T01:43:08.897Z,12.80
2018-04-19T01:45:37.163Z,12.80
2018-04-19T01:48:04.663Z,12.70
2018-04-19T01:50:32.179Z,12.70
2018-04-19T01:52:59.686Z,12.70
2018-04-19T01:55:27.978Z,12.50
2018-04-19T01:57:55.488Z,12.40
2018-04-19T02:00:23.782Z,12.40
2018-04-19T02:02:51.289Z,12.40
2018-04-19T02:05:18.809Z,12.40
2018-04-19T02:07:46.316Z,12.40
2018-04-19T02:10:13.843Z,12.30
2018-04-19T02:12:41.380Z,12.30
2018-04-19T02:15:08.892Z,12.30
2018-04-19T02:17:36.417Z,12.20
2018-04-19T02:20:03.926Z,12.30
2018-04-19T02:22:31.457Z,12.20
2018-04-19T02:24:58.962Z,12.10
2018-04-19T02:27:26.475Z,12.10
2018-04-19T02:29:53.977Z,12.10
2018-04-19T02:32:22.473Z,12.00
2018-04-19T02:34:49.997Z,12.00
2018-04-19T02:37:17.497Z,12.00
2018-04-19T02:39:45.019Z,12.10
2018-04-19T02:42:12.513Z,12.10
2018-04-19T02:44:40.045Z,12.10
2018-04-19T02:47:07.547Z,12.10
2018-04-19T02:49:35.083Z,12.10
2018-04-19T02:52:03.362Z,12.00
2018-04-19T02:54:31.654Z,12.00
2018-04-19T02:56:59.167Z,11.90
2018-04-19T02:59:26.692Z,12.00
2018-04-19T03:01:54.210Z,11.90
2018-04-19T03:04:22.480Z,11.90
2018-04-19T03:06:50.006Z,11.80
2018-04-19T03:09:17.516Z,11.90
2018-04-19T03:11:45.802Z,11.80
2018-04-19T03:14:13.307Z,11.70
2018-04-19T03:16:40.819Z,11.80
2018-04-19T03:19:08.320Z,11.80
2018-04-19T03:21:35.840Z,11.90
2018-04-19T03:24:03.352Z,12.10
2018-04-19T03:26:30.895Z,12.20
2018-04-19T03:28:58.450Z,12.20
2018-04-19T03:31:26.684Z,12.10
2018-04-19T03:33:54.995Z,12.10
2018-04-19T03:36:22.498Z,12.00
2018-04-19T03:38:50.021Z,12.00
2018-04-19T03:41:17.535Z,12.00
2018-04-19T03:43:45.841Z,11.90
2018-04-19T03:46:13.345Z,11.80
2018-04-19T03:48:40.864Z,11.90
2018-04-19T03:51:08.357Z,11.90
2018-04-19T03:53:35.862Z,11.80
2018-04-19T03:56:04.202Z,11.80
2018-04-19T03:58:31.703Z,11.70
2018-04-19T04:00:59.233Z,11.70
2018-04-19T04:03:26.731Z,11.60
2018-04-19T04:05:54.261Z,11.60
2018-04-19T04:08:21.770Z,11.60
2018-04-19T04:10:49.283Z,11.60
2018-04-19T04:13:16.778Z,11.50
2018-04-19T04:15:44.285Z,11.50
2018-04-19T04:18:23.484Z,11.60
2018-04-19T04:21:02.893Z,11.60
2018-04-19T04:23:47.147Z,11.60
2018-04-19T04:26:14.662Z,11.60
2018-04-19T04:28:42.179Z,11.50
2018-04-19T04:31:09.757Z,11.50
2018-04-19T04:33:37.229Z,11.60
2018-04-19T04:36:04.743Z,11.60
2018-04-19T04:38:32.309Z,11.60
2018-04-19T04:40:59.810Z,11.60
2018-04-19T04:43:27.330Z,11.70
2018-04-19T04:45:54.846Z,11.70
2018-04-19T04:48:22.361Z,11.70
2018-04-19T04:50:49.878Z,11.80
2018-04-19T04:53:18.157Z,11.90
2018-04-19T04:55:45.699Z,11.80
2018-04-19T04:58:13.199Z,12.10
2018-04-19T05:00:40.778Z,12.40
2018-04-19T05:03:09.257Z,12.70
2018-04-19T05:05:36.762Z,12.70
2018-04-19T05:08:04.278Z,13.10
2018-04-19T05:10:31.786Z,13.50
2018-04-19T05:12:59.302Z,13.60
2018-04-19T05:15:28.084Z,13.80
2018-04-19T05:17:55.617Z,14.00
2018-04-19T05:20:23.182Z,14.50
2018-04-19T05:22:51.050Z,14.70
2018-04-19T05:25:19.320Z,14.80
2018-04-19T05:27:47.577Z,14.90
2018-04-19T05:30:15.093Z,14.80
2018-04-19T05:32:42.592Z,15.00
2018-04-19T05:35:10.109Z,15.20
2018-04-19T05:37:37.609Z,15.20
2018-04-19T05:40:05.155Z,15.40
2018-04-19T05:42:32.654Z,15.60
2018-04-19T05:45:00.967Z,16.00
2018-04-19T05:47:28.480Z,15.90
2018-04-19T05:49:55.982Z,16.20
2018-04-19T05:52:23.523Z,16.40
2018-04-19T05:54:51.801Z,16.70
2018-04-19T05:57:19.317Z,16.60
2018-04-19T05:59:46.818Z,16.80
2018-04-19T06:02:15.071Z,17.10
2018-04-19T06:04:43.379Z,17.10
2018-04-19T06:07:11.265Z,17.10
2018-04-19T06:09:39.542Z,17.20
2018-04-19T06:12:07.035Z,17.10
2018-04-19T06:14:34.601Z,17.30
2018-04-19T06:17:02.133Z,17.30
2018-04-19T06:19:30.823Z,17.20
2018-04-19T06:22:03.411Z,17.10
2018-04-19T06:24:31.866Z,17.00
2018-04-19T06:26:59.515Z,16.90
2018-04-19T06:29:27.044Z,17.00
2018-04-19T06:31:54.554Z,17.00
2018-04-19T06:34:22.185Z,16.90
2018-04-19T06:36:49.946Z,16.70
2018-04-19T06:39:17.464Z,16.60
2018-04-19T06:41:44.967Z,16.60
2018-04-19T06:44:13.241Z,16.60
2018-04-19T06:46:41.519Z,16.40
2018-04-19T06:49:09.815Z,16.40
2018-04-19T06:51:37.325Z,16.30
2018-04-19T06:54:04.821Z,16.40
2018-04-19T06:56:32.337Z,16.40
2018-04-19T06:58:59.846Z,16.40
2018-04-19T07:01:27.365Z,16.40
2018-04-19T07:03:54.870Z,16.40
2018-04-19T07:06:22.370Z,16.40
2018-04-19T07:08:49.889Z,16.40
2018-04-19T07:11:17.390Z,16.50
2018-04-19T07:13:44.918Z,16.50
2018-04-19T07:16:12.422Z,16.60
2018-04-19T07:18:39.922Z,16.70
2018-04-19T07:21:07.442Z,16.80
2018-04-19T07:23:34.943Z,16.80
2018-04-19T07:26:02.473Z,16.80
2018-04-19T07:28:29.982Z,16.80
2018-04-19T07:30:57.527Z,16.90
2018-04-19T07:33:25.050Z,16.90
2018-04-19T07:35:52.541Z,16.90
2018-04-19T07:38:20.063Z,17.00
2018-04-19T07:40:47.566Z,17.00
2018-04-19T07:43:15.089Z,17.10
2018-04-19T07:45:43.388Z,17.10
2018-04-19T07:48:11.654Z,17.10
2018-04-19T07:50:39.921Z,17.20
2018-04-19T07:53:07.423Z,17.10
2018-04-19T07:55:34.933Z,17.30
2018-04-19T07:58:02.439Z,17.40
2018-04-19T08:00:29.950Z,17.60
2018-04-19T08:02:57.463Z,17.60
2018-04-19T08:05:25.825Z,17.60
2018-04-19T08:07:53.301Z,17.60
2018-04-19T08:10:20.790Z,17.70
2018-04-19T08:12:48.286Z,17.80
2018-04-19T08:15:15.849Z,17.80
2018-04-19T08:17:44.117Z,17.90
2018-04-19T08:20:11.638Z,17.80
2018-04-19T08:22:39.139Z,17.90
2018-04-19T08:25:07.422Z,18.00
2018-04-19T08:27:35.678Z,18.00
2018-04-19T08:30:03.191Z,17.90
2018-04-19T08:32:30.752Z,18.10
2018-04-19T08:34:59.812Z,18.20
2018-04-19T08:37:27.440Z,18.20
2018-04-19T08:39:55.807Z,18.30
2018-04-19T08:42:23.383Z,18.40
2018-04-19T08:44:50.905Z,18.40
2018-04-19T08:47:18.404Z,18.50
2018-04-19T08:49:45.920Z,18.50
2018-04-19T08:52:13.405Z,18.60
2018-04-19T08:54:42.079Z,18.80
2018-04-19T08:57:10.279Z,18.70
2018-04-19T08:59:37.803Z,18.70
2018-04-19T09:02:06.131Z,18.90
2018-04-19T09:04:33.625Z,19.00
2018-04-19T09:07:01.170Z,19.00
2018-04-19T09:09:29.440Z,19.00
2018-04-19T09:11:56.966Z,18.90
2018-04-19T09:14:24.479Z,19.00
2018-04-19T09:16:52.757Z,19.30
2018-04-19T09:19:21.020Z,19.40
2018-04-19T09:21:49.329Z,19.50
2018-04-19T09:24:16.870Z,19.40
2018-04-19T09:26:45.222Z,19.80
2018-04-19T09:29:12.953Z,19.70
2018-04-19T09:31:40.452Z,19.90
2018-04-19T09:34:07.993Z,19.80
2018-04-19T09:36:35.470Z,19.80
2018-04-19T09:39:02.961Z,19.90
2018-04-19T09:41:30.467Z,19.90
2018-04-19T09:43:57.980Z,19.90
2018-04-19T09:46:25.475Z,19.90
2018-04-19T09:48:53.004Z,20.00
2018-04-19T09:51:23.304Z,20.20
2018-04-19T09:53:51.985Z,20.20
2018-04-19T09:56:19.478Z,20.30
2018-04-19T10:01:52.048Z,20.50
2018-04-19T10:04:26.579Z,20.60
2018-04-19T10:06:54.964Z,20.70
2018-04-19T10:09:23.725Z,20.50
2018-04-19T10:11:51.321Z,20.50
2018-04-19T10:14:18.866Z,20.50
2018-04-19T10:16:47.214Z,20.70
2018-04-19T10:19:16.431Z,20.60
2018-04-19T10:21:43.993Z,20.80
2018-04-19T10:24:12.879Z,20.80
2018-04-19T10:26:41.121Z,20.70
2018-04-19T10:29:08.646Z,20.70
2018-04-19T10:31:36.942Z,20.80
2018-04-19T10:34:05.202Z,20.80
2018-04-19T10:36:33.460Z,20.80
2018-04-19T10:39:01.953Z,21.00
2018-04-19T10:41:30.311Z,21.00
2018-04-19T10:43:57.807Z,20.90
2018-04-19T10:46:25.315Z,21.00
2018-04-19T10:48:52.824Z,21.10
2018-04-19T10:51:20.350Z,21.20
2018-04-19T10:53:48.067Z,21.10
2018-04-19T10:56:15.596Z,21.30
2018-04-19T10:58:43.078Z,21.40
2018-04-19T11:01:10.575Z,21.30
2018-04-19T11:03:38.126Z,21.30
2018-04-19T11:06:05.619Z,21.20
2018-04-19T11:08:33.915Z,21.50
2018-04-19T11:11:01.426Z,21.40
2018-04-19T11:13:28.950Z,21.50
2018-04-19T11:15:56.508Z,21.60
2018-04-19T11:18:23.957Z,21.70
2018-04-19T11:20:51.470Z,21.60
2018-04-19T11:23:18.961Z,21.70
2018-04-19T11:25:47.236Z,21.70
2018-04-19T11:28:15.518Z,21.70
2018-04-19T11:30:43.802Z,21.80
2018-04-19T11:33:12.066Z,21.70
2018-04-19T11:35:40.323Z,21.60
2018-04-19T11:38:07.836Z,21.50
2018-04-19T11:40:35.333Z,21.70
2018-04-19T11:43:02.855Z,21.80
2018-04-19T11:45:30.622Z,21.70
2018-04-19T11:47:58.160Z,21.70
2018-04-19T11:50:26.433Z,22.00
2018-04-19T11:52:54.691Z,21.80
2018-04-19T11:55:22.208Z,21.80
2018-04-19T11:57:49.702Z,21.90
2018-04-19T12:00:17.222Z,22.00
2018-04-19T12:02:44.760Z,22.00
2018-04-19T12:05:12.286Z,21.90
2018-04-19T12:07:39.837Z,22.00
2018-04-19T12:10:07.324Z,22.20
2018-04-19T12:12:35.607Z,22.30
2018-04-19T12:15:03.878Z,22.40
2018-04-19T12:17:32.163Z,22.40
2018-04-19T12:19:59.671Z,22.30
2018-04-19T12:22:27.217Z,22.20
2018-04-19T12:24:54.715Z,22.20
2018-04-19T12:27:24.099Z,22.20
2018-04-19T12:29:51.664Z,22.00
2018-04-19T12:32:19.172Z,22.30
2018-04-19T12:34:46.689Z,22.20
2018-04-19T12:37:14.206Z,22.30
2018-04-19T12:39:41.714Z,22.30
2018-04-19T12:42:09.207Z,22.50
2018-04-19T12:44:37.461Z,22.60
2018-04-19T12:47:04.971Z,22.50
2018-04-19T12:49:32.470Z,22.60
2018-04-19T12:51:59.996Z,22.70
2018-04-19T12:54:27.494Z,22.70
2018-04-19T12:56:55.023Z,22.80
2018-04-19T12:59:22.517Z,22.60
2018-04-19T13:01:50.774Z,22.70
2018-04-19T13:04:18.338Z,22.60
2018-04-19T13:06:45.846Z,22.80
2018-04-19T13:09:13.383Z,22.80
2018-04-19T13:11:41.633Z,22.90
2018-04-19T13:14:09.141Z,22.80
2018-04-19T13:16:36.626Z,22.90
2018-04-19T13:19:04.114Z,23.00
2018-04-19T13:21:31.636Z,23.00
2018-04-19T13:23:59.140Z,23.00
2018-04-19T13:26:26.658Z,22.90
2018-04-19T13:28:54.150Z,23.00
2018-04-19T13:31:21.678Z,23.10
2018-04-19T13:33:49.179Z,23.20
2018-04-19T13:36:16.684Z,23.10
2018-04-19T13:38:44.211Z,23.20
2018-04-19T13:41:11.738Z,23.20
2018-04-19T13:43:39.266Z,23.10
2018-04-19T13:46:06.762Z,23.10
2018-04-19T13:48:34.280Z,23.10
2018-04-19T13:51:01.766Z,23.00
2018-04-19T13:53:29.266Z,23.20
2018-04-19T13:55:57.545Z,23.20
2018-04-19T13:58:25.795Z,23.30
2018-04-19T14:00:53.317Z,23.20
2018-04-19T14:03:20.827Z,23.30
2018-04-19T14:05:48.379Z,23.40
2018-04-19T14:08:15.863Z,23.30
2018-04-19T14:10:44.140Z,23.20
2018-04-19T14:13:12.442Z,23.20
2018-04-19T14:15:39.960Z,23.10
2018-04-19T14:18:07.467Z,23.20
2018-04-19T14:20:34.975Z,23.20
2018-04-19T14:23:02.494Z,23.20
2018-04-19T14:25:30.001Z,23.30
2018-04-19T14:27:57.509Z,23.20
2018-04-19T14:30:25.038Z,23.20
2018-04-19T14:32:53.316Z,23.20
2018-04-19T14:35:21.612Z,23.20
2018-04-19T14:37:49.113Z,23.20
2018-04-19T14:40:16.628Z,23.20
2018-04-19T14:42:44.132Z,23.10
2018-04-19T14:45:11.642Z,23.10
2018-04-19T14:47:39.161Z,23.10
2018-04-19T14:50:06.687Z,23.10
2018-04-19T14:52:34.229Z,23.20
2018-04-19T14:55:01.719Z,23.10
2018-04-19T14:57:29.302Z,23.10
2018-04-19T14:59:56.806Z,23.20
2018-04-19T15:02:24.318Z,23.30
2018-04-19T15:04:51.846Z,23.40
2018-04-19T15:07:19.365Z,23.30
2018-04-19T15:09:47.654Z,23.20
2018-04-19T15:12:15.149Z,23.20
2018-04-19T15:14:42.680Z,23.30
2018-04-19T15:17:10.181Z,23.20
2018-04-19T15:19:37.679Z,23.30
2018-04-19T15:22:05.965Z,23.40
2018-04-19T15:24:33.470Z,23.30
2018-04-19T15:27:00.996Z,23.30
2018-04-19T15:29:28.494Z,23.50
2018-04-19T15:31:56.048Z,23.50
2018-04-19T15:34:23.550Z,23.50
2018-04-19T15:36:51.062Z,23.40
2018-04-19T15:39:18.587Z,23.30
2018-04-19T15:41:46.117Z,23.30
2018-04-19T15:44:13.630Z,23.40
2018-04-19T15:46:41.191Z,23.30
2018-04-19T15:49:08.710Z,23.20
2018-04-19T15:51:36.974Z,23.20
2018-04-19T15:54:04.467Z,23.20
2018-04-19T15:56:32.037Z,23.20
2018-04-19T15:58:59.537Z,23.10
2018-04-19T16:01:27.014Z,23.10
2018-04-19T16:03:54.509Z,23.00
2018-04-19T16:06:22.044Z,23.00
2018-04-19T16:08:50.331Z,23.00
2018-04-19T16:11:19.103Z,23.00
2018-04-19T16:13:46.602Z,22.90
2018-04-19T16:16:14.104Z,23.00
2018-04-19T16:18:41.623Z,22.90
2018-04-19T16:21:09.338Z,22.90
2018-04-19T16:23:36.903Z,22.80
2018-04-19T16:26:05.189Z,22.70
2018-04-19T16:28:33.464Z,22.60
2018-04-19T16:31:01.767Z,22.60
2018-04-19T16:33:29.299Z,22.50
2018-04-19T16:35:56.815Z,22.60
2018-04-19T16:38:24.326Z,22.50
2018-04-19T16:40:52.639Z,22.50
2018-04-19T16:43:20.130Z,22.50
2018-04-19T16:45:47.641Z,22.50
2018-04-19T16:48:15.166Z,22.40
2018-04-19T16:50:43.445Z,22.30
2018-04-19T16:53:10.979Z,22.20
2018-04-19T16:55:38.528Z,22.20
2018-04-19T16:58:06.074Z,22.20
2018-04-19T17:00:33.597Z,22.00
2018-04-19T17:03:01.857Z,22.00
2018-04-19T17:05:29.377Z,21.90
2018-04-19T17:07:56.884Z,21.90
2018-04-19T17:10:25.166Z,21.70
2018-04-19T17:12:53.455Z,21.70
2018-04-19T17:15:20.969Z,21.60
2018-04-19T17:17:48.670Z,21.60
2018-04-19T17:20:16.169Z,21.50
2018-04-19T17:22:43.686Z,21.40
2018-04-19T17:25:11.946Z,21.30
2018-04-19T17:27:39.452Z,21.20
2018-04-19T17:30:06.962Z,21.20
2018-04-19T17:32:34.508Z,21.20
2018-04-19T17:35:02.006Z,21.00
2018-04-19T17:37:30.288Z,20.70
2018-04-19T17:39:58.582Z,20.70
2018-04-19T17:42:26.086Z,20.60
2018-04-19T17:44:53.594Z,20.60
2018-04-19T17:47:21.090Z,20.50
2018-04-19T17:49:48.598Z,20.40
2018-04-19T17:52:16.869Z,20.20
2018-04-19T17:54:45.138Z,20.10
2018-04-19T17:57:12.654Z,20.10
2018-04-19T17:59:40.145Z,20.00
2018-04-19T18:02:07.672Z,19.80
2018-04-19T18:04:35.186Z,19.60
2018-04-19T18:07:03.485Z,19.60
2018-04-19T18:09:30.986Z,19.50
2018-04-19T18:11:58.494Z,19.50
2018-04-19T18:14:26.783Z,19.60
2018-04-19T18:16:54.301Z,19.50
2018-04-19T18:19:21.826Z,19.40
2018-04-19T18:21:49.335Z,19.20
2018-04-19T18:24:17.624Z,18.90
2018-04-19T18:26:45.891Z,18.80
2018-04-19T18:29:14.154Z,18.80
2018-04-19T18:31:41.802Z,18.70
2018-04-19T18:34:09.413Z,18.70
2018-04-19T18:36:36.935Z,18.60
2018-04-19T18:39:04.451Z,18.50
2018-04-19T18:41:31.981Z,18.40
2018-04-19T18:44:00.345Z,18.30
2018-04-19T18:46:28.612Z,18.20
2018-04-19T18:48:56.160Z,18.10
2018-04-19T18:51:23.679Z,18.20
2018-04-19T18:53:51.560Z,18.10
2018-04-19T18:56:19.119Z,18.00
2018-04-19T18:58:46.673Z,18.00
2018-04-19T19:01:18.805Z,17.80
2018-04-19T19:03:47.107Z,17.70
2018-04-19T19:06:42.034Z,17.60
2018-04-19T19:29:22.729Z,17.30
2018-04-19T19:31:50.277Z,17.20
2018-04-19T19:34:18.558Z,17.10
2018-04-19T19:36:47.060Z,17.10
2018-04-19T19:39:15.391Z,17.00
2018-04-19T19:41:42.970Z,16.90
2018-04-19T19:44:10.581Z,17.00
2018-04-19T19:46:38.136Z,16.90
2018-04-19T19:49:05.727Z,16.80
2018-04-19T19:51:35.471Z,16.80
2018-04-19T19:54:06.260Z,16.60
2018-04-19T19:56:33.830Z,16.70
2018-04-19T19:59:01.412Z,16.70
2018-04-19T20:01:28.956Z,16.60
2018-04-19T20:03:56.518Z,16.60
2018-04-19T20:06:24.107Z,16.50
2018-04-19T20:08:51.676Z,16.40
2018-04-19T20:11:19.217Z,16.40
2018-04-19T20:13:47.499Z,16.30
2018-04-19T20:16:15.067Z,16.30
2018-04-19T20:18:42.583Z,16.40
2018-04-19T20:21:10.147Z,16.30
2018-04-19T20:23:37.742Z,16.20
2018-04-19T20:26:05.350Z,16.10
2018-04-19T20:28:33.719Z,16.10
2018-04-19T20:31:01.260Z,16.00
2018-04-19T20:33:28.825Z,16.10
2018-04-19T20:35:56.419Z,16.10
2018-04-19T20:38:23.933Z,16.00
2018-04-19T20:40:52.214Z,15.90
2018-04-19T20:43:19.743Z,15.80
2018-04-19T20:45:47.333Z,15.80
2018-04-19T20:48:14.905Z,15.80
2018-04-19T20:50:42.507Z,15.70
2018-04-19T20:53:10.085Z,15.60
2018-04-19T20:55:37.627Z,15.50
2018-04-19T20:58:05.251Z,15.40
2018-04-19T21:00:32.751Z,15.30
2018-04-19T21:03:00.350Z,15.20
2018-04-19T21:05:27.996Z,15.10
2018-04-19T21:07:55.543Z,15.10
2018-04-19T21:10:23.119Z,15.10
2018-04-19T21:12:50.635Z,15.00
2018-04-19T21:15:18.181Z,15.00
2018-04-19T21:17:45.732Z,15.00
2018-04-19T21:20:13.316Z,14.90
2018-04-19T21:22:40.876Z,14.90
2018-04-19T21:25:15.027Z,14.90
2018-04-19T21:27:42.612Z,14.90
2018-04-19T21:30:10.201Z,14.90
2018-04-19T21:32:38.558Z,14.90
2018-04-19T21:35:06.187Z,14.80
2018-04-19T21:37:34.507Z,14.80
2018-04-19T21:40:02.017Z,14.70
2018-04-19T21:42:29.544Z,14.70
2018-04-19T21:44:57.056Z,14.70
2018-04-19T21:47:24.574Z,14.70
2018-04-19T21:49:52.103Z,14.70
2018-04-19T21:52:19.610Z,14.70
2018-04-19T21:54:47.153Z,14.60
2018-04-19T21:57:14.645Z,14.70
2018-04-19T21:59:42.172Z,14.60
2018-04-19T22:02:09.673Z,14.60
2018-04-19T22:04:37.193Z,14.60
2018-04-19T22:07:04.694Z,14.60
2018-04-19T22:09:32.198Z,14.60
2018-04-19T22:11:59.719Z,14.60
2018-04-19T22:14:27.220Z,14.60
2018-04-19T22:16:54.744Z,14.50
2018-04-19T22:19:22.256Z,14.40
2018-04-19T22:21:49.786Z,14.40
2018-04-19T22:24:17.285Z,14.30
2018-04-19T22:26:44.815Z,14.30
2018-04-19T22:29:13.095Z,14.20
2018-04-19T22:31:40.618Z,14.20
2018-04-19T22:34:08.915Z,14.20
2018-04-19T22:36:36.418Z,14.10
2018-04-19T22:39:03.943Z,14.20
2018-04-19T22:41:31.459Z,14.10
2018-04-19T22:43:58.959Z,14.10
2018-04-19T22:46:26.499Z,14.10
2018-04-19T22:48:54.011Z,14.10
2018-04-19T22:51:21.531Z,14.00
2018-04-19T22:53:49.035Z,14.00
2018-04-19T22:56:16.562Z,14.00
2018-04-19T22:58:44.086Z,14.00
2018-04-19T23:01:12.367Z,13.90
2018-04-19T23:03:40.665Z,13.90
2018-04-19T23:06:08.183Z,13.80
2018-04-19T23:08:35.706Z,13.90
2018-04-19T23:11:03.216Z,13.90
2018-04-19T23:13:30.763Z,13.90
2018-04-19T23:15:59.063Z,13.90
2018-04-19T23:18:27.323Z,13.90
2018-04-19T23:20:54.850Z,13.80
2018-04-19T23:23:22.369Z,13.90
2018-04-19T23:25:49.894Z,13.90
2018-04-19T23:28:17.394Z,13.80
2018-04-19T23:30:44.921Z,13.80
2018-04-19T23:33:12.432Z,13.80
2018-04-19T23:35:39.921Z,13.80
2018-04-19T23:38:07.434Z,13.80
2018-04-19T23:40:34.935Z,13.80
2018-04-19T23:43:02.469Z,13.80
2018-04-19T23:45:29.970Z,13.80
2018-04-19T23:47:57.499Z,13.80
2018-04-19T23:50:24.996Z,13.90
2018-04-19T23:52:52.501Z,13.80
2018-04-19T23:55:20.035Z,13.80
2018-04-19T23:57:48.310Z,13.70
