createdAt,value
2018-10-17T00:01:26.752Z,92.82
2018-10-17T00:02:26.690Z,91.86
2018-10-17T00:03:26.588Z,92.58
2018-10-17T00:04:26.551Z,93.15
2018-10-17T00:05:26.538Z,92.77
2018-10-17T00:06:26.360Z,93.06
2018-10-17T00:07:26.276Z,92.63
2018-10-17T00:08:26.223Z,92.68
2018-10-17T00:09:26.114Z,92.68
2018-10-17T00:10:26.042Z,92.29
2018-10-17T00:11:25.976Z,92.53
2018-10-17T00:12:25.871Z,92.82
2018-10-17T00:13:25.790Z,92.58
2018-10-17T00:14:25.722Z,92.43
2018-10-17T00:15:25.635Z,92.63
2018-10-17T00:16:25.563Z,92.48
2018-10-17T00:17:25.459Z,92.58
2018-10-17T00:18:25.422Z,92.63
2018-10-17T00:19:25.300Z,92.77
2018-10-17T00:20:25.253Z,92.77
2018-10-17T00:21:25.227Z,91.96
2018-10-17T00:22:25.098Z,91.62
2018-10-17T00:23:24.980Z,92.14
2018-10-17T00:24:24.901Z,92.14
2018-10-17T00:25:24.823Z,91.86
2018-10-17T00:26:24.779Z,92.14
2018-10-17T00:27:24.680Z,92.14
2018-10-17T00:28:24.582Z,91.96
2018-10-17T00:29:24.509Z,91.96
2018-10-17T00:32:06.792Z,92.19
2018-10-17T00:33:06.691Z,92.19
2018-10-17T00:34:06.604Z,92.10
2018-10-17T00:35:06.551Z,92.24
2018-10-17T00:36:06.437Z,92.19
2018-10-17T00:37:06.427Z,92.10
2018-10-17T00:38:06.279Z,92.19
2018-10-17T00:39:06.201Z,92.10
2018-10-17T00:40:06.121Z,91.81
2018-10-17T00:41:06.100Z,91.86
2018-10-17T00:42:05.974Z,92.00
2018-10-17T00:43:05.897Z,91.96
2018-10-17T00:44:05.807Z,91.86
2018-10-17T00:45:05.718Z,92.19
2018-10-17T00:46:05.637Z,92.10
2018-10-17T00:47:05.610Z,91.72
2018-10-17T00:48:05.477Z,92.10
2018-10-17T00:49:05.486Z,92.00
2018-10-17T00:50:05.324Z,92.19
2018-10-17T00:51:05.255Z,92.00
2018-10-17T00:52:05.189Z,92.77
2018-10-17T00:53:05.112Z,92.29
2018-10-17T00:54:05.003Z,92.39
2018-10-17T00:55:04.953Z,92.19
2018-10-17T00:56:04.825Z,92.68
2018-10-17T00:57:04.752Z,92.39
2018-10-17T00:58:04.697Z,92.77
2018-10-17T00:59:04.641Z,92.58
2018-10-17T01:00:04.507Z,92.48
2018-10-17T01:01:04.496Z,92.39
2018-10-17T01:02:04.342Z,93.15
2018-10-17T01:03:04.268Z,93.15
2018-10-17T01:04:04.189Z,94.02
2018-10-17T01:05:04.173Z,93.44
2018-10-17T01:06:04.031Z,94.07
2018-10-17T01:07:04.004Z,94.17
2018-10-17T01:08:03.862Z,94.12
2018-10-17T01:09:03.818Z,93.97
2018-10-17T01:10:03.693Z,94.45
2018-10-17T01:11:03.682Z,94.35
2018-10-17T01:12:03.545Z,94.84
2018-10-17T01:13:03.494Z,94.64
2018-10-17T01:14:03.406Z,95.31
2018-10-17T01:15:03.320Z,95.41
2018-10-17T01:16:03.217Z,95.60
2018-10-17T01:17:03.214Z,96.66
2018-10-17T01:18:03.063Z,96.08
2018-10-17T01:19:04.089Z,96.61
2018-10-17T01:20:02.915Z,96.80
2018-10-17T01:21:02.816Z,97.09
2018-10-17T01:22:02.727Z,97.66
2018-10-17T01:23:02.680Z,97.47
2018-10-17T01:24:02.566Z,97.28
2018-10-17T01:25:03.572Z,97.28
2018-10-17T01:26:02.409Z,97.52
2018-10-17T01:27:02.340Z,97.71
2018-10-17T01:28:02.263Z,97.56
2018-10-17T01:29:02.243Z,97.33
2018-10-17T01:30:33.895Z,97.28
2018-10-17T01:31:02.074Z,97.76
2018-10-17T01:32:01.925Z,97.66
2018-10-17T01:33:01.859Z,98.14
2018-10-17T01:34:01.770Z,97.85
2018-10-17T01:35:01.760Z,97.95
2018-10-17T01:36:01.597Z,97.76
2018-10-17T01:37:01.575Z,98.43
2018-10-17T01:38:01.477Z,98.72
2018-10-17T01:39:01.392Z,98.33
2018-10-17T01:40:01.325Z,99.29
2018-10-17T01:41:01.274Z,99.19
2018-10-17T01:42:01.126Z,99.19
2018-10-17T01:43:01.109Z,99.01
2018-10-17T01:44:00.949Z,98.91
2018-10-17T01:45:00.901Z,98.62
2018-10-17T01:46:00.792Z,98.43
2018-10-17T01:47:00.724Z,98.52
2018-10-17T01:48:00.625Z,98.52
2018-10-17T01:49:00.608Z,98.43
2018-10-17T01:50:00.536Z,98.43
2018-10-17T01:51:00.395Z,97.95
2018-10-17T01:52:00.301Z,98.05
2018-10-17T01:53:00.259Z,98.14
2018-10-17T01:54:00.142Z,98.05
2018-10-17T01:55:00.123Z,97.95
2018-10-17T01:55:59.981Z,98.05
2018-10-17T01:56:59.920Z,97.76
2018-10-17T01:57:59.825Z,98.72
2018-10-17T01:58:59.794Z,98.43
2018-10-17T01:59:59.690Z,98.24
2018-10-17T02:00:59.601Z,98.52
2018-10-17T02:01:59.500Z,98.72
2018-10-17T02:04:41.799Z,98.91
2018-10-17T02:05:41.739Z,98.72
2018-10-17T02:06:41.646Z,98.43
2018-10-17T02:07:41.554Z,99.29
2018-10-17T02:08:41.457Z,98.96
2018-10-17T02:09:41.395Z,99.34
2018-10-17T02:10:41.331Z,99.82
2018-10-17T02:11:41.221Z,99.99
2018-10-17T02:12:41.144Z,99.99
2018-10-17T02:13:41.067Z,99.99
2018-10-17T02:14:41.057Z,99.82
2018-10-17T02:15:41.449Z,99.99
2018-10-17T02:16:41.141Z,99.99
2018-10-17T02:17:41.263Z,99.99
2018-10-17T02:18:40.676Z,99.99
2018-10-17T02:19:40.581Z,99.99
2018-10-17T02:20:40.536Z,99.99
2018-10-17T02:21:40.513Z,99.99
2018-10-17T02:25:29.851Z,99.99
2018-10-17T02:26:29.736Z,99.99
2018-10-17T02:27:29.631Z,99.99
2018-10-17T02:28:29.553Z,99.99
2018-10-17T02:29:29.477Z,99.99
2018-10-17T02:30:29.393Z,99.99
2018-10-17T02:31:29.348Z,99.99
2018-10-17T02:32:29.255Z,99.99
2018-10-17T02:33:29.158Z,99.99
2018-10-17T02:34:29.074Z,99.99
2018-10-17T02:35:29.006Z,99.99
2018-10-17T02:36:28.932Z,99.99
2018-10-17T02:37:28.831Z,99.99
2018-10-17T02:38:28.772Z,99.99
2018-10-17T02:39:28.735Z,99.99
2018-10-17T02:40:28.584Z,99.99
2018-10-17T02:41:29.520Z,99.99
2018-10-17T02:42:28.453Z,99.91
2018-10-17T02:45:10.298Z,99.99
2018-10-17T02:46:31.194Z,99.99
2018-10-17T02:47:10.228Z,99.63
2018-10-17T02:48:11.073Z,99.34
2018-10-17T02:49:10.039Z,99.82
2018-10-17T02:50:09.934Z,99.43
2018-10-17T02:51:09.810Z,99.24
2018-10-17T02:52:09.760Z,99.63
2018-10-17T02:53:09.738Z,99.99
2018-10-17T02:54:09.578Z,99.82
2018-10-17T02:55:09.636Z,99.24
2018-10-17T02:57:51.329Z,99.34
2018-10-17T03:00:33.306Z,99.34
2018-10-17T03:01:33.237Z,99.72
2018-10-17T03:02:33.144Z,99.99
2018-10-17T03:03:33.085Z,99.91
2018-10-17T03:04:32.972Z,99.15
2018-10-17T03:07:14.868Z,99.99
2018-10-17T03:09:39.302Z,99.99
2018-10-17T03:13:33.340Z,99.99
2018-10-17T03:14:33.219Z,99.99
2018-10-17T03:15:33.151Z,99.99
2018-10-17T03:16:33.064Z,99.99
2018-10-17T03:17:33.011Z,99.99
2018-10-17T03:18:32.917Z,99.99
2018-10-17T03:19:32.838Z,99.99
2018-10-17T03:20:32.746Z,99.99
2018-10-17T03:23:14.842Z,99.99
2018-10-17T03:24:14.752Z,99.99
2018-10-17T03:25:14.677Z,99.99
2018-10-17T03:27:56.846Z,99.99
2018-10-17T03:28:56.882Z,99.99
2018-10-17T03:29:56.647Z,99.99
2018-10-17T03:30:56.583Z,99.99
2018-10-17T03:31:56.488Z,99.99
2018-10-17T03:32:56.415Z,99.99
2018-10-17T03:33:56.343Z,99.99
2018-10-17T03:36:38.320Z,99.99
2018-10-17T03:37:38.250Z,99.99
2018-10-17T03:38:38.176Z,99.99
2018-10-17T03:39:38.099Z,99.99
2018-10-17T03:40:37.978Z,99.99
2018-10-17T03:41:37.909Z,99.99
2018-10-17T03:42:37.819Z,99.99
2018-10-17T03:43:37.754Z,99.99
2018-10-17T03:44:37.685Z,99.99
2018-10-17T04:04:59.866Z,99.99
2018-10-17T04:05:59.743Z,99.99
2018-10-17T04:06:59.678Z,99.99
2018-10-17T04:07:59.571Z,99.99
2018-10-17T04:08:59.532Z,99.99
2018-10-17T04:09:59.446Z,99.99
2018-10-17T04:11:00.363Z,99.99
2018-10-17T04:11:59.244Z,99.99
2018-10-17T04:12:59.180Z,99.99
2018-10-17T04:13:59.088Z,99.99
2018-10-17T04:14:59.018Z,99.99
2018-10-17T04:15:58.975Z,99.99
2018-10-17T04:18:40.815Z,99.99
2018-10-17T04:19:40.833Z,99.99
2018-10-17T04:20:40.767Z,99.99
2018-10-17T04:21:40.787Z,99.99
2018-10-17T04:22:40.616Z,99.99
2018-10-17T04:23:40.471Z,99.99
2018-10-17T04:24:40.340Z,99.99
2018-10-17T04:25:40.283Z,99.99
2018-10-17T04:26:40.199Z,99.99
2018-10-17T04:27:40.179Z,99.99
2018-10-17T04:28:40.009Z,99.99
2018-10-17T04:29:39.990Z,99.99
2018-10-17T04:30:39.866Z,99.99
2018-10-17T04:31:39.802Z,99.99
2018-10-17T04:34:04.324Z,99.99
2018-10-17T04:35:04.360Z,99.99
2018-10-17T04:36:04.215Z,99.99
2018-10-17T04:37:04.166Z,99.99
2018-10-17T04:38:04.024Z,99.99
2018-10-17T04:40:45.839Z,99.99
2018-10-17T04:41:45.770Z,99.99
2018-10-17T04:42:45.677Z,99.99
2018-10-17T04:43:45.583Z,99.99
2018-10-17T04:44:45.508Z,99.99
2018-10-17T04:47:27.373Z,99.99
2018-10-17T04:50:09.331Z,99.99
2018-10-17T04:52:51.397Z,99.99
2018-10-17T04:53:51.255Z,99.99
2018-10-17T04:54:51.202Z,99.99
2018-10-17T04:55:51.096Z,99.99
2018-10-17T04:56:51.021Z,99.99
2018-10-17T04:57:50.931Z,99.99
2018-10-17T04:58:50.868Z,99.99
2018-10-17T04:59:50.766Z,99.99
2018-10-17T05:00:50.673Z,99.99
2018-10-17T05:01:51.633Z,99.99
2018-10-17T05:02:50.536Z,99.99
2018-10-17T05:03:50.442Z,99.99
2018-10-17T05:04:50.369Z,99.99
2018-10-17T05:05:50.289Z,99.99
2018-10-17T05:06:50.251Z,99.99
2018-10-17T05:07:50.130Z,99.99
2018-10-17T05:08:50.105Z,99.99
2018-10-17T05:09:49.954Z,99.99
2018-10-17T05:10:49.863Z,99.99
2018-10-17T05:11:49.798Z,99.99
2018-10-17T05:12:49.719Z,99.99
2018-10-17T05:15:31.840Z,99.99
2018-10-17T05:16:33.793Z,99.99
2018-10-17T05:17:31.708Z,99.99
2018-10-17T05:18:31.614Z,99.99
2018-10-17T05:19:31.513Z,99.99
2018-10-17T05:20:31.430Z,99.99
2018-10-17T05:21:31.344Z,99.99
2018-10-17T05:22:31.337Z,99.99
2018-10-17T05:23:31.189Z,99.99
2018-10-17T05:24:31.109Z,99.99
2018-10-17T05:25:31.014Z,99.99
2018-10-17T05:26:30.946Z,99.99
2018-10-17T05:27:30.856Z,99.99
2018-10-17T05:28:30.930Z,99.99
2018-10-17T05:29:30.756Z,99.99
2018-10-17T05:30:30.698Z,99.99
2018-10-17T05:31:30.530Z,99.99
2018-10-17T05:32:30.510Z,99.99
2018-10-17T05:33:30.369Z,99.99
2018-10-17T05:34:30.343Z,99.99
2018-10-17T05:35:30.206Z,99.99
2018-10-17T05:36:30.224Z,99.99
2018-10-17T05:37:30.097Z,99.99
2018-10-17T05:38:30.054Z,99.99
2018-10-17T05:39:29.910Z,99.99
2018-10-17T05:40:29.851Z,99.99
2018-10-17T05:41:29.722Z,99.99
2018-10-17T05:42:31.741Z,99.99
2018-10-17T05:43:29.572Z,99.99
2018-10-17T05:44:29.654Z,99.99
2018-10-17T05:45:29.426Z,99.99
2018-10-17T05:46:29.371Z,99.99
2018-10-17T05:47:29.234Z,99.99
2018-10-17T05:48:29.185Z,99.99
2018-10-17T05:49:29.088Z,99.99
2018-10-17T05:50:29.105Z,99.99
2018-10-17T05:51:28.903Z,99.99
2018-10-17T05:52:28.899Z,99.99
2018-10-17T05:53:28.753Z,99.99
2018-10-17T05:54:28.737Z,99.99
2018-10-17T05:55:28.648Z,99.99
2018-10-17T05:56:28.650Z,99.99
2018-10-17T05:57:28.429Z,99.99
2018-10-17T05:58:28.438Z,99.99
2018-10-17T05:59:28.288Z,99.99
2018-10-17T06:00:28.266Z,99.99
2018-10-17T06:01:28.143Z,99.99
2018-10-17T06:02:28.126Z,99.99
2018-10-17T06:03:27.941Z,99.99
2018-10-17T06:04:28.921Z,99.99
2018-10-17T06:05:27.820Z,99.99
2018-10-17T06:06:27.768Z,99.99
2018-10-17T06:07:27.630Z,99.99
2018-10-17T06:08:27.573Z,99.99
2018-10-17T06:09:27.461Z,99.99
2018-10-17T06:10:27.552Z,99.99
2018-10-17T06:11:27.420Z,99.99
2018-10-17T06:12:27.295Z,99.99
2018-10-17T06:13:27.116Z,99.99
2018-10-17T06:14:27.105Z,99.99
2018-10-17T06:15:26.999Z,99.99
2018-10-17T06:16:26.952Z,99.99
2018-10-17T06:17:26.846Z,99.99
2018-10-17T06:18:26.826Z,99.99
2018-10-17T06:19:26.633Z,99.99
2018-10-17T06:20:26.674Z,99.99
2018-10-17T06:21:26.522Z,99.99
2018-10-17T06:22:26.437Z,99.99
2018-10-17T06:23:26.320Z,99.99
2018-10-17T06:24:26.361Z,99.99
2018-10-17T06:25:26.163Z,99.99
2018-10-17T06:26:26.193Z,99.99
2018-10-17T06:27:25.984Z,99.99
2018-10-17T06:28:25.996Z,99.99
2018-10-17T06:29:25.850Z,99.99
2018-10-17T06:30:25.756Z,99.99
2018-10-17T06:31:25.775Z,99.99
2018-10-17T06:32:25.595Z,99.99
2018-10-17T06:33:25.511Z,99.99
2018-10-17T06:34:25.518Z,99.99
2018-10-17T06:35:25.342Z,99.99
2018-10-17T06:36:26.271Z,99.99
2018-10-17T06:37:25.175Z,99.99
2018-10-17T06:38:25.105Z,99.99
2018-10-17T06:39:25.034Z,99.99
2018-10-17T06:40:24.927Z,99.99
2018-10-17T06:41:24.865Z,99.99
2018-10-17T06:42:24.774Z,99.99
2018-10-17T06:43:24.706Z,99.99
2018-10-17T06:44:24.614Z,99.99
2018-10-17T06:45:24.516Z,99.99
2018-10-17T06:48:06.366Z,99.99
2018-10-17T06:49:06.330Z,99.99
2018-10-17T06:50:06.190Z,99.99
2018-10-17T06:51:06.208Z,99.99
2018-10-17T06:52:06.090Z,99.99
2018-10-17T06:53:06.030Z,99.99
2018-10-17T06:54:05.937Z,99.99
2018-10-17T06:55:05.830Z,99.99
2018-10-17T06:56:05.703Z,99.99
2018-10-17T06:57:05.635Z,99.99
2018-10-17T06:58:05.566Z,99.99
2018-10-17T06:59:05.518Z,99.99
2018-10-17T07:00:05.375Z,99.99
2018-10-17T07:02:47.391Z,99.99
2018-10-17T07:05:29.375Z,99.99
2018-10-17T07:08:11.381Z,99.99
2018-10-17T07:09:11.303Z,99.99
2018-10-17T07:10:11.197Z,99.99
2018-10-17T07:11:11.149Z,99.99
2018-10-17T07:15:07.992Z,99.99
2018-10-17T07:16:07.804Z,99.99
2018-10-17T07:17:07.764Z,99.99
2018-10-17T07:18:07.651Z,99.99
2018-10-17T07:19:07.609Z,99.99
2018-10-17T07:20:07.465Z,99.99
2018-10-17T07:21:07.429Z,99.99
2018-10-17T07:22:07.353Z,99.99
2018-10-17T07:23:07.261Z,99.99
2018-10-17T07:24:07.337Z,99.99
2018-10-17T07:26:49.387Z,99.99
2018-10-17T07:27:49.301Z,99.99
2018-10-17T07:28:49.286Z,99.99
2018-10-17T07:29:49.289Z,99.99
2018-10-17T07:30:49.053Z,99.99
2018-10-17T07:31:48.980Z,99.99
2018-10-17T07:32:48.890Z,99.99
2018-10-17T07:33:49.845Z,99.99
2018-10-17T07:34:48.723Z,99.99
2018-10-17T07:35:48.674Z,99.99
2018-10-17T07:36:48.594Z,99.99
2018-10-17T07:37:48.518Z,99.99
2018-10-17T07:38:48.441Z,99.99
2018-10-17T07:39:49.340Z,99.99
2018-10-17T07:40:48.232Z,99.99
2018-10-17T07:43:30.399Z,99.99
2018-10-17T07:44:31.329Z,99.99
2018-10-17T07:45:30.239Z,99.99
2018-10-17T07:46:30.173Z,99.99
2018-10-17T07:47:30.060Z,99.99
2018-10-17T07:55:33.399Z,99.99
2018-10-17T07:56:33.308Z,99.99
2018-10-17T07:57:33.229Z,99.99
2018-10-17T07:58:33.142Z,99.99
2018-10-17T07:59:33.109Z,99.99
2018-10-17T08:00:32.976Z,99.99
2018-10-17T08:01:32.924Z,99.99
2018-10-17T08:02:32.824Z,99.99
2018-10-17T08:03:32.750Z,99.99
2018-10-17T08:04:32.649Z,99.99
2018-10-17T08:05:32.583Z,99.99
2018-10-17T08:08:14.383Z,99.99
2018-10-17T08:10:56.410Z,98.82
2018-10-17T08:13:38.400Z,95.79
2018-10-17T08:14:40.305Z,97.66
2018-10-17T08:15:38.251Z,96.37
2018-10-17T08:16:38.148Z,94.21
2018-10-17T08:17:38.065Z,93.05
2018-10-17T08:20:03.389Z,94.49
2018-10-17T08:21:03.362Z,94.35
2018-10-17T08:22:03.226Z,94.31
2018-10-17T08:23:03.176Z,93.73
2018-10-17T08:24:03.163Z,92.10
2018-10-17T08:25:02.992Z,92.14
2018-10-17T08:26:02.976Z,90.84
2018-10-17T08:27:02.825Z,90.60
2018-10-17T08:28:02.761Z,90.65
2018-10-17T08:30:44.888Z,87.76
2018-10-17T08:31:44.917Z,86.79
2018-10-17T08:32:44.740Z,85.88
2018-10-17T08:33:44.677Z,86.36
2018-10-17T08:34:44.560Z,86.27
2018-10-17T08:37:26.843Z,84.43
2018-10-17T08:38:26.348Z,84.33
2018-10-17T08:39:26.232Z,83.72
2018-10-17T08:40:26.189Z,84.77
2018-10-17T08:41:26.073Z,85.11
2018-10-17T08:42:26.058Z,85.06
2018-10-17T08:43:25.906Z,84.67
2018-10-17T08:44:25.848Z,84.97
2018-10-17T08:45:25.778Z,84.19
2018-10-17T08:48:07.914Z,83.18
2018-10-17T08:50:49.998Z,82.21
2018-10-17T08:51:49.839Z,81.83
2018-10-17T08:52:49.754Z,81.39
2018-10-17T08:55:31.905Z,78.00
2018-10-17T08:58:13.930Z,76.43
2018-10-17T08:59:13.856Z,75.85
2018-10-17T09:00:13.757Z,75.85
2018-10-17T09:01:13.663Z,75.43
2018-10-17T09:02:13.662Z,76.65
2018-10-17T09:03:13.511Z,77.36
2018-10-17T09:04:13.457Z,75.47
2018-10-17T09:05:13.354Z,73.58
2018-10-17T09:06:13.347Z,73.00
2018-10-17T09:07:13.222Z,72.55
2018-10-17T09:08:13.172Z,71.52
2018-10-17T09:09:14.082Z,70.98
2018-10-17T09:10:12.962Z,69.62
2018-10-17T09:11:12.890Z,68.88
2018-10-17T09:12:12.946Z,68.95
2018-10-17T09:13:12.731Z,71.06
2018-10-17T09:14:12.681Z,71.45
2018-10-17T09:15:14.577Z,74.21
2018-10-17T09:16:12.639Z,73.38
2018-10-17T09:17:12.451Z,72.26
2018-10-17T09:18:12.385Z,71.17
2018-10-17T09:19:12.376Z,69.82
2018-10-17T09:20:12.571Z,68.91
2018-10-17T09:22:54.401Z,66.27
2018-10-17T09:23:54.330Z,66.02
2018-10-17T09:24:54.306Z,64.75
2018-10-17T09:25:54.183Z,64.88
2018-10-17T09:26:54.112Z,64.27
2018-10-17T09:27:54.106Z,63.69
2018-10-17T09:28:53.965Z,63.40
2018-10-17T09:29:53.953Z,63.98
2018-10-17T09:30:53.798Z,63.88
2018-10-17T09:31:53.782Z,63.69
2018-10-17T09:32:53.655Z,62.29
2018-10-17T09:35:35.984Z,62.91
2018-10-17T09:36:35.898Z,64.82
2018-10-17T09:37:35.772Z,65.43
2018-10-17T09:40:18.284Z,62.75
2018-10-17T09:41:18.238Z,62.78
2018-10-17T09:42:18.109Z,61.91
2018-10-17T09:43:18.514Z,62.33
2018-10-17T09:44:17.620Z,62.62
2018-10-17T09:45:18.687Z,62.82
2018-10-17T09:46:17.715Z,62.55
2018-10-17T09:47:17.423Z,62.85
2018-10-17T09:48:17.398Z,62.59
2018-10-17T09:49:17.253Z,63.01
2018-10-17T09:50:17.196Z,64.24
2018-10-17T09:51:17.150Z,64.04
2018-10-17T09:52:17.111Z,65.11
2018-10-17T09:54:58.945Z,62.68
2018-10-17T09:55:58.879Z,61.07
2018-10-17T09:56:58.802Z,61.25
2018-10-17T09:57:58.707Z,60.97
2018-10-17T09:58:58.625Z,60.48
2018-10-17T09:59:58.570Z,59.83
2018-10-17T10:00:58.489Z,60.09
2018-10-17T10:01:58.448Z,60.38
2018-10-17T10:02:58.364Z,61.10
2018-10-17T10:03:58.331Z,63.13
2018-10-17T10:04:58.196Z,62.98
2018-10-17T10:05:58.199Z,61.55
2018-10-17T10:06:58.109Z,59.95
2018-10-17T10:07:58.010Z,58.72
2018-10-17T10:08:57.927Z,58.50
2018-10-17T10:11:39.930Z,58.98
2018-10-17T10:12:39.876Z,59.61
2018-10-17T10:13:39.779Z,59.28
2018-10-17T10:14:39.713Z,57.95
2018-10-17T10:15:39.656Z,56.81
2018-10-17T10:16:39.578Z,59.18
2018-10-17T10:17:39.644Z,58.89
2018-10-17T10:20:22.039Z,57.47
2018-10-17T10:21:21.629Z,59.38
2018-10-17T10:22:21.492Z,60.94
2018-10-17T10:23:24.584Z,60.28
2018-10-17T10:24:21.377Z,57.92
2018-10-17T10:25:21.146Z,57.01
2018-10-17T10:26:21.110Z,58.73
2018-10-17T10:27:20.943Z,58.86
2018-10-17T10:28:20.960Z,58.69
2018-10-17T10:29:20.799Z,57.49
2018-10-17T10:30:20.783Z,56.41
2018-10-17T10:31:20.695Z,57.10
2018-10-17T10:32:20.627Z,56.90
2018-10-17T10:33:20.531Z,56.32
2018-10-17T10:34:20.511Z,56.95
2018-10-17T10:35:20.388Z,58.31
2018-10-17T10:36:20.309Z,58.79
2018-10-17T10:37:20.281Z,58.92
2018-10-17T10:38:20.206Z,57.33
2018-10-17T10:39:20.133Z,58.59
2018-10-17T10:40:20.046Z,59.47
2018-10-17T10:41:19.965Z,59.05
2018-10-17T10:42:19.895Z,60.61
2018-10-17T10:43:19.843Z,60.87
2018-10-17T10:44:19.847Z,61.74
2018-10-17T10:45:19.870Z,61.42
2018-10-17T10:46:19.619Z,61.71
2018-10-17T10:47:19.576Z,61.65
2018-10-17T10:48:19.596Z,60.68
2018-10-17T10:49:19.465Z,61.58
2018-10-17T10:50:19.410Z,60.12
2018-10-17T10:51:19.449Z,59.57
2018-10-17T10:52:19.213Z,60.05
2018-10-17T10:53:19.143Z,59.76
2018-10-17T10:54:19.144Z,57.98
2018-10-17T10:55:19.013Z,58.76
2018-10-17T10:56:19.066Z,59.44
2018-10-17T10:59:00.949Z,58.11
2018-10-17T11:00:01.967Z,58.18
2018-10-17T11:01:00.806Z,58.34
2018-10-17T11:02:00.810Z,58.54
2018-10-17T11:03:00.748Z,57.50
2018-10-17T11:04:00.610Z,56.82
2018-10-17T11:05:00.583Z,57.86
2018-10-17T11:06:00.457Z,57.79
2018-10-17T11:07:00.392Z,57.86
2018-10-17T11:08:00.380Z,57.62
2018-10-17T11:09:00.237Z,57.07
2018-10-17T11:10:00.236Z,57.43
2018-10-17T11:11:00.166Z,56.65
2018-10-17T11:12:00.037Z,56.65
2018-10-17T11:12:59.962Z,56.77
2018-10-17T11:13:59.986Z,55.18
2018-10-17T11:14:59.992Z,54.21
2018-10-17T11:16:01.771Z,54.72
2018-10-17T11:16:59.753Z,53.94
2018-10-17T11:17:59.633Z,53.16
2018-10-17T11:18:59.535Z,54.23
2018-10-17T11:20:23.543Z,53.58
2018-10-17T11:20:59.486Z,53.52
2018-10-17T11:22:00.462Z,54.80
2018-10-17T11:22:59.279Z,54.42
2018-10-17T11:23:59.213Z,55.22
2018-10-17T11:24:59.152Z,54.83
2018-10-17T11:25:59.106Z,55.10
2018-10-17T11:26:58.986Z,56.24
2018-10-17T11:29:40.991Z,56.62
2018-10-17T11:30:40.963Z,55.49
2018-10-17T11:31:40.880Z,55.49
2018-10-17T11:32:40.750Z,56.07
2018-10-17T11:33:40.685Z,55.22
2018-10-17T11:34:43.548Z,54.57
2018-10-17T11:35:40.552Z,53.62
2018-10-17T11:36:40.515Z,54.57
2018-10-17T11:37:40.434Z,55.03
2018-10-17T11:38:40.333Z,54.66
2018-10-17T11:39:40.257Z,54.01
2018-10-17T11:42:22.479Z,54.23
2018-10-17T11:45:04.515Z,53.59
2018-10-17T11:46:04.408Z,53.75
2018-10-17T11:47:04.408Z,53.01
2018-10-17T11:48:05.301Z,54.96
2018-10-17T11:49:04.186Z,54.11
2018-10-17T11:51:46.478Z,53.77
2018-10-17T11:52:48.403Z,55.24
2018-10-17T11:53:46.355Z,56.11
2018-10-17T11:54:46.275Z,56.50
2018-10-17T11:55:46.189Z,57.34
2018-10-17T11:56:46.124Z,57.80
2018-10-17T11:57:46.060Z,58.00
2018-10-17T11:58:45.975Z,58.97
2018-10-17T11:59:45.918Z,58.77
2018-10-17T12:00:45.902Z,58.58
2018-10-17T12:01:45.760Z,58.29
2018-10-17T12:02:45.714Z,58.48
2018-10-17T12:03:45.755Z,59.84
2018-10-17T12:04:45.709Z,60.61
2018-10-17T12:05:45.588Z,60.06
2018-10-17T12:06:45.402Z,59.77
2018-10-17T12:07:45.341Z,58.65
2018-10-17T12:08:46.285Z,59.88
2018-10-17T12:09:45.199Z,60.52
2018-10-17T12:10:45.126Z,61.04
2018-10-17T12:11:45.118Z,61.30
2018-10-17T12:12:44.973Z,61.40
2018-10-17T12:13:44.898Z,62.56
2018-10-17T12:14:44.927Z,62.46
2018-10-17T12:15:44.762Z,62.66
2018-10-17T12:18:26.986Z,62.27
2018-10-17T12:19:26.936Z,62.88
2018-10-17T12:20:26.837Z,63.76
2018-10-17T12:21:26.906Z,63.37
2018-10-17T12:22:26.680Z,63.37
2018-10-17T12:23:26.655Z,64.07
2018-10-17T12:24:26.526Z,63.01
2018-10-17T12:25:26.488Z,63.56
2018-10-17T12:26:26.404Z,64.72
2018-10-17T12:27:26.319Z,64.62
2018-10-17T12:28:26.327Z,64.34
2018-10-17T12:29:26.189Z,64.34
2018-10-17T12:30:26.083Z,64.34
2018-10-17T12:33:08.042Z,63.59
2018-10-17T12:34:07.921Z,63.01
2018-10-17T12:35:07.961Z,63.01
2018-10-17T12:36:07.773Z,62.85
2018-10-17T12:37:07.680Z,62.53
2018-10-17T12:38:07.617Z,62.92
2018-10-17T12:39:07.547Z,62.53
2018-10-17T12:40:07.495Z,62.24
2018-10-17T12:41:07.598Z,62.24
2018-10-17T12:43:49.524Z,62.88
2018-10-17T12:44:49.486Z,63.85
2018-10-17T12:45:49.426Z,63.92
2018-10-17T12:46:49.259Z,65.17
2018-10-17T12:47:49.192Z,64.89
2018-10-17T12:50:31.496Z,63.89
2018-10-17T12:51:31.419Z,62.82
2018-10-17T12:52:31.376Z,62.92
2018-10-17T12:53:31.367Z,63.04
2018-10-17T12:54:31.195Z,62.75
2018-10-17T12:55:31.157Z,62.95
2018-10-17T12:56:31.057Z,61.62
2018-10-17T12:57:30.967Z,62.69
2018-10-17T12:58:30.887Z,61.52
2018-10-17T13:01:13.038Z,60.65
2018-10-17T13:02:12.929Z,61.62
2018-10-17T13:03:12.852Z,62.30
2018-10-17T13:04:12.770Z,61.52
2018-10-17T13:05:12.695Z,61.59
2018-10-17T13:06:12.659Z,62.75
2018-10-17T13:07:12.612Z,62.82
2018-10-17T13:08:12.462Z,62.66
2018-10-17T13:09:12.384Z,62.66
2018-10-17T13:10:14.305Z,61.88
2018-10-17T13:11:12.304Z,61.46
2018-10-17T13:12:12.218Z,62.75
2018-10-17T13:13:12.131Z,62.56
2018-10-17T13:15:54.003Z,62.75
2018-10-17T13:16:53.980Z,61.49
2018-10-17T13:17:53.851Z,61.59
2018-10-17T13:18:53.819Z,62.10
2018-10-17T13:19:53.701Z,61.59
2018-10-17T13:20:53.612Z,61.62
2018-10-17T13:21:53.564Z,61.62
2018-10-17T13:22:53.523Z,61.59
2018-10-17T13:23:53.395Z,61.40
2018-10-17T13:24:53.356Z,61.56
2018-10-17T13:25:53.255Z,61.56
2018-10-17T13:26:53.159Z,62.69
2018-10-17T13:27:53.109Z,62.40
2018-10-17T13:28:53.035Z,62.21
2018-10-17T13:29:52.945Z,61.92
2018-10-17T13:32:35.032Z,62.72
2018-10-17T13:33:34.941Z,62.72
2018-10-17T13:34:34.857Z,62.63
2018-10-17T13:35:34.791Z,62.43
2018-10-17T13:36:34.693Z,61.76
2018-10-17T13:37:35.660Z,61.11
2018-10-17T13:38:34.539Z,61.69
2018-10-17T13:39:34.482Z,61.11
2018-10-17T13:40:34.408Z,61.30
2018-10-17T13:41:34.319Z,61.01
2018-10-17T13:42:34.270Z,61.59
2018-10-17T13:43:34.169Z,61.27
2018-10-17T13:44:34.094Z,61.59
2018-10-17T13:45:34.065Z,61.49
2018-10-17T13:46:33.934Z,62.07
2018-10-17T13:47:34.899Z,62.04
2018-10-17T13:48:33.808Z,60.88
2018-10-17T13:49:35.817Z,61.36
2018-10-17T13:50:33.615Z,60.88
2018-10-17T13:51:33.554Z,60.69
2018-10-17T13:52:33.467Z,62.04
2018-10-17T13:53:33.399Z,62.30
2018-10-17T13:54:33.347Z,62.40
2018-10-17T13:55:33.249Z,62.21
2018-10-17T13:56:33.156Z,62.37
2018-10-17T13:59:15.582Z,63.14
2018-10-17T14:00:15.503Z,63.43
2018-10-17T14:01:15.461Z,63.63
2018-10-17T14:02:15.304Z,63.05
2018-10-17T14:03:15.197Z,63.05
2018-10-17T14:05:57.633Z,62.98
2018-10-17T14:08:39.529Z,64.50
2018-10-17T14:09:39.450Z,65.95
2018-10-17T14:10:39.380Z,64.79
2018-10-17T14:11:41.407Z,65.85
2018-10-17T14:12:39.220Z,65.95
2018-10-17T14:13:39.132Z,65.75
2018-10-17T14:14:39.090Z,65.95
2018-10-17T14:15:39.035Z,66.11
2018-10-17T14:16:38.898Z,66.50
2018-10-17T14:17:38.824Z,66.01
2018-10-17T14:18:38.743Z,66.91
2018-10-17T14:19:38.705Z,67.08
2018-10-17T14:20:38.635Z,66.50
2018-10-17T14:21:38.513Z,66.88
2018-10-17T14:22:38.434Z,66.98
2018-10-17T14:23:38.464Z,66.88
2018-10-17T14:24:38.269Z,67.08
2018-10-17T14:25:38.238Z,67.08
2018-10-17T14:26:38.142Z,67.85
2018-10-17T14:27:38.057Z,68.52
2018-10-17T14:28:37.967Z,68.33
2018-10-17T14:31:20.039Z,68.62
2018-10-17T14:32:19.985Z,68.40
2018-10-17T14:33:19.882Z,67.91
2018-10-17T14:34:19.809Z,68.10
2018-10-17T14:35:19.714Z,68.24
2018-10-17T14:36:19.718Z,68.30
2018-10-17T14:37:19.580Z,68.24
2018-10-17T14:40:01.577Z,69.07
2018-10-17T14:41:01.504Z,68.30
2018-10-17T14:42:01.433Z,68.68
2018-10-17T14:43:01.313Z,69.17
2018-10-17T14:44:01.219Z,68.20
2018-10-17T14:45:01.165Z,69.26
2018-10-17T14:46:01.128Z,69.56
2018-10-17T14:47:02.010Z,69.56
2018-10-17T14:48:00.906Z,69.32
2018-10-17T14:50:43.049Z,69.62
2018-10-17T14:51:42.999Z,70.58
2018-10-17T14:52:42.902Z,69.62
2018-10-17T14:53:42.818Z,69.71
2018-10-17T14:54:42.719Z,69.52
2018-10-17T14:57:24.569Z,69.81
2018-10-17T14:58:24.471Z,69.52
2018-10-17T14:59:24.380Z,69.81
2018-10-17T15:00:24.313Z,69.81
2018-10-17T15:01:24.222Z,69.42
2018-10-17T15:02:24.175Z,70.00
2018-10-17T15:03:24.092Z,69.81
2018-10-17T15:04:23.990Z,69.81
2018-10-17T15:05:23.935Z,69.52