createdAt,value
2019-02-12T00:03:15.988Z,0.20
2019-02-12T00:05:57.276Z,0.10
2019-02-12T00:08:38.236Z,0.10
2019-02-12T00:11:19.260Z,0.10
2019-02-12T00:13:59.815Z,0.10
2019-02-12T00:16:41.329Z,0.10
2019-02-12T00:19:21.863Z,0.10
2019-02-12T00:22:02.407Z,0.10
2019-02-12T00:24:43.357Z,0.10
2019-02-12T00:27:24.108Z,0.10
2019-02-12T00:29:53.515Z,0.10
2019-02-12T00:32:42.051Z,0.10
2019-02-12T00:35:30.707Z,0.10
2019-02-12T00:38:19.264Z,0.00
2019-02-12T00:41:07.503Z,0.10
2019-02-12T00:43:56.071Z,0.00
2019-02-12T00:46:44.620Z,0.00
2019-02-12T00:49:33.130Z,0.00
2019-02-12T00:52:21.395Z,0.00
2019-02-12T00:55:09.636Z,0.00
2019-02-12T00:57:58.180Z,0.00
2019-02-12T01:00:46.432Z,0.00
2019-02-12T01:03:54.203Z,0.00
2019-02-12T01:06:42.815Z,0.00
2019-02-12T01:09:31.040Z,0.00
2019-02-12T01:12:19.608Z,0.00
2019-02-12T01:15:09.009Z,0.10
2019-02-12T01:17:57.235Z,0.10
2019-02-12T01:20:45.791Z,0.10
2019-02-12T01:23:34.018Z,0.20
2019-02-12T01:26:22.600Z,0.20
2019-02-12T01:29:11.075Z,0.20
2019-02-12T01:31:51.689Z,0.20
2019-02-12T01:34:32.587Z,0.30
2019-02-12T01:37:13.526Z,0.30
2019-02-12T01:39:54.651Z,0.40
2019-02-12T01:42:35.343Z,0.40
2019-02-12T01:45:16.447Z,0.40
2019-02-12T01:47:56.931Z,0.40
2019-02-12T01:50:38.151Z,0.50
2019-02-12T01:53:19.193Z,0.50
2019-02-12T01:55:59.819Z,0.50
2019-02-12T01:58:40.817Z,0.50
2019-02-12T02:01:22.202Z,0.40
2019-02-12T02:04:02.940Z,0.40
2019-02-12T02:06:43.675Z,0.40
2019-02-12T02:09:24.413Z,0.40
2019-02-12T02:12:04.907Z,0.40
2019-02-12T02:14:45.960Z,0.40
2019-02-12T02:17:27.286Z,0.40
2019-02-12T02:20:08.329Z,0.30
2019-02-12T02:22:48.935Z,0.30
2019-02-12T02:28:12.078Z,0.30
2019-02-12T02:30:52.634Z,0.30
2019-02-12T02:33:33.755Z,0.30
2019-02-12T02:36:14.695Z,0.30
2019-02-12T02:38:55.332Z,0.30
2019-02-12T02:41:36.975Z,0.30
2019-02-12T02:44:18.488Z,0.30
2019-02-12T02:46:58.948Z,0.30
2019-02-12T02:49:38.422Z,0.30
2019-02-12T02:52:27.068Z,0.30
2019-02-12T02:55:15.772Z,0.30
2019-02-12T02:58:03.990Z,0.40
2019-02-12T03:00:52.235Z,0.40
2019-02-12T03:03:40.710Z,0.40
2019-02-12T03:06:21.567Z,0.40
2019-02-12T03:09:06.303Z,0.40
2019-02-12T03:11:47.155Z,0.40
2019-02-12T03:14:16.395Z,0.40
2019-02-12T03:17:04.599Z,0.50
2019-02-12T03:19:52.848Z,0.50
2019-02-12T03:22:41.099Z,0.50
2019-02-12T03:25:29.383Z,0.50
2019-02-12T03:28:18.060Z,0.60
2019-02-12T03:31:06.273Z,0.60
2019-02-12T03:33:54.601Z,0.60
2019-02-12T03:36:42.907Z,0.60
2019-02-12T03:39:31.112Z,0.70
2019-02-12T03:42:19.648Z,0.70
2019-02-12T03:45:08.456Z,0.70
2019-02-12T03:47:56.672Z,0.70
2019-02-12T03:50:37.618Z,0.70
2019-02-12T03:53:18.427Z,0.70
2019-02-12T03:55:59.168Z,0.70
2019-02-12T03:58:40.244Z,0.70
2019-02-12T04:01:21.422Z,0.70
2019-02-12T04:04:01.876Z,0.70
2019-02-12T04:06:42.340Z,0.70
2019-02-12T04:09:23.075Z,0.60
2019-02-12T04:12:04.719Z,0.70
2019-02-12T04:14:45.753Z,0.70
2019-02-12T04:17:26.560Z,0.70
2019-02-12T04:20:07.923Z,0.70
2019-02-12T04:22:48.924Z,0.70
2019-02-12T04:25:29.768Z,0.70
2019-02-12T04:28:11.215Z,0.70
2019-02-12T04:30:52.377Z,0.70
2019-02-12T04:33:32.892Z,0.70
2019-02-12T04:36:13.929Z,0.70
2019-02-12T04:38:54.785Z,0.70
2019-02-12T04:41:35.503Z,0.70
2019-02-12T04:44:16.597Z,0.70
2019-02-12T04:46:57.480Z,0.70
2019-02-12T04:49:39.255Z,0.70
2019-02-12T04:52:20.668Z,0.70
2019-02-12T04:54:59.990Z,0.70
2019-02-12T04:57:48.312Z,0.70
2019-02-12T05:00:36.867Z,0.70
2019-02-12T05:03:25.192Z,0.70
2019-02-12T05:06:13.766Z,0.70
2019-02-12T05:09:21.453Z,0.70
2019-02-12T05:12:09.990Z,0.70
2019-02-12T05:14:51.452Z,0.70
2019-02-12T05:20:37.100Z,0.70
2019-02-12T05:23:18.036Z,0.70
2019-02-12T05:25:59.473Z,0.70
2019-02-12T05:28:40.160Z,0.70
2019-02-12T05:31:21.364Z,0.70
2019-02-12T05:34:02.379Z,0.70
2019-02-12T05:36:43.703Z,0.70
2019-02-12T05:39:24.588Z,0.70
2019-02-12T05:42:05.959Z,0.70
2019-02-12T05:47:29.337Z,0.70
2019-02-12T05:49:58.544Z,0.70
2019-02-12T05:52:53.835Z,0.70
2019-02-12T05:55:18.406Z,0.70
2019-02-12T05:58:07.598Z,0.70
2019-02-12T06:00:55.875Z,0.70
2019-02-12T06:03:44.389Z,0.70
2019-02-12T06:06:32.924Z,0.70
2019-02-12T06:09:21.167Z,0.70
2019-02-12T06:12:10.017Z,0.70
2019-02-12T06:14:58.608Z,0.80
2019-02-12T06:17:46.813Z,0.80
2019-02-12T06:20:35.411Z,0.80
2019-02-12T06:23:23.911Z,0.80
2019-02-12T06:26:12.159Z,0.80
2019-02-12T06:29:00.655Z,0.80
2019-02-12T06:31:48.899Z,0.80
2019-02-12T06:34:37.380Z,0.90
2019-02-12T06:37:26.019Z,0.90
2019-02-12T06:43:03.423Z,0.90
2019-02-12T06:45:51.631Z,0.90
2019-02-12T06:48:39.951Z,0.90
2019-02-12T06:51:40.209Z,0.90
2019-02-12T06:54:20.719Z,0.90
2019-02-12T06:57:01.647Z,0.90
2019-02-12T06:59:42.156Z,0.80
2019-02-12T07:05:42.119Z,0.80
2019-02-12T07:08:22.895Z,0.80
2019-02-12T07:11:04.506Z,0.80
2019-02-12T07:13:46.156Z,0.80
2019-02-12T07:19:09.901Z,0.80
2019-02-12T07:21:51.481Z,0.90
2019-02-12T07:24:32.370Z,0.90
2019-02-12T07:27:14.027Z,0.90
2019-02-12T07:29:55.237Z,1.00
2019-02-12T07:32:36.486Z,1.00
2019-02-12T07:35:17.577Z,1.00
2019-02-12T07:37:58.605Z,1.00
2019-02-12T07:40:39.658Z,1.00
2019-02-12T07:43:20.456Z,1.00
2019-02-12T07:46:01.227Z,1.00
2019-02-12T07:48:42.684Z,1.00
2019-02-12T07:51:23.323Z,1.10
2019-02-12T07:54:04.363Z,1.00
2019-02-12T07:56:45.687Z,1.10
2019-02-12T07:59:26.303Z,1.10
2019-02-12T08:02:07.344Z,1.10
2019-02-12T08:04:47.842Z,1.20
2019-02-12T08:07:29.080Z,1.20
2019-02-12T08:10:09.794Z,1.20
2019-02-12T08:12:50.395Z,1.20
2019-02-12T08:15:31.075Z,1.30
2019-02-12T08:18:11.872Z,1.40
2019-02-12T08:23:57.311Z,1.40
2019-02-12T08:26:38.071Z,1.40
2019-02-12T08:29:21.784Z,1.50
2019-02-12T08:32:03.127Z,1.50
2019-02-12T08:34:45.024Z,1.70
2019-02-12T08:37:25.734Z,1.70
2019-02-12T08:40:07.155Z,1.80
2019-02-12T08:42:48.647Z,1.80
2019-02-12T08:48:35.263Z,1.90
2019-02-12T08:51:16.019Z,1.90
2019-02-12T08:53:57.011Z,2.00
2019-02-12T08:56:38.327Z,2.00
2019-02-12T08:59:19.153Z,2.00
2019-02-12T09:02:00.411Z,2.00
2019-02-12T09:04:41.661Z,2.00
2019-02-12T09:07:22.908Z,2.00
2019-02-12T09:10:03.796Z,2.00
2019-02-12T09:12:45.095Z,2.00
2019-02-12T09:15:29.086Z,2.00
2019-02-12T09:18:10.426Z,2.10
2019-02-12T09:20:51.054Z,2.20
2019-02-12T09:23:32.436Z,2.20
2019-02-12T09:26:13.272Z,2.30
2019-02-12T09:28:54.042Z,2.30
2019-02-12T09:31:34.840Z,2.40
2019-02-12T09:34:16.031Z,2.40
2019-02-12T09:36:57.428Z,2.40
2019-02-12T09:39:38.902Z,2.50
2019-02-12T09:42:20.279Z,2.50
2019-02-12T09:45:01.359Z,2.50
2019-02-12T09:47:42.013Z,2.60
2019-02-12T09:50:23.023Z,2.60
2019-02-12T09:53:03.829Z,2.60
2019-02-12T09:55:44.331Z,2.70
2019-02-12T09:58:25.004Z,2.60
2019-02-12T10:03:47.916Z,2.70
2019-02-12T10:06:28.311Z,2.70
2019-02-12T10:09:09.255Z,2.80
2019-02-12T10:11:50.190Z,2.80
2019-02-12T10:14:30.895Z,2.80
2019-02-12T10:17:11.474Z,2.90
2019-02-12T10:19:52.756Z,2.90
2019-02-12T10:22:33.226Z,2.90
2019-02-12T10:25:14.208Z,3.00
2019-02-12T10:27:54.784Z,3.00
2019-02-12T10:30:36.116Z,3.00
2019-02-12T10:33:17.257Z,3.10
2019-02-12T10:35:57.968Z,3.00
2019-02-12T10:38:38.524Z,3.00
2019-02-12T10:41:19.208Z,3.00
2019-02-12T10:43:59.756Z,3.00
2019-02-12T10:46:40.743Z,2.90
2019-02-12T10:52:41.112Z,2.90
2019-02-12T10:55:21.891Z,3.10
2019-02-12T10:58:03.215Z,3.20
2019-02-12T11:00:43.994Z,3.40
2019-02-12T11:03:25.111Z,3.50
2019-02-12T11:06:05.815Z,3.60
2019-02-12T11:08:47.027Z,3.70
2019-02-12T11:11:27.653Z,3.60
2019-02-12T11:14:08.709Z,3.60
2019-02-12T11:16:50.371Z,3.60
2019-02-12T11:19:32.004Z,3.50
2019-02-12T11:22:12.816Z,3.40
2019-02-12T11:24:54.108Z,3.40
2019-02-12T11:27:34.932Z,3.40
2019-02-12T11:30:15.607Z,3.40
2019-02-12T11:32:56.291Z,3.40
2019-02-12T11:35:37.999Z,3.30
2019-02-12T11:38:19.540Z,3.30
2019-02-12T11:40:49.172Z,3.20
2019-02-12T11:43:37.788Z,3.20
2019-02-12T11:46:25.994Z,3.20
2019-02-12T11:49:14.243Z,3.30
2019-02-12T11:51:55.725Z,3.30
2019-02-12T11:54:43.602Z,3.40
2019-02-12T11:57:19.153Z,3.40
2019-02-12T12:00:01.019Z,3.40
2019-02-12T12:02:42.276Z,3.40
2019-02-12T12:05:23.129Z,3.50
2019-02-12T12:08:04.208Z,3.50
2019-02-12T12:14:02.291Z,3.40
2019-02-12T12:16:43.275Z,3.40
2019-02-12T12:19:24.181Z,3.40
2019-02-12T12:25:13.519Z,3.40
2019-02-12T12:27:55.200Z,3.40
2019-02-12T12:30:36.259Z,3.40
2019-02-12T12:33:15.552Z,3.40
2019-02-12T12:36:04.594Z,3.40
2019-02-12T12:38:53.856Z,3.40
2019-02-12T12:41:42.810Z,3.50
2019-02-12T12:44:31.307Z,3.60
2019-02-12T12:47:19.643Z,3.70
2019-02-12T12:50:08.360Z,3.80
2019-02-12T12:52:57.031Z,3.90
2019-02-12T12:55:45.992Z,3.90
2019-02-12T12:58:34.754Z,3.80
2019-02-12T13:01:23.001Z,3.80
2019-02-12T13:04:11.243Z,3.80
2019-02-12T13:06:59.449Z,3.80
2019-02-12T13:09:47.686Z,3.80
2019-02-12T13:12:30.282Z,3.80
2019-02-12T13:15:11.916Z,3.80
2019-02-12T13:17:52.635Z,3.80
2019-02-12T13:20:33.491Z,3.70
2019-02-12T13:23:13.968Z,3.70
2019-02-12T13:25:55.139Z,3.70
2019-02-12T13:31:45.043Z,3.70
2019-02-12T13:34:25.948Z,3.70
2019-02-12T13:37:07.112Z,3.70
2019-02-12T13:39:47.999Z,3.70
2019-02-12T13:42:29.276Z,3.80
2019-02-12T13:45:11.268Z,3.80
2019-02-12T13:47:51.842Z,3.90
2019-02-12T13:50:32.631Z,3.90
2019-02-12T13:53:13.307Z,3.90
2019-02-12T13:55:54.465Z,3.90
2019-02-12T13:58:34.965Z,3.90
2019-02-12T14:01:16.719Z,3.90
2019-02-12T14:03:57.935Z,3.90
2019-02-12T14:06:38.749Z,4.00
2019-02-12T14:12:02.023Z,4.10
2019-02-12T14:14:43.080Z,4.00
2019-02-12T14:20:41.466Z,4.00
2019-02-12T14:23:22.946Z,4.00
2019-02-12T14:26:04.231Z,4.00
2019-02-12T14:28:33.791Z,4.00
2019-02-12T14:31:21.995Z,4.00
2019-02-12T14:34:10.244Z,4.00
2019-02-12T14:36:58.835Z,4.00
2019-02-12T14:39:47.244Z,4.00
2019-02-12T14:53:33.411Z,3.90
2019-02-12T15:03:00.399Z,3.90
2019-02-12T15:05:41.247Z,3.90
2019-02-12T15:08:22.415Z,3.90
2019-02-12T15:11:03.175Z,3.90
2019-02-12T15:13:44.136Z,3.90
2019-02-12T15:16:25.222Z,3.90
2019-02-12T15:22:11.189Z,3.80
2019-02-12T15:24:52.255Z,3.80
2019-02-12T15:30:38.105Z,3.80
2019-02-12T15:33:19.961Z,3.80
2019-02-12T15:39:20.632Z,3.70
2019-02-12T15:42:01.291Z,3.70
2019-02-12T15:44:45.989Z,3.60
2019-02-12T15:47:46.170Z,3.60
2019-02-12T15:50:27.928Z,3.50
2019-02-12T15:53:09.033Z,3.50
2019-02-12T15:55:51.536Z,3.40
2019-02-12T15:58:32.998Z,3.40
2019-02-12T16:01:13.693Z,3.30
2019-02-12T16:03:56.231Z,3.30
2019-02-12T16:09:57.063Z,3.30
2019-02-12T16:12:38.087Z,3.20
2019-02-12T16:15:21.531Z,3.10
2019-02-12T16:18:02.541Z,3.10
2019-02-12T16:20:44.136Z,3.10
2019-02-12T16:23:25.543Z,3.00
2019-02-12T16:26:06.544Z,3.00
2019-02-12T16:28:47.552Z,3.00
2019-02-12T16:31:28.154Z,2.90
2019-02-12T16:34:09.076Z,3.00
2019-02-12T16:36:50.637Z,2.90
2019-02-12T16:39:30.193Z,2.90
2019-02-12T16:42:18.771Z,2.90
2019-02-12T16:45:08.412Z,2.90
2019-02-12T16:47:57.041Z,2.90
2019-02-12T16:50:45.263Z,2.80
2019-02-12T16:53:33.837Z,2.80
2019-02-12T16:56:14.802Z,2.80
2019-02-12T16:59:03.265Z,2.70
2019-02-12T17:04:57.781Z,2.70
2019-02-12T17:07:39.122Z,2.60
2019-02-12T17:10:20.354Z,2.60
2019-02-12T17:13:01.600Z,2.50
2019-02-12T17:15:42.443Z,2.50
2019-02-12T17:18:23.087Z,2.50
2019-02-12T17:21:04.436Z,2.50
2019-02-12T17:23:45.168Z,2.40
2019-02-12T17:26:26.159Z,2.40
2019-02-12T17:29:07.487Z,2.30
2019-02-12T17:31:49.269Z,2.30
2019-02-12T17:34:30.125Z,2.20
2019-02-12T17:37:11.307Z,2.20
2019-02-12T17:39:51.891Z,2.20
2019-02-12T17:42:21.653Z,2.20
2019-02-12T17:45:10.907Z,2.20
2019-02-12T17:47:59.740Z,2.10
2019-02-12T17:50:48.076Z,2.10
2019-02-12T17:53:36.645Z,2.00
2019-02-12T17:56:24.702Z,2.00
2019-02-12T17:59:01.376Z,1.90
2019-02-12T18:01:42.967Z,1.90
2019-02-12T18:04:12.102Z,1.80
2019-02-12T18:07:01.116Z,1.80
2019-02-12T18:09:49.733Z,1.70
2019-02-12T18:12:38.500Z,1.70
2019-02-12T18:15:26.873Z,1.60
2019-02-12T18:18:15.175Z,1.60
2019-02-12T18:21:03.772Z,1.60
2019-02-12T18:23:52.371Z,1.50
2019-02-12T18:26:22.765Z,1.50
2019-02-12T18:29:11.817Z,1.40
2019-02-12T18:32:00.375Z,1.40
2019-02-12T18:34:49.024Z,1.40
2019-02-12T18:37:37.683Z,1.30
2019-02-12T18:40:25.976Z,1.30
2019-02-12T18:42:55.360Z,1.20
2019-02-12T18:45:44.028Z,1.20
2019-02-12T18:48:32.249Z,1.10
2019-02-12T18:51:57.407Z,1.00
2019-02-12T18:54:45.971Z,1.00
2019-02-12T18:57:34.557Z,1.00
2019-02-12T19:00:23.074Z,0.90
2019-02-12T19:03:30.644Z,0.90
2019-02-12T19:06:18.627Z,0.80
2019-02-12T19:09:11.223Z,0.80
2019-02-12T19:11:59.440Z,0.70
2019-02-12T19:14:48.063Z,0.70
2019-02-12T19:17:36.278Z,0.70
2019-02-12T19:20:24.963Z,0.70
2019-02-12T19:23:13.237Z,0.70
2019-02-12T19:26:02.360Z,0.70
2019-02-12T19:29:09.984Z,0.70
2019-02-12T19:35:32.272Z,0.70
2019-02-12T19:38:21.129Z,0.70
2019-02-12T19:41:09.760Z,0.60
2019-02-12T19:43:58.239Z,0.60
2019-02-12T19:50:17.652Z,0.60
2019-02-12T19:53:05.966Z,0.60
2019-02-12T19:55:53.576Z,0.50
2019-02-12T19:58:42.388Z,0.50
2019-02-12T20:01:31.232Z,0.60
2019-02-12T20:04:19.996Z,0.60
2019-02-12T20:07:08.496Z,0.60
2019-02-12T20:09:50.384Z,0.60
2019-02-12T20:12:31.836Z,0.60
2019-02-12T20:15:13.410Z,0.60
2019-02-12T20:17:55.020Z,0.60
2019-02-12T20:20:35.863Z,0.60
2019-02-12T20:23:15.132Z,0.60
2019-02-12T20:26:03.746Z,0.70
2019-02-12T20:28:52.297Z,0.60
2019-02-12T20:34:34.167Z,0.70
2019-02-12T20:37:03.664Z,0.70
2019-02-12T20:39:52.146Z,0.70
2019-02-12T20:42:40.643Z,0.70
2019-02-12T20:45:29.247Z,0.70
2019-02-12T20:48:18.148Z,0.70
2019-02-12T20:51:06.760Z,0.60
2019-02-12T20:53:55.672Z,0.60
2019-02-12T20:56:44.345Z,0.50
2019-02-12T20:59:13.447Z,0.50
2019-02-12T21:02:01.756Z,0.40
2019-02-12T21:04:50.248Z,0.40
2019-02-12T21:07:19.788Z,0.30
2019-02-12T21:10:01.166Z,0.30
2019-02-12T21:12:41.948Z,0.30
2019-02-12T21:15:23.350Z,0.30
2019-02-12T21:17:52.803Z,0.20
2019-02-12T21:20:41.774Z,0.20
2019-02-12T21:23:30.355Z,0.20
2019-02-12T21:29:52.347Z,0.10
2019-02-12T21:32:40.624Z,0.10
2019-02-12T21:35:29.180Z,0.10
2019-02-12T21:43:49.406Z,0.00
2019-02-12T21:46:37.948Z,0.00
2019-02-12T21:49:26.155Z,0.00
2019-02-12T21:52:15.275Z,-0.10
2019-02-12T21:54:56.431Z,-0.10
2019-02-12T21:57:35.865Z,-0.20
2019-02-12T22:00:05.872Z,-0.20
2019-02-12T22:02:54.415Z,-0.30
2019-02-12T22:05:43.299Z,-0.30
2019-02-12T22:08:31.547Z,-0.40
2019-02-12T22:11:12.293Z,-0.40
2019-02-12T22:13:52.943Z,-0.40
2019-02-12T22:16:34.548Z,-0.40
2019-02-12T22:19:16.087Z,-0.50
2019-02-12T22:21:56.990Z,-0.50
2019-02-12T22:24:37.492Z,-0.50
2019-02-12T22:27:18.631Z,-0.50
2019-02-12T22:29:59.047Z,-0.50
2019-02-12T22:32:40.032Z,-0.50
2019-02-12T22:35:21.067Z,-0.50
2019-02-12T22:38:01.896Z,-0.60
2019-02-12T22:40:43.296Z,-0.70
2019-02-12T22:43:24.424Z,-0.70
2019-02-12T22:46:06.005Z,-0.70
2019-02-12T22:48:47.243Z,-0.80
2019-02-12T22:51:28.331Z,-0.80
2019-02-12T22:54:09.594Z,-0.80
2019-02-12T22:56:50.951Z,-0.80
2019-02-12T22:59:20.675Z,-0.90
2019-02-12T23:02:09.027Z,-0.90
2019-02-12T23:04:57.239Z,-0.90
2019-02-12T23:07:45.819Z,-1.00
2019-02-12T23:10:34.043Z,-1.00
2019-02-12T23:13:22.380Z,-1.00
2019-02-12T23:16:11.247Z,-1.00
2019-02-12T23:18:52.425Z,-1.00
2019-02-12T23:21:33.009Z,-1.00
2019-02-12T23:24:14.499Z,-1.00
2019-02-12T23:26:55.268Z,-1.10
2019-02-12T23:29:36.579Z,-1.10
2019-02-12T23:32:17.681Z,-1.10
2019-02-12T23:34:58.523Z,-1.10
2019-02-12T23:37:39.691Z,-1.20
2019-02-12T23:40:20.515Z,-1.20
2019-02-12T23:43:01.148Z,-1.20
2019-02-12T23:45:42.256Z,-1.20
2019-02-12T23:51:27.847Z,-1.30
2019-02-12T23:54:08.800Z,-1.30
2019-02-12T23:56:50.065Z,-1.30
2019-02-12T23:59:30.891Z,-1.40
