createdAt,value
2019-04-26T00:44:34.000Z,5.35
2019-04-26T01:37:12.000Z,4.64
2019-04-26T02:06:00.000Z,4.03
2019-04-26T02:10:48.000Z,3.98
2019-04-26T02:15:37.000Z,3.94
2019-04-26T02:20:27.000Z,3.90
2019-04-26T02:25:10.000Z,3.80
2019-04-26T02:29:58.000Z,3.69
2019-04-26T02:34:46.000Z,3.60
2019-04-26T02:39:34.000Z,3.57
2019-04-26T02:44:22.000Z,3.57
2019-04-26T02:49:10.000Z,3.46
2019-04-26T02:53:58.000Z,3.28
2019-04-26T02:58:46.000Z,3.22
2019-04-26T03:03:36.000Z,3.21
2019-04-26T03:08:21.000Z,3.19
2019-04-26T03:13:10.000Z,3.14
2019-04-26T03:17:58.000Z,3.07
2019-04-26T03:22:46.000Z,3.01
2019-04-26T03:27:34.000Z,2.96
2019-04-26T03:32:22.000Z,2.93
2019-04-26T03:37:11.000Z,2.89
2019-04-26T03:41:58.000Z,2.78
2019-04-26T03:46:46.000Z,2.67
2019-04-26T03:51:33.000Z,2.61
2019-04-26T03:56:21.000Z,2.54
2019-04-26T04:01:09.000Z,2.50
2019-04-26T04:05:57.000Z,2.48
2019-04-26T04:10:46.000Z,2.49
2019-04-26T04:15:33.000Z,2.52
2019-04-26T04:20:21.000Z,2.59
2019-04-26T04:25:09.000Z,2.68
2019-04-26T04:29:57.000Z,2.82
2019-04-26T04:34:47.000Z,3.02
2019-04-26T04:39:34.000Z,3.33
2019-04-26T04:44:24.000Z,3.77
2019-04-26T04:49:11.000Z,4.19
2019-04-26T04:54:00.000Z,4.51
2019-04-26T04:58:49.000Z,4.58
2019-04-26T05:03:35.000Z,4.52
2019-04-26T05:08:23.000Z,4.43
2019-04-26T05:13:12.000Z,4.43
2019-04-26T05:18:00.000Z,4.48
2019-04-26T05:22:49.000Z,4.50
2019-04-26T05:27:36.000Z,4.57
2019-04-26T05:32:25.000Z,4.93
2019-04-26T05:37:14.000Z,5.54
2019-04-26T05:42:03.000Z,6.71
2019-04-26T05:46:53.000Z,8.09
2019-04-26T05:51:42.000Z,9.61
2019-04-26T05:56:32.000Z,11.09
2019-04-26T06:01:22.000Z,12.28
2019-04-26T06:06:10.000Z,12.94
2019-04-26T06:10:58.000Z,13.42
2019-04-26T06:15:47.000Z,14.06
2019-04-26T06:20:35.000Z,14.58
2019-04-26T06:25:26.000Z,15.38
2019-04-26T06:30:13.000Z,16.12
2019-04-26T06:35:02.000Z,16.58
2019-04-26T06:39:50.000Z,16.88
2019-04-26T06:44:39.000Z,17.31
2019-04-26T06:49:28.000Z,18.15
2019-04-26T06:54:17.000Z,18.64
2019-04-26T06:59:06.000Z,18.99
2019-04-26T07:03:54.000Z,19.06
2019-04-26T07:08:44.000Z,19.50
2019-04-26T07:13:32.000Z,19.97
2019-04-26T07:18:21.000Z,20.41
2019-04-26T07:23:09.000Z,20.27
2019-04-26T07:27:56.000Z,19.88
2019-04-26T07:32:45.000Z,19.09
2019-04-26T07:37:32.000Z,18.83
2019-04-26T07:42:21.000Z,18.14
2019-04-26T07:47:07.000Z,17.71
2019-04-26T07:51:57.000Z,18.14
2019-04-26T07:56:45.000Z,18.49
2019-04-26T08:01:36.000Z,18.47
2019-04-26T10:55:46.000Z,17.85
2019-04-26T11:00:25.000Z,17.31
2019-04-26T11:05:12.000Z,17.31
2019-04-26T11:10:01.000Z,16.78
2019-04-26T11:14:49.000Z,16.71
2019-04-26T11:19:37.000Z,16.91
2019-04-26T11:24:25.000Z,17.09
2019-04-26T11:29:14.000Z,17.53
2019-04-26T11:34:01.000Z,16.24
2019-04-26T11:38:48.000Z,15.57
2019-04-26T11:43:36.000Z,15.42
2019-04-26T11:48:24.000Z,15.21
2019-04-26T11:53:12.000Z,14.67
2019-04-26T11:58:00.000Z,14.36
2019-04-26T12:02:47.000Z,14.10
2019-04-26T12:07:35.000Z,14.06
2019-04-26T12:12:24.000Z,14.25
2019-04-26T12:17:12.000Z,14.19
2019-04-26T12:22:00.000Z,13.97
2019-04-26T12:26:48.000Z,13.64
2019-04-26T12:31:35.000Z,13.29
2019-04-26T12:36:23.000Z,13.06
2019-04-26T12:41:11.000Z,12.57
2019-04-26T12:45:59.000Z,12.40
2019-04-26T12:50:47.000Z,12.21
2019-04-26T12:55:36.000Z,11.88
2019-04-26T13:00:23.000Z,11.73
2019-04-26T13:05:10.000Z,11.57
2019-04-26T13:09:58.000Z,11.56
2019-04-26T13:14:46.000Z,11.45
2019-04-26T13:19:35.000Z,11.11
2019-04-26T13:24:23.000Z,10.99
2019-04-26T13:29:11.000Z,10.85
2019-04-26T13:33:58.000Z,10.79
2019-04-26T13:38:48.000Z,10.66
2019-04-26T13:48:22.000Z,10.56
2019-04-26T13:53:11.000Z,10.40
2019-04-26T13:57:58.000Z,10.14
2019-04-26T14:02:46.000Z,9.92
2019-04-26T14:07:34.000Z,9.87
2019-04-26T14:12:22.000Z,9.77
2019-04-26T14:17:10.000Z,9.73
2019-04-26T14:21:58.000Z,9.76
2019-04-26T14:26:47.000Z,9.72
2019-04-26T14:31:33.000Z,9.76
2019-04-26T14:36:21.000Z,9.61
2019-04-26T14:41:09.000Z,9.50
2019-04-26T14:45:57.000Z,9.38
2019-04-26T14:50:46.000Z,9.32
2019-04-26T14:55:32.000Z,9.28
2019-04-26T15:00:22.000Z,9.31
2019-04-26T15:05:09.000Z,9.24
2019-04-26T15:09:57.000Z,9.19
2019-04-26T15:14:46.000Z,9.16
2019-04-26T15:19:34.000Z,9.12
2019-04-26T15:24:21.000Z,9.03
2019-04-26T15:29:09.000Z,8.85
2019-04-26T15:33:57.000Z,8.63
2019-04-26T15:38:45.000Z,8.49
2019-04-26T15:43:32.000Z,8.41
2019-04-26T15:48:20.000Z,8.32
2019-04-26T15:53:08.000Z,8.27
2019-04-26T15:57:56.000Z,8.27
2019-04-26T16:02:44.000Z,8.26
2019-04-26T16:07:32.000Z,8.21
2019-04-26T16:12:20.000Z,8.09
2019-04-26T16:17:08.000Z,8.07
2019-04-26T16:21:56.000Z,7.89
2019-04-26T16:26:44.000Z,7.73
2019-04-26T16:31:31.000Z,7.57
2019-04-26T16:36:19.000Z,7.27
2019-04-26T16:41:07.000Z,6.99
2019-04-26T16:45:54.000Z,6.75
2019-04-26T16:50:42.000Z,6.58
2019-04-26T16:55:30.000Z,6.41
2019-04-26T17:00:18.000Z,6.31
2019-04-26T17:05:06.000Z,6.22
2019-04-26T17:09:53.000Z,6.08
2019-04-26T17:14:41.000Z,6.01
2019-04-26T17:19:29.000Z,6.01
2019-04-26T17:24:18.000Z,6.00
2019-04-26T17:29:05.000Z,5.95
2019-04-26T17:33:53.000Z,5.86
2019-04-26T17:38:41.000Z,5.80
2019-04-26T17:43:29.000Z,5.72
