createdAt,value
2023-05-31T00:01:35.968Z,99633.78
2023-05-31T00:04:03.677Z,99634.69
2023-05-31T00:06:31.179Z,99633.91
2023-05-31T00:08:57.769Z,99636.38
2023-05-31T00:11:24.357Z,99624.22
2023-05-31T00:13:50.955Z,99620.16
2023-05-31T00:16:45.780Z,99621.91
2023-05-31T00:19:04.225Z,99621.91
2023-05-31T00:21:32.112Z,99617.59
2023-05-31T00:23:58.747Z,99623.78
2023-05-31T00:26:26.166Z,99619.41
2023-05-31T00:28:52.897Z,99616.00
2023-05-31T00:31:19.713Z,99617.81
2023-05-31T00:33:46.371Z,99618.69
2023-05-31T00:36:13.181Z,99606.66
2023-05-31T00:38:39.825Z,99610.97
2023-05-31T00:41:09.438Z,99610.19
2023-05-31T00:43:36.141Z,99615.41
2023-05-31T00:46:03.780Z,99611.06
2023-05-31T00:48:31.150Z,99604.94
2023-05-31T00:50:58.463Z,99605.97
2023-05-31T00:53:25.356Z,99606.00
2023-05-31T00:55:53.459Z,99599.09
2023-05-31T00:58:20.897Z,99598.25
2023-05-31T01:00:47.932Z,99605.13
2023-05-31T01:03:16.073Z,99610.31
2023-05-31T01:05:42.918Z,99598.25
2023-05-31T01:08:09.495Z,99610.47
2023-05-31T01:10:36.526Z,99607.94
2023-05-31T01:13:21.714Z,99607.84
2023-05-31T01:15:58.147Z,99603.56
2023-05-31T01:18:46.082Z,99604.63
2023-05-31T01:21:13.052Z,99591.59
2023-05-31T01:24:01.419Z,99597.78
2023-05-31T01:26:39.109Z,99605.78
2023-05-31T01:29:13.082Z,99603.31
2023-05-31T01:31:41.443Z,99597.25
2023-05-31T01:34:09.289Z,99604.09
2023-05-31T01:36:36.669Z,99620.81
2023-05-31T01:39:04.654Z,99614.84
2023-05-31T01:41:34.357Z,99606.16
2023-05-31T01:44:01.753Z,99606.03
2023-05-31T01:46:28.750Z,99616.50
2023-05-31T01:48:56.616Z,99616.44
2023-05-31T01:51:23.505Z,99608.50
2023-05-31T01:53:50.403Z,99612.03
2023-05-31T01:56:17.586Z,99613.84
2023-05-31T01:58:48.850Z,99617.47
2023-05-31T02:01:17.537Z,99615.97
2023-05-31T02:03:44.630Z,99621.09
2023-05-31T02:06:14.280Z,99607.88
2023-05-31T02:08:43.535Z,99623.56
2023-05-31T02:11:10.255Z,99627.06
2023-05-31T02:13:36.835Z,99615.03
2023-05-31T02:16:06.928Z,99618.50
2023-05-31T02:18:33.519Z,99615.13
2023-05-31T02:21:00.330Z,99613.41
2023-05-31T02:23:27.365Z,99616.06
2023-05-31T02:25:54.331Z,99614.53
2023-05-31T02:28:21.081Z,99605.00
2023-05-31T02:31:02.178Z,99604.97
2023-05-31T02:33:29.181Z,99614.50
2023-05-31T02:35:58.187Z,99611.94
2023-05-31T02:38:25.279Z,99610.16
2023-05-31T02:40:51.963Z,99608.50
2023-05-31T02:43:18.608Z,99600.78
2023-05-31T02:45:45.546Z,99610.34
2023-05-31T02:48:12.204Z,99600.81
2023-05-31T02:50:38.837Z,99601.66
2023-05-31T02:53:05.533Z,99599.06
2023-05-31T02:55:33.126Z,99594.69
2023-05-31T02:58:00.219Z,99591.34
2023-05-31T03:00:30.031Z,99593.97
2023-05-31T03:02:56.711Z,99589.66
2023-05-31T03:05:24.502Z,99600.03
2023-05-31T03:07:51.513Z,99600.97
2023-05-31T03:10:18.096Z,99597.41
2023-05-31T03:12:44.782Z,99593.03
2023-05-31T03:15:11.502Z,99603.41
2023-05-31T03:17:38.480Z,99595.81
2023-05-31T03:20:09.912Z,99594.88
2023-05-31T03:22:38.099Z,99595.78
2023-05-31T03:25:05.948Z,99596.59
2023-05-31T03:27:32.969Z,99598.31
2023-05-31T03:29:59.655Z,99600.16
2023-05-31T03:32:26.635Z,99605.31
2023-05-31T03:34:53.401Z,99607.97
2023-05-31T03:37:20.006Z,99610.59
2023-05-31T03:39:46.698Z,99608.91
2023-05-31T03:42:13.951Z,99607.16
2023-05-31T03:44:40.711Z,99608.03
2023-05-31T03:47:07.956Z,99609.69
2023-05-31T03:49:34.601Z,99608.00
2023-05-31T03:52:01.307Z,99615.66
2023-05-31T03:54:30.137Z,99606.13
2023-05-31T03:56:56.729Z,99608.84
2023-05-31T03:59:23.302Z,99602.88
2023-05-31T04:01:49.898Z,99611.53
2023-05-31T04:04:16.668Z,99607.13
2023-05-31T04:06:43.554Z,99609.75
2023-05-31T04:09:10.146Z,99603.66
2023-05-31T04:11:36.775Z,99611.41
2023-05-31T04:14:03.355Z,99612.28
2023-05-31T04:16:30.085Z,99611.50
2023-05-31T04:18:56.906Z,99613.16
2023-05-31T04:21:23.468Z,99611.44
2023-05-31T04:23:51.383Z,99618.28
2023-05-31T04:26:20.116Z,99618.22
2023-05-31T04:28:53.030Z,99615.78
2023-05-31T04:31:20.137Z,99614.03
2023-05-31T04:33:47.196Z,99614.91
2023-05-31T04:36:13.757Z,99612.25
2023-05-31T04:38:40.464Z,99613.13
2023-05-31T04:41:07.285Z,99623.41
2023-05-31T04:43:33.875Z,99615.59
2023-05-31T04:46:01.637Z,99618.19
2023-05-31T04:48:28.940Z,99616.47
2023-05-31T04:50:56.344Z,99621.84
2023-05-31T04:53:24.869Z,99621.84
2023-05-31T04:55:52.793Z,99614.06
2023-05-31T04:58:20.461Z,99617.50
2023-05-31T05:00:47.949Z,99613.19
2023-05-31T05:03:15.242Z,99610.69
2023-05-31T05:05:42.177Z,99611.50
2023-05-31T05:08:09.365Z,99613.25
2023-05-31T05:10:35.921Z,99614.97
2023-05-31T05:13:02.499Z,99623.56
2023-05-31T05:15:29.066Z,99634.00
2023-05-31T05:17:56.121Z,99624.38
2023-05-31T05:20:23.030Z,99633.81
2023-05-31T05:22:55.758Z,99631.19
2023-05-31T05:25:23.621Z,99641.63
2023-05-31T05:27:51.203Z,99633.81
2023-05-31T05:30:18.379Z,99637.16
2023-05-31T05:32:45.261Z,99633.66
2023-05-31T05:35:11.880Z,99641.47
2023-05-31T05:37:38.910Z,99635.41
2023-05-31T05:40:07.853Z,99637.91
2023-05-31T05:42:37.650Z,99635.16
2023-05-31T05:45:10.845Z,99642.91
2023-05-31T05:47:37.961Z,99643.03
2023-05-31T05:50:05.151Z,99642.44
2023-05-31T05:52:31.781Z,99644.31
2023-05-31T05:54:58.557Z,99640.69
2023-05-31T05:57:26.212Z,99633.88
2023-05-31T05:59:53.640Z,99640.59
2023-05-31T06:02:21.569Z,99638.00
2023-05-31T06:04:48.277Z,99645.81
2023-05-31T06:07:14.981Z,99650.09
2023-05-31T06:09:42.158Z,99649.13
2023-05-31T06:12:09.428Z,99652.47
2023-05-31T06:14:36.363Z,99655.97
2023-05-31T06:17:03.087Z,99646.75
2023-05-31T06:19:29.796Z,99640.69
2023-05-31T06:21:58.916Z,99638.84
2023-05-31T06:24:25.625Z,99645.59
2023-05-31T06:26:52.221Z,99649.91
2023-05-31T06:29:18.942Z,99649.44
2023-05-31T06:31:45.552Z,99638.28
2023-05-31T06:34:12.124Z,99609.41
2023-05-31T06:36:38.985Z,99589.50
2023-05-31T06:39:05.548Z,99567.03
2023-05-31T06:41:34.206Z,99567.88
2023-05-31T06:44:00.927Z,99596.97
2023-05-31T06:46:27.574Z,99607.03
2023-05-31T06:49:00.628Z,99614.19
2023-05-31T06:51:31.939Z,99595.31
2023-05-31T06:53:59.318Z,99589.97
2023-05-31T06:56:27.516Z,99568.00
2023-05-31T06:58:54.105Z,99527.53
2023-05-31T07:01:22.941Z,99513.72
2023-05-31T07:03:49.582Z,99510.31
2023-05-31T07:06:16.381Z,99517.09
2023-05-31T07:08:42.959Z,99509.22
2023-05-31T07:11:09.532Z,99523.72
2023-05-31T07:13:36.150Z,99554.66
2023-05-31T07:16:02.741Z,99538.28
2023-05-31T07:18:29.367Z,99577.75
2023-05-31T07:20:58.446Z,99556.63
2023-05-31T07:23:26.197Z,99556.38
2023-05-31T07:25:52.962Z,99570.78
2023-05-31T07:28:19.602Z,99562.38
2023-05-31T07:30:46.362Z,99547.09
2023-05-31T07:33:13.081Z,99470.56
2023-05-31T07:35:58.334Z,99500.03
2023-05-31T07:38:25.438Z,99534.47
2023-05-31T07:40:52.117Z,99577.44
2023-05-31T07:43:22.342Z,99580.22
2023-05-31T07:45:49.741Z,99580.47
2023-05-31T07:48:18.210Z,99549.28
2023-05-31T07:50:45.663Z,99572.47
2023-05-31T07:53:12.456Z,99565.78
2023-05-31T07:55:39.256Z,99532.16
2023-05-31T07:58:06.555Z,99541.28
2023-05-31T08:00:35.192Z,99551.16
2023-05-31T08:03:02.504Z,99506.19
2023-05-31T08:05:30.005Z,99496.16
2023-05-31T08:07:56.655Z,99501.03
2023-05-31T08:10:23.271Z,99468.53
2023-05-31T08:12:50.405Z,99500.13
2023-05-31T08:15:17.112Z,99524.19
2023-05-31T08:17:44.526Z,99536.91
2023-05-31T08:20:13.261Z,99550.44
2023-05-31T08:22:40.304Z,99558.56
2023-05-31T08:25:08.348Z,99565.00
2023-05-31T08:27:34.957Z,99536.72
2023-05-31T08:30:01.758Z,99529.00
2023-05-31T08:32:28.436Z,99507.28
2023-05-31T08:34:55.059Z,99482.28
2023-05-31T08:37:21.689Z,99517.16
2023-05-31T08:39:48.389Z,99540.84
2023-05-31T08:42:44.172Z,99471.91
2023-05-31T08:45:11.758Z,99420.19
2023-05-31T08:47:45.252Z,99407.22
2023-05-31T08:50:13.560Z,99415.59
2023-05-31T08:52:41.038Z,99456.72
2023-05-31T08:55:08.859Z,99512.38
2023-05-31T08:57:36.748Z,99510.91
2023-05-31T09:00:09.598Z,99550.47
2023-05-31T09:02:36.702Z,99564.28
2023-05-31T09:05:05.203Z,99564.81
2023-05-31T09:07:32.039Z,99544.59
2023-05-31T09:09:58.693Z,99527.38
2023-05-31T09:12:25.448Z,99511.59
2023-05-31T09:14:52.783Z,99526.34
2023-05-31T09:17:19.451Z,99542.56
2023-05-31T09:19:54.195Z,99562.78
2023-05-31T09:22:24.050Z,99578.19
2023-05-31T09:24:58.155Z,99585.63
2023-05-31T09:27:25.325Z,99588.59
2023-05-31T09:29:55.111Z,99586.69
2023-05-31T09:32:22.281Z,99601.94
2023-05-31T09:34:49.066Z,99608.03
2023-05-31T09:37:24.340Z,99610.56
2023-05-31T09:39:58.340Z,99616.00
2023-05-31T09:42:28.200Z,99621.94
2023-05-31T09:44:54.931Z,99606.59
2023-05-31T09:47:28.399Z,99597.31
2023-05-31T09:49:55.903Z,99585.81
2023-05-31T09:52:28.849Z,99587.16
2023-05-31T09:54:58.015Z,99586.38
2023-05-31T09:57:41.830Z,99597.06
2023-05-31T10:00:22.263Z,99597.81
2023-05-31T10:02:49.108Z,99601.19
2023-05-31T10:05:17.483Z,99594.41
2023-05-31T10:07:46.333Z,99605.94
2023-05-31T10:10:13.149Z,99597.59
2023-05-31T10:12:58.182Z,99576.94
2023-05-31T10:15:28.358Z,99577.66
2023-05-31T10:18:08.282Z,99577.41
2023-05-31T10:20:57.252Z,99578.03
2023-05-31T10:23:25.635Z,99567.06
2023-05-31T10:26:16.280Z,99547.97
2023-05-31T10:29:07.633Z,99555.22
2023-05-31T10:31:49.681Z,99566.03
2023-05-31T10:34:24.283Z,99568.28
2023-05-31T10:36:52.810Z,99576.66
2023-05-31T10:39:34.010Z,99583.63
2023-05-31T10:42:39.320Z,99573.47
2023-05-31T10:45:27.778Z,99583.75
2023-05-31T10:48:10.514Z,99581.03
2023-05-31T10:50:52.593Z,99575.56
2023-05-31T10:53:19.236Z,99582.94
2023-05-31T10:55:48.561Z,99587.97
2023-05-31T10:58:38.951Z,99583.44
2023-05-31T11:01:08.925Z,99583.19
2023-05-31T11:03:40.298Z,99581.03
2023-05-31T11:06:10.326Z,99578.75
2023-05-31T11:08:37.889Z,99579.03
2023-05-31T11:11:45.744Z,99577.88
2023-05-31T11:14:26.976Z,99582.84
2023-05-31T11:17:04.865Z,99570.78
2023-05-31T11:19:33.518Z,99566.28
2023-05-31T11:22:10.359Z,99564.78
2023-05-31T11:24:54.227Z,99554.97
2023-05-31T11:27:35.198Z,99557.19
2023-05-31T11:30:02.867Z,99548.16
2023-05-31T11:32:35.394Z,99541.69
2023-05-31T11:35:12.361Z,99540.78
2023-05-31T11:37:40.909Z,99535.13
2023-05-31T11:40:13.026Z,99532.97
2023-05-31T11:42:42.490Z,99524.69
2023-05-31T11:45:11.509Z,99528.00
2023-05-31T11:47:54.396Z,99517.41
2023-05-31T11:50:21.692Z,99521.34
2023-05-31T11:52:48.464Z,99512.53
2023-05-31T11:55:18.846Z,99512.47
2023-05-31T11:57:47.968Z,99508.28
2023-05-31T12:00:16.532Z,99500.28
2023-05-31T12:02:45.594Z,99512.59
2023-05-31T12:05:19.076Z,99506.38
2023-05-31T12:07:46.628Z,99505.09
2023-05-31T12:10:13.556Z,99500.53
2023-05-31T12:12:43.456Z,99492.31
2023-05-31T12:15:13.599Z,99492.53
2023-05-31T12:17:41.252Z,99483.75
2023-05-31T12:20:09.242Z,99496.16
2023-05-31T12:22:35.982Z,99487.38
2023-05-31T12:25:02.638Z,99489.97
2023-05-31T12:27:45.545Z,99489.44
2023-05-31T12:30:19.357Z,99472.72
2023-05-31T12:32:47.213Z,99479.41
2023-05-31T12:35:15.650Z,99479.31
2023-05-31T12:37:42.624Z,99484.44
2023-05-31T12:40:15.350Z,99477.38
2023-05-31T12:42:43.777Z,99478.66
2023-05-31T12:45:11.176Z,99482.38
2023-05-31T12:47:38.315Z,99471.97
2023-05-31T12:50:07.932Z,99472.72
2023-05-31T12:52:36.804Z,99469.94
2023-05-31T12:55:03.689Z,99464.75
2023-05-31T12:57:30.496Z,99470.31
2023-05-31T13:00:09.213Z,99468.34
2023-05-31T13:02:36.076Z,99461.91
2023-05-31T13:05:02.832Z,99463.91
2023-05-31T13:07:29.710Z,99466.16
2023-05-31T13:09:56.762Z,99469.13
2023-05-31T13:12:23.347Z,99482.19
2023-05-31T13:14:53.128Z,99487.63
2023-05-31T13:17:19.916Z,99488.56
2023-05-31T13:19:56.796Z,99488.72
2023-05-31T13:22:33.606Z,99475.41
2023-05-31T13:25:00.336Z,99492.56
2023-05-31T13:27:27.023Z,99496.06
2023-05-31T13:29:53.646Z,99494.94
2023-05-31T13:32:20.319Z,99481.75
2023-05-31T13:34:46.887Z,99484.88
2023-05-31T13:37:13.518Z,99481.56
2023-05-31T13:39:40.080Z,99466.31
2023-05-31T13:42:07.888Z,99479.59
2023-05-31T13:44:34.525Z,99483.75
2023-05-31T13:47:01.372Z,99491.69
2023-05-31T13:49:28.011Z,99485.56
2023-05-31T13:51:54.645Z,99482.94
2023-05-31T13:54:21.390Z,99485.38
2023-05-31T13:56:48.201Z,99487.00
2023-05-31T13:59:14.813Z,99482.44
2023-05-31T14:01:41.462Z,99484.16
2023-05-31T14:04:08.792Z,99492.09
2023-05-31T14:06:37.053Z,99490.22
2023-05-31T14:09:03.701Z,99481.81
2023-05-31T14:11:31.033Z,99491.88
2023-05-31T14:13:57.641Z,99493.72
2023-05-31T14:16:24.680Z,99484.56
2023-05-31T14:18:53.527Z,99490.09
2023-05-31T14:21:22.192Z,99490.97
2023-05-31T14:23:48.761Z,99487.63
2023-05-31T14:26:15.383Z,99481.69
2023-05-31T14:28:41.975Z,99484.09
2023-05-31T14:31:08.637Z,99486.66
2023-05-31T14:33:35.281Z,99486.53
2023-05-31T14:36:02.404Z,99478.56
2023-05-31T14:38:35.007Z,99488.47
2023-05-31T14:41:02.662Z,99480.59
2023-05-31T14:43:29.428Z,99484.78
2023-05-31T14:45:56.091Z,99485.19
2023-05-31T14:48:22.853Z,99487.34
2023-05-31T14:50:49.438Z,99476.31
2023-05-31T14:53:16.238Z,99472.91
2023-05-31T14:55:42.821Z,99472.94
2023-05-31T14:58:11.001Z,99479.94
2023-05-31T15:00:37.836Z,99489.41
2023-05-31T15:03:04.459Z,99488.41
2023-05-31T15:05:31.156Z,99503.44
2023-05-31T15:07:57.811Z,99496.56
2023-05-31T15:10:27.286Z,99502.06
2023-05-31T15:12:54.340Z,99495.28
2023-05-31T15:15:21.042Z,99502.47
2023-05-31T15:17:47.904Z,99497.16
2023-05-31T15:20:14.608Z,99486.72
2023-05-31T15:22:41.304Z,99483.31
2023-05-31T15:25:08.393Z,99475.34
2023-05-31T15:27:34.974Z,99468.28
2023-05-31T15:30:01.665Z,99465.25
2023-05-31T15:32:28.276Z,99477.78
2023-05-31T15:34:55.319Z,99477.72
2023-05-31T15:37:22.715Z,99477.84
2023-05-31T15:39:49.315Z,99463.72
2023-05-31T15:42:15.947Z,99473.53
2023-05-31T15:44:42.520Z,99481.16
2023-05-31T15:47:09.341Z,99477.75
2023-05-31T15:49:37.183Z,99485.59
2023-05-31T15:52:03.994Z,99490.75
2023-05-31T15:54:30.551Z,99491.88
2023-05-31T15:56:57.356Z,99492.75
2023-05-31T15:59:24.035Z,99491.06
2023-05-31T16:01:52.677Z,99499.88
2023-05-31T16:04:19.320Z,99510.44
2023-05-31T16:06:45.955Z,99521.72
2023-05-31T16:09:12.636Z,99540.81
2023-05-31T16:11:39.868Z,99560.41
2023-05-31T16:14:06.485Z,99563.31
2023-05-31T16:16:34.786Z,99577.41
2023-05-31T16:19:01.409Z,99581.22
2023-05-31T16:21:28.139Z,99584.81
2023-05-31T16:23:54.792Z,99573.47
2023-05-31T16:26:22.019Z,99570.97
2023-05-31T16:28:49.706Z,99556.72
2023-05-31T16:31:17.590Z,99548.16
2023-05-31T16:33:45.881Z,99501.72
2023-05-31T16:36:12.518Z,99434.09
2023-05-31T16:38:39.094Z,99320.19
2023-05-31T16:41:05.782Z,99327.59
2023-05-31T16:43:32.348Z,99279.34
2023-05-31T16:45:59.585Z,99154.56
2023-05-31T16:48:26.506Z,99115.72
2023-05-31T16:50:53.203Z,99175.66
2023-05-31T16:53:21.439Z,99223.34
2023-05-31T16:55:48.153Z,99219.91
2023-05-31T16:58:14.795Z,99242.53
2023-05-31T17:00:43.791Z,99264.94
2023-05-31T17:03:10.592Z,99252.78
2023-05-31T17:05:37.426Z,99275.34
2023-05-31T17:08:04.225Z,99263.97
2023-05-31T17:10:31.218Z,99260.50
2023-05-31T17:12:58.195Z,99224.19
2023-05-31T17:15:24.778Z,99206.00
2023-05-31T17:17:52.442Z,99219.81
2023-05-31T17:20:19.079Z,99272.69
2023-05-31T17:22:45.721Z,99331.50
2023-05-31T17:25:12.343Z,99328.91
2023-05-31T17:27:39.052Z,99334.94
2023-05-31T17:30:06.376Z,99350.53
2023-05-31T17:32:32.949Z,99375.66
2023-05-31T17:34:59.815Z,99380.94
2023-05-31T17:37:26.436Z,99415.66
2023-05-31T17:39:53.044Z,99462.50
2023-05-31T17:42:22.024Z,99396.56
2023-05-31T17:44:48.560Z,99313.63
2023-05-31T17:47:15.280Z,99288.91
2023-05-31T17:49:41.888Z,99270.56
2023-05-31T17:52:08.677Z,99270.56
2023-05-31T17:54:36.075Z,56282.84
2023-05-31T17:57:59.339Z,56282.84
2023-05-31T18:01:24.518Z,56282.84
2023-05-31T18:04:49.709Z,56282.84
2023-05-31T18:08:14.780Z,56282.84
2023-05-31T18:11:40.341Z,56282.84
2023-05-31T18:14:20.271Z,56282.84
2023-05-31T18:16:50.360Z,56282.84
2023-05-31T18:19:16.907Z,56282.84
2023-05-31T18:21:45.397Z,56282.84
2023-05-31T18:24:14.368Z,56282.84
2023-05-31T18:26:41.128Z,56282.84
2023-05-31T18:29:09.816Z,56282.84
2023-05-31T18:31:38.582Z,56282.84
2023-05-31T18:34:05.343Z,56282.84
2023-05-31T18:36:31.904Z,56282.84
2023-05-31T18:38:59.703Z,56282.84
2023-05-31T18:41:27.763Z,56282.84
2023-05-31T18:43:54.544Z,56282.84
2023-05-31T18:46:21.317Z,56282.84
2023-05-31T18:48:48.244Z,56282.84
2023-05-31T18:51:14.803Z,56282.84
2023-05-31T18:53:41.392Z,56282.84
2023-05-31T18:56:08.006Z,56282.84
2023-05-31T18:58:34.711Z,56282.84
2023-05-31T19:01:02.273Z,56282.84
2023-05-31T19:03:29.179Z,56282.84
2023-05-31T19:05:56.808Z,56282.84
2023-05-31T19:08:23.502Z,56282.84
2023-05-31T19:10:50.162Z,56282.84
2023-05-31T19:13:16.802Z,56282.84
2023-05-31T19:15:43.648Z,56282.84
2023-05-31T19:20:48.622Z,56282.84
2023-05-31T19:23:16.944Z,56282.84
2023-05-31T19:25:43.930Z,56282.84
2023-05-31T19:28:11.432Z,56282.84
2023-05-31T19:30:38.493Z,56282.84
2023-05-31T19:33:05.226Z,56282.84
2023-05-31T19:35:32.092Z,56282.84
2023-05-31T19:37:58.759Z,56282.84
2023-05-31T19:40:25.713Z,56282.84
2023-05-31T19:42:52.913Z,56282.84
2023-05-31T19:45:20.244Z,56282.84
2023-05-31T19:47:49.944Z,56282.84
2023-05-31T19:50:17.162Z,56282.84
2023-05-31T19:52:49.788Z,56282.84
2023-05-31T19:55:16.564Z,56282.84
2023-05-31T19:57:43.123Z,56282.84
2023-05-31T20:00:10.322Z,56282.84
2023-05-31T20:02:37.149Z,56282.84
2023-05-31T20:05:04.315Z,56282.84
2023-05-31T20:07:30.924Z,56282.84
2023-05-31T20:09:57.668Z,56282.84
2023-05-31T20:12:25.026Z,56282.84
2023-05-31T20:14:51.710Z,56282.84
2023-05-31T20:17:18.439Z,56282.84
2023-05-31T20:19:45.123Z,56282.84
2023-05-31T20:22:11.979Z,56282.84
2023-05-31T20:24:38.573Z,56282.84
2023-05-31T20:27:06.563Z,56282.84
2023-05-31T20:29:33.235Z,56282.84
2023-05-31T20:31:59.936Z,56282.84
2023-05-31T20:34:26.939Z,56282.84
2023-05-31T20:36:53.836Z,56282.84
2023-05-31T20:39:20.549Z,56282.84
2023-05-31T20:41:47.235Z,56282.84
2023-05-31T20:44:13.932Z,56282.84
2023-05-31T20:46:40.919Z,56282.84
2023-05-31T20:49:08.281Z,56282.84
2023-05-31T20:51:35.720Z,56282.84
2023-05-31T20:54:02.875Z,56282.84
2023-05-31T20:56:30.078Z,56282.84
2023-05-31T20:58:57.199Z,56282.84
2023-05-31T21:01:23.887Z,56282.84
2023-05-31T21:03:51.587Z,56282.84
2023-05-31T21:06:18.400Z,56282.84
2023-05-31T21:08:45.086Z,56282.84
2023-05-31T21:11:11.689Z,56282.84
2023-05-31T21:13:38.672Z,56282.84
2023-05-31T21:16:05.660Z,56282.84
2023-05-31T21:18:32.330Z,56282.84
2023-05-31T21:21:00.964Z,56282.84
2023-05-31T21:23:27.590Z,56282.84
2023-05-31T21:25:54.168Z,56282.84
2023-05-31T21:28:20.921Z,56282.84
2023-05-31T21:30:48.446Z,56282.84
2023-05-31T21:33:15.215Z,56282.84
2023-05-31T21:35:41.929Z,56282.84
2023-05-31T21:38:09.512Z,56282.84
2023-05-31T21:40:36.120Z,56282.84
2023-05-31T21:43:02.707Z,56282.84
2023-05-31T21:45:29.289Z,56282.84
2023-05-31T21:47:55.876Z,56282.84
2023-05-31T21:50:22.546Z,56282.84
2023-05-31T21:52:49.395Z,56282.84
2023-05-31T21:55:16.130Z,56282.84
2023-05-31T21:57:42.733Z,56282.84
2023-05-31T22:00:12.093Z,56282.84
2023-05-31T22:02:38.790Z,56282.84
2023-05-31T22:05:05.979Z,56282.84
2023-05-31T22:07:37.414Z,56282.84
2023-05-31T22:10:05.868Z,56282.84
2023-05-31T22:12:32.769Z,56282.84
2023-05-31T22:15:00.388Z,56282.84
2023-05-31T22:17:27.810Z,56282.84
2023-05-31T22:20:00.952Z,56282.84
2023-05-31T22:22:29.379Z,56282.84
2023-05-31T22:25:09.245Z,56282.84
2023-05-31T22:27:39.932Z,56282.84
2023-05-31T22:30:07.036Z,56282.84
2023-05-31T22:32:33.724Z,56282.84
2023-05-31T22:35:00.314Z,56282.84
2023-05-31T22:37:26.893Z,56282.84
2023-05-31T22:39:53.522Z,56282.84
2023-05-31T22:42:20.163Z,56282.84
2023-05-31T22:44:46.744Z,56282.84
2023-05-31T22:47:13.446Z,56282.84
2023-05-31T22:49:40.144Z,56282.84
2023-05-31T22:52:07.151Z,56282.84
2023-05-31T22:54:33.831Z,56282.84
2023-05-31T22:57:00.595Z,56282.84
2023-05-31T22:59:27.460Z,56282.84
2023-05-31T23:01:54.092Z,56282.84
2023-05-31T23:04:20.715Z,56282.84
2023-05-31T23:06:47.401Z,56282.84
2023-05-31T23:09:15.752Z,56282.84
2023-05-31T23:11:46.151Z,56282.84
2023-05-31T23:14:13.403Z,56282.84
2023-05-31T23:16:42.493Z,56282.84
2023-05-31T23:19:10.357Z,56282.84
2023-05-31T23:21:41.034Z,56282.84
2023-05-31T23:24:08.597Z,56282.84
2023-05-31T23:26:35.705Z,56282.84
2023-05-31T23:29:03.682Z,56282.84
2023-05-31T23:31:30.783Z,56282.84
2023-05-31T23:33:58.624Z,56282.84
2023-05-31T23:36:25.976Z,56282.84
2023-05-31T23:38:53.054Z,56282.84
2023-05-31T23:41:19.947Z,56282.84
2023-05-31T23:43:47.424Z,56282.84
2023-05-31T23:46:14.074Z,56282.84
2023-05-31T23:48:41.014Z,56282.84
2023-05-31T23:51:08.478Z,56282.84
2023-05-31T23:53:35.703Z,56282.84
2023-05-31T23:56:02.382Z,56282.84
2023-05-31T23:58:29.011Z,56282.84
