createdAt,value
2019-03-20T00:00:30.949Z,3.45
2019-03-20T00:02:59.400Z,3.47
2019-03-20T00:05:27.755Z,3.45
2019-03-20T00:07:56.167Z,3.28
2019-03-20T00:10:24.618Z,3.53
2019-03-20T00:12:52.965Z,3.44
2019-03-20T00:15:21.412Z,3.18
2019-03-20T00:17:49.763Z,3.16
2019-03-20T00:20:18.142Z,3.34
2019-03-20T00:22:46.555Z,2.94
2019-03-20T00:25:15.005Z,3.23
2019-03-20T00:27:44.815Z,3.27
2019-03-20T00:30:16.526Z,3.19
2019-03-20T00:32:45.040Z,3.22
2019-03-20T00:35:13.454Z,3.21
2019-03-20T00:37:41.903Z,3.10
2019-03-20T00:40:18.089Z,3.06
2019-03-20T00:42:46.603Z,3.21
2019-03-20T00:45:19.787Z,2.82
2019-03-20T00:47:48.156Z,2.95
2019-03-20T00:50:18.598Z,2.99
2019-03-20T00:52:47.044Z,3.13
2019-03-20T00:55:16.727Z,3.03
2019-03-20T00:57:45.441Z,3.07
2019-03-20T01:00:18.648Z,3.05
2019-03-20T01:02:47.171Z,2.94
2019-03-20T01:05:15.955Z,2.83
2019-03-20T01:07:44.871Z,3.00
2019-03-20T01:10:16.387Z,3.05
2019-03-20T01:12:44.835Z,2.93
2019-03-20T01:15:13.422Z,2.93
2019-03-20T01:17:41.864Z,2.93
2019-03-20T01:20:21.360Z,2.94
2019-03-20T01:22:49.814Z,3.04
2019-03-20T01:25:18.799Z,2.74
2019-03-20T01:27:47.316Z,2.59
2019-03-20T01:30:40.489Z,2.80
2019-03-20T01:33:13.015Z,2.83
2019-03-20T01:35:41.895Z,2.83
2019-03-20T01:38:10.917Z,2.65
2019-03-20T01:40:40.438Z,2.67
2019-03-20T01:43:09.408Z,2.66
2019-03-20T01:45:38.018Z,2.62
2019-03-20T01:48:06.527Z,2.54
2019-03-20T01:50:34.878Z,2.49
2019-03-20T01:53:03.317Z,2.70
2019-03-20T01:55:31.658Z,2.52
2019-03-20T01:58:00.212Z,2.37
2019-03-20T02:00:28.574Z,2.54
2019-03-20T02:02:56.952Z,2.59
2019-03-20T02:05:35.139Z,2.46
2019-03-20T02:07:55.475Z,2.74
2019-03-20T02:10:23.812Z,2.79
2019-03-20T02:12:52.248Z,2.61
2019-03-20T02:15:20.656Z,2.59
2019-03-20T02:17:49.099Z,2.65
2019-03-20T02:20:20.884Z,2.54
2019-03-20T02:22:49.290Z,2.61
2019-03-20T02:25:17.668Z,2.66
2019-03-20T02:27:46.076Z,2.58
2019-03-20T02:30:19.065Z,2.60
2019-03-20T02:32:47.414Z,2.31
2019-03-20T02:35:15.914Z,2.46
2019-03-20T02:37:44.334Z,2.42
2019-03-20T02:40:14.042Z,2.48
2019-03-20T02:42:42.452Z,2.56
2019-03-20T02:45:15.467Z,2.57
2019-03-20T02:47:43.960Z,2.38
2019-03-20T02:50:13.560Z,2.28
2019-03-20T02:52:41.900Z,2.37
2019-03-20T02:55:11.210Z,2.39
2019-03-20T02:57:39.627Z,2.53
2019-03-20T03:00:13.997Z,2.42
2019-03-20T03:02:42.351Z,2.50
2019-03-20T03:05:11.286Z,2.35
2019-03-20T03:07:39.681Z,2.39
2019-03-20T03:10:10.709Z,2.46
2019-03-20T03:12:39.128Z,2.46
2019-03-20T03:15:09.955Z,2.37
2019-03-20T03:17:38.433Z,2.20
2019-03-20T03:20:09.055Z,2.36
2019-03-20T03:22:37.413Z,2.21
2019-03-20T03:25:07.524Z,2.46
2019-03-20T03:27:35.940Z,2.43
2019-03-20T03:30:07.492Z,2.30
2019-03-20T03:32:35.849Z,2.29
2019-03-20T03:35:05.672Z,2.36
2019-03-20T03:37:34.015Z,2.43
2019-03-20T03:40:02.456Z,2.07
2019-03-20T03:42:30.820Z,2.19
2019-03-20T03:44:59.194Z,2.16
2019-03-20T03:47:27.543Z,2.18
2019-03-20T03:49:55.928Z,2.29
2019-03-20T03:52:24.260Z,2.20
2019-03-20T03:54:52.642Z,2.10
2019-03-20T03:57:21.075Z,2.03
2019-03-20T03:59:49.444Z,1.99
2019-03-20T04:02:17.790Z,2.10
2019-03-20T04:04:46.175Z,2.11
2019-03-20T04:07:14.586Z,2.11
2019-03-20T04:09:42.929Z,2.16
2019-03-20T04:12:11.315Z,2.18
2019-03-20T04:14:39.669Z,2.27
2019-03-20T04:17:22.666Z,2.01
2019-03-20T04:19:51.026Z,1.95
2019-03-20T04:22:19.415Z,2.06
2019-03-20T04:24:47.740Z,1.72
2019-03-20T04:27:16.201Z,1.73
2019-03-20T04:29:44.626Z,1.81
2019-03-20T04:32:12.987Z,1.95
2019-03-20T04:34:41.332Z,1.94
2019-03-20T04:37:09.710Z,1.88
2019-03-20T04:39:38.067Z,1.76
2019-03-20T04:42:06.506Z,1.74
2019-03-20T04:44:34.859Z,1.68
2019-03-20T04:47:03.231Z,1.76
2019-03-20T04:49:31.570Z,1.88
2019-03-20T04:51:59.944Z,1.89
2019-03-20T04:54:28.296Z,1.77
2019-03-20T04:56:56.668Z,1.86
2019-03-20T04:59:25.012Z,1.92
2019-03-20T05:01:53.386Z,1.97
2019-03-20T05:04:21.735Z,2.00
2019-03-20T05:06:58.439Z,1.82
2019-03-20T05:09:20.175Z,1.92
2019-03-20T05:11:48.555Z,1.88
2019-03-20T05:14:16.910Z,1.65
2019-03-20T05:16:45.278Z,1.74
2019-03-20T05:19:13.694Z,1.55
2019-03-20T05:21:42.066Z,1.79
2019-03-20T05:24:10.423Z,1.80
2019-03-20T05:26:38.776Z,1.86
2019-03-20T05:29:07.158Z,1.85
2019-03-20T05:31:35.504Z,1.90
2019-03-20T05:34:03.888Z,1.81
2019-03-20T05:36:32.240Z,1.87
2019-03-20T05:39:00.624Z,1.81
2019-03-20T05:41:28.969Z,1.76
2019-03-20T05:43:57.342Z,1.82
2019-03-20T05:46:25.688Z,1.81
2019-03-20T05:48:54.073Z,1.81
2019-03-20T05:51:22.424Z,1.57
2019-03-20T05:53:50.810Z,1.70
2019-03-20T05:56:19.161Z,1.73
2019-03-20T05:58:47.547Z,1.61
2019-03-20T06:01:15.904Z,1.70
2019-03-20T06:03:44.289Z,1.70
2019-03-20T06:06:12.631Z,1.69
2019-03-20T06:08:41.010Z,1.82
2019-03-20T06:11:09.358Z,1.83
2019-03-20T06:13:37.744Z,1.88
2019-03-20T06:16:06.157Z,1.93
2019-03-20T06:18:34.529Z,1.83
2019-03-20T06:21:05.561Z,1.81
2019-03-20T06:23:33.945Z,1.94
2019-03-20T06:26:02.288Z,1.88
2019-03-20T06:28:30.661Z,1.91
2019-03-20T06:30:59.515Z,1.95
2019-03-20T06:33:27.887Z,1.93
2019-03-20T06:35:56.233Z,1.98
2019-03-20T06:38:24.613Z,1.78
2019-03-20T06:40:52.965Z,2.06
2019-03-20T06:43:21.314Z,2.04
2019-03-20T06:45:49.690Z,2.19
2019-03-20T06:48:18.038Z,2.34
2019-03-20T06:50:46.423Z,2.24
2019-03-20T06:53:14.767Z,2.38
2019-03-20T06:55:43.150Z,2.38
2019-03-20T06:58:11.495Z,2.49
2019-03-20T07:00:43.041Z,2.50
2019-03-20T07:03:14.554Z,2.49
2019-03-20T07:06:11.611Z,2.45
2019-03-20T07:09:01.098Z,2.59
2019-03-20T07:11:28.418Z,2.60
2019-03-20T07:13:56.765Z,2.66
2019-03-20T07:16:25.148Z,2.70
2019-03-20T07:18:53.555Z,2.68
2019-03-20T07:21:21.929Z,2.73
2019-03-20T07:23:50.278Z,2.91
2019-03-20T07:26:18.657Z,2.93
2019-03-20T07:28:47.184Z,2.96
2019-03-20T07:31:16.102Z,2.92
2019-03-20T07:33:44.560Z,2.98
2019-03-20T07:36:13.018Z,3.07
2019-03-20T07:38:41.357Z,3.12
2019-03-20T07:41:11.613Z,3.18
2019-03-20T07:43:40.195Z,3.10
2019-03-20T07:46:08.709Z,3.19
2019-03-20T07:48:37.351Z,3.32
2019-03-20T07:51:05.794Z,3.27
2019-03-20T07:53:34.231Z,3.21
2019-03-20T07:56:02.614Z,3.40
2019-03-20T07:58:31.139Z,3.41
2019-03-20T08:00:59.540Z,3.58
2019-03-20T08:03:27.896Z,3.79
2019-03-20T08:05:56.407Z,3.70
2019-03-20T08:08:24.827Z,3.89
2019-03-20T08:10:53.206Z,3.93
2019-03-20T08:13:21.609Z,3.79
2019-03-20T08:15:50.057Z,3.90
2019-03-20T08:18:18.638Z,3.93
2019-03-20T08:20:47.024Z,4.17
2019-03-20T08:23:15.481Z,4.22
2019-03-20T08:25:43.853Z,4.34
2019-03-20T08:28:12.192Z,4.43
2019-03-20T08:30:40.776Z,4.49
2019-03-20T08:33:09.200Z,4.51
2019-03-20T08:35:37.850Z,4.50
2019-03-20T08:38:06.267Z,4.70
2019-03-20T08:40:34.648Z,4.66
2019-03-20T08:43:02.993Z,4.75
2019-03-20T08:45:31.386Z,4.82
2019-03-20T08:47:59.732Z,4.79
2019-03-20T08:50:28.076Z,4.85
2019-03-20T08:52:56.535Z,4.85
2019-03-20T08:55:24.876Z,4.87
2019-03-20T08:57:53.431Z,5.02
2019-03-20T09:00:25.815Z,5.16
2019-03-20T09:02:54.586Z,5.29
2019-03-20T09:05:23.079Z,5.39
2019-03-20T09:07:51.526Z,5.37
2019-03-20T09:10:27.074Z,5.34
2019-03-20T09:12:55.614Z,5.32
2019-03-20T09:15:24.629Z,5.46
2019-03-20T09:17:53.134Z,5.52
2019-03-20T09:20:23.591Z,5.70
2019-03-20T09:22:52.039Z,5.63
2019-03-20T09:25:24.554Z,5.64
2019-03-20T09:27:53.018Z,5.60
2019-03-20T09:30:27.904Z,5.67
2019-03-20T09:32:56.347Z,5.75
2019-03-20T09:35:24.702Z,5.86
2019-03-20T09:37:53.068Z,5.89
2019-03-20T09:40:25.498Z,5.91
2019-03-20T09:42:53.938Z,5.97
2019-03-20T09:45:23.801Z,5.98
2019-03-20T09:47:52.319Z,6.01
2019-03-20T09:50:22.956Z,6.23
2019-03-20T09:52:51.338Z,6.43
2019-03-20T09:55:21.296Z,6.42
2019-03-20T09:57:49.750Z,6.44
2019-03-20T10:00:26.189Z,6.42
2019-03-20T10:02:54.732Z,6.35
2019-03-20T10:05:23.254Z,6.46
2019-03-20T10:07:51.780Z,6.47
2019-03-20T10:10:22.719Z,6.42
2019-03-20T10:12:51.444Z,6.47
2019-03-20T10:15:30.609Z,6.50
2019-03-20T10:17:59.073Z,6.65
2019-03-20T10:20:27.485Z,6.75
2019-03-20T10:22:56.059Z,6.88
2019-03-20T10:25:24.652Z,6.97
2019-03-20T10:27:53.031Z,6.80
2019-03-20T10:30:28.879Z,7.05
2019-03-20T10:32:57.325Z,6.93
2019-03-20T10:35:25.745Z,7.12
2019-03-20T10:37:54.109Z,6.97
2019-03-20T10:40:24.561Z,7.00
2019-03-20T10:42:53.389Z,7.16
2019-03-20T10:45:21.973Z,7.21
2019-03-20T10:47:53.017Z,7.13
2019-03-20T10:50:24.759Z,7.11
2019-03-20T10:52:53.170Z,7.34
2019-03-20T10:55:21.662Z,7.43
2019-03-20T10:57:50.002Z,7.32
2019-03-20T11:00:30.880Z,7.28
2019-03-20T11:02:59.225Z,7.50
2019-03-20T11:05:27.591Z,7.61
2019-03-20T11:07:55.937Z,7.72
2019-03-20T11:10:27.988Z,7.83
2019-03-20T11:12:56.604Z,7.81
2019-03-20T11:15:25.823Z,8.02
2019-03-20T11:17:54.234Z,8.51
2019-03-20T11:20:23.824Z,8.17
2019-03-20T11:22:52.297Z,8.54
2019-03-20T11:25:24.997Z,8.23
2019-03-20T11:27:53.440Z,8.28
2019-03-20T11:30:24.082Z,8.13
2019-03-20T11:32:52.493Z,8.05
2019-03-20T11:35:20.937Z,8.30
2019-03-20T11:37:49.274Z,8.22
2019-03-20T11:40:25.893Z,8.33
2019-03-20T11:42:56.084Z,8.80
2019-03-20T11:45:24.585Z,8.85
2019-03-20T11:47:54.463Z,8.71
2019-03-20T11:50:40.032Z,8.94
2019-03-20T11:53:09.225Z,8.97
2019-03-20T11:55:38.132Z,8.83
2019-03-20T11:58:07.308Z,9.28
2019-03-20T12:00:35.777Z,9.06
2019-03-20T12:03:04.561Z,8.88
2019-03-20T12:05:33.006Z,8.62
2019-03-20T12:08:01.412Z,8.79
2019-03-20T12:10:33.562Z,8.96
2019-03-20T12:13:01.973Z,9.11
2019-03-20T12:15:30.417Z,9.21
2019-03-20T12:17:58.914Z,8.97
2019-03-20T12:20:27.562Z,8.84
2019-03-20T12:22:56.235Z,9.34
2019-03-20T12:25:26.672Z,9.05
2019-03-20T12:27:55.249Z,9.02
2019-03-20T12:30:27.206Z,9.46
2019-03-20T12:32:55.619Z,9.21
2019-03-20T12:35:25.639Z,8.92
2019-03-20T12:37:54.051Z,9.39
2019-03-20T12:40:24.337Z,9.70
2019-03-20T12:42:52.989Z,9.51
2019-03-20T12:45:26.807Z,9.29
2019-03-20T12:47:56.991Z,9.21
2019-03-20T12:50:25.698Z,9.51
2019-03-20T12:52:57.837Z,9.55
2019-03-20T12:55:26.185Z,9.33
2019-03-20T12:57:55.228Z,9.75
2019-03-20T13:00:27.780Z,10.07
2019-03-20T13:02:56.642Z,9.62
2019-03-20T13:05:25.044Z,9.50
2019-03-20T13:07:53.596Z,9.60
2019-03-20T13:10:26.160Z,9.57
2019-03-20T13:12:55.064Z,9.82
2019-03-20T13:15:27.724Z,10.64
2019-03-20T13:17:57.138Z,10.75
2019-03-20T13:20:25.912Z,10.14
2019-03-20T13:23:03.771Z,10.16
2019-03-20T13:25:32.187Z,10.36
2019-03-20T13:28:00.664Z,10.16
2019-03-20T13:30:48.918Z,10.33
2019-03-20T13:33:25.274Z,10.05
2019-03-20T13:35:47.429Z,10.02
2019-03-20T13:38:15.880Z,10.16
2019-03-20T13:40:44.296Z,10.08
2019-03-20T13:43:12.884Z,10.24
2019-03-20T13:45:41.405Z,10.70
2019-03-20T13:48:10.100Z,10.40
2019-03-20T13:50:38.450Z,10.79
2019-03-20T13:53:06.916Z,10.35
2019-03-20T13:55:35.730Z,10.42
2019-03-20T13:58:04.638Z,10.44
2019-03-20T14:00:33.296Z,10.61
2019-03-20T14:03:01.745Z,10.61
2019-03-20T14:05:30.187Z,10.47
2019-03-20T14:07:58.714Z,10.22
2019-03-20T14:10:31.383Z,10.63
2019-03-20T14:13:00.355Z,10.29
2019-03-20T14:15:39.619Z,10.18
2019-03-20T14:18:08.071Z,10.12
2019-03-20T14:20:36.421Z,10.21
2019-03-20T14:23:04.941Z,10.19
2019-03-20T14:25:33.287Z,9.99
2019-03-20T14:28:01.669Z,10.52
2019-03-20T14:30:34.094Z,10.57
2019-03-20T14:33:02.628Z,10.46
2019-03-20T14:35:31.126Z,10.53
2019-03-20T14:37:59.493Z,10.72
2019-03-20T14:40:36.111Z,10.40
2019-03-20T14:43:01.949Z,10.11
2019-03-20T14:45:31.125Z,10.14
2019-03-20T14:48:00.260Z,10.50
2019-03-20T14:50:29.749Z,10.75
2019-03-20T14:52:58.149Z,10.69
2019-03-20T14:55:26.636Z,10.49
2019-03-20T14:57:55.147Z,11.06
2019-03-20T15:00:29.858Z,11.22
2019-03-20T15:02:59.381Z,11.32
2019-03-20T15:05:28.003Z,10.94
2019-03-20T15:07:57.107Z,11.13
2019-03-20T15:10:27.697Z,10.60
2019-03-20T15:12:56.703Z,11.09
2019-03-20T15:15:36.327Z,11.08
2019-03-20T15:18:05.949Z,11.00
2019-03-20T15:20:34.371Z,10.76
2019-03-20T15:23:02.793Z,10.60
2019-03-20T15:25:31.168Z,10.73
2019-03-20T15:27:59.691Z,10.94
2019-03-20T15:30:29.790Z,10.72
2019-03-20T15:32:58.333Z,11.41
2019-03-20T15:35:27.238Z,11.24
2019-03-20T15:37:55.863Z,11.03
2019-03-20T15:40:26.554Z,11.11
2019-03-20T15:42:55.453Z,11.07
2019-03-20T15:45:26.904Z,11.36
2019-03-20T15:47:56.000Z,11.24
2019-03-20T15:50:29.025Z,11.20
2019-03-20T15:52:57.618Z,11.22
2019-03-20T15:55:37.841Z,11.24
2019-03-20T15:58:09.822Z,11.16
2019-03-20T16:00:38.434Z,11.04
2019-03-20T16:03:13.498Z,11.20
2019-03-20T16:05:42.375Z,11.17
2019-03-20T16:08:11.619Z,11.06
2019-03-20T16:10:41.823Z,10.96
2019-03-20T16:13:10.170Z,11.02
2019-03-20T16:15:40.544Z,10.99
2019-03-20T16:18:08.954Z,11.16
2019-03-20T16:20:37.873Z,11.03
2019-03-20T16:23:07.228Z,11.13
2019-03-20T16:25:35.866Z,11.32
2019-03-20T16:28:04.807Z,11.05
2019-03-20T16:30:33.746Z,10.99
2019-03-20T16:33:03.100Z,11.02
2019-03-20T16:35:32.229Z,10.96
2019-03-20T16:38:00.901Z,11.04
2019-03-20T16:40:32.581Z,11.09
2019-03-20T16:43:01.618Z,11.24
2019-03-20T16:45:31.759Z,10.94
2019-03-20T16:48:02.139Z,10.76
2019-03-20T16:50:30.976Z,10.63
2019-03-20T16:53:00.098Z,10.51
2019-03-20T16:55:28.551Z,10.56
2019-03-20T16:57:57.309Z,10.62
2019-03-20T17:00:27.483Z,10.50
2019-03-20T17:02:57.267Z,10.47
2019-03-20T17:05:28.395Z,10.42
2019-03-20T17:07:59.136Z,10.28
2019-03-20T17:10:33.633Z,10.37
2019-03-20T17:13:02.603Z,10.53
2019-03-20T17:15:40.205Z,10.43
2019-03-20T17:18:09.317Z,10.32
2019-03-20T17:20:37.832Z,10.13
2019-03-20T17:23:07.881Z,10.13
2019-03-20T17:25:36.653Z,10.15
2019-03-20T17:28:07.845Z,10.12
2019-03-20T17:30:41.003Z,9.98
2019-03-20T17:33:09.851Z,9.84
2019-03-20T17:35:45.471Z,9.76
2019-03-20T17:38:13.904Z,9.69
2019-03-20T17:40:42.309Z,9.69
2019-03-20T17:43:10.842Z,9.63
2019-03-20T17:45:39.398Z,9.62
2019-03-20T17:48:08.124Z,9.51
2019-03-20T17:50:36.933Z,9.48
2019-03-20T17:53:06.128Z,9.41
2019-03-20T17:55:35.059Z,9.36
2019-03-20T17:58:04.033Z,9.27
2019-03-20T18:00:41.173Z,9.21
2019-03-20T18:03:11.669Z,9.19
2019-03-20T18:05:40.526Z,9.13
2019-03-20T18:08:10.910Z,9.08
2019-03-20T18:10:42.319Z,9.06
2019-03-20T18:13:11.851Z,8.84
2019-03-20T18:15:41.057Z,8.94
2019-03-20T18:18:09.641Z,8.87
2019-03-20T18:20:38.854Z,8.79
2019-03-20T18:23:11.916Z,8.78
2019-03-20T18:25:40.488Z,8.65
2019-03-20T18:28:09.604Z,8.55
2019-03-20T18:30:46.546Z,8.47
2019-03-20T18:33:15.235Z,8.42
2019-03-20T18:35:43.598Z,8.41
2019-03-20T18:38:12.711Z,8.31
2019-03-20T18:40:41.379Z,8.26
2019-03-20T18:43:09.861Z,8.24
2019-03-20T18:45:38.548Z,8.19
2019-03-20T18:48:07.477Z,8.13
2019-03-20T18:50:37.819Z,8.17
2019-03-20T18:53:10.863Z,8.08
2019-03-20T18:55:39.217Z,7.95
2019-03-20T18:58:07.667Z,7.86
2019-03-20T19:00:36.189Z,7.75
2019-03-20T19:03:20.495Z,7.70
2019-03-20T19:05:55.527Z,7.75
2019-03-20T19:08:25.571Z,7.75
2019-03-20T19:10:54.829Z,7.69
2019-03-20T19:13:28.283Z,7.59
2019-03-20T19:15:57.598Z,7.50
2019-03-20T19:18:28.399Z,7.32
2019-03-20T19:20:57.185Z,7.43
2019-03-20T19:23:26.129Z,7.39
2019-03-20T19:25:54.517Z,7.50
2019-03-20T19:28:26.982Z,7.43
2019-03-20T19:30:55.679Z,7.41
2019-03-20T19:33:25.587Z,7.27
2019-03-20T19:35:55.897Z,7.14
2019-03-20T19:38:34.911Z,7.05
2019-03-20T19:40:57.762Z,7.17
2019-03-20T19:43:28.434Z,7.07
2019-03-20T19:46:02.138Z,6.97
2019-03-20T19:48:32.189Z,6.95
2019-03-20T19:51:03.491Z,6.87
2019-03-20T19:53:32.571Z,6.65
2019-03-20T19:56:01.568Z,6.62
2019-03-20T19:58:31.199Z,6.51
2019-03-20T20:01:04.362Z,6.72
2019-03-20T20:03:32.919Z,6.78
2019-03-20T20:06:04.131Z,6.89
2019-03-20T20:08:34.323Z,6.68
2019-03-20T20:11:04.065Z,6.56
2019-03-20T20:13:32.401Z,6.46
2019-03-20T20:16:01.298Z,6.59
2019-03-20T20:18:29.651Z,6.55
2019-03-20T20:20:58.028Z,6.58
2019-03-20T20:23:26.369Z,6.66
2019-03-20T20:25:55.339Z,6.66
2019-03-20T20:28:23.692Z,6.61
2019-03-20T20:30:52.139Z,6.62
2019-03-20T20:33:20.484Z,6.48
2019-03-20T20:35:48.866Z,6.23
2019-03-20T20:38:17.208Z,5.93
2019-03-20T20:40:45.857Z,6.00
2019-03-20T20:43:14.363Z,6.09
2019-03-20T20:45:42.743Z,6.21
2019-03-20T20:48:11.097Z,6.08
2019-03-20T20:50:39.675Z,5.99
2019-03-20T20:53:08.755Z,5.84
2019-03-20T20:55:38.918Z,5.96
2019-03-20T20:58:07.676Z,5.96
2019-03-20T21:00:36.808Z,5.99
2019-03-20T21:03:05.241Z,5.99
2019-03-20T21:05:33.601Z,6.03
2019-03-20T21:08:01.949Z,5.84
2019-03-20T21:10:30.401Z,6.04
2019-03-20T21:12:58.751Z,5.98
2019-03-20T21:15:38.165Z,6.09
2019-03-20T21:18:15.393Z,5.97
2019-03-20T21:20:44.516Z,5.90
2019-03-20T21:23:38.878Z,6.05
2019-03-20T21:26:08.297Z,6.11
2019-03-20T21:29:11.726Z,6.07
2019-03-20T21:31:46.001Z,6.04
2019-03-20T21:34:40.279Z,5.86
2019-03-20T21:37:21.625Z,5.99
2019-03-20T21:39:50.712Z,5.94
2019-03-20T21:42:34.271Z,5.91
2019-03-20T21:45:14.525Z,5.81
2019-03-20T21:47:42.900Z,5.60
2019-03-20T21:50:14.426Z,5.53
2019-03-20T21:52:42.815Z,5.58
2019-03-20T21:55:23.354Z,5.70
2019-03-20T21:58:11.766Z,5.63
2019-03-20T22:01:00.345Z,5.64
2019-03-20T22:03:28.782Z,5.63
2019-03-20T22:06:06.388Z,5.81
2019-03-20T22:08:34.777Z,5.89
2019-03-20T22:11:32.344Z,5.76
2019-03-20T22:14:12.392Z,5.68
2019-03-20T22:17:02.068Z,5.77
2019-03-20T22:19:39.123Z,5.63
2019-03-20T22:22:33.197Z,5.64
2019-03-20T22:25:30.699Z,5.69
2019-03-20T22:28:05.003Z,5.31
2019-03-20T22:30:33.350Z,5.52
2019-03-20T22:33:38.008Z,5.46
2019-03-20T22:36:06.426Z,5.46
2019-03-20T22:38:40.544Z,5.33
2019-03-20T22:41:39.795Z,5.36
2019-03-20T22:44:08.828Z,5.23
2019-03-20T22:46:56.719Z,5.43
2019-03-20T22:49:37.221Z,5.23
2019-03-20T22:52:33.117Z,5.36
2019-03-20T22:55:16.702Z,5.32
2019-03-20T22:57:51.271Z,5.37
2019-03-20T23:00:19.620Z,5.18
2019-03-20T23:02:57.106Z,5.24
2019-03-20T23:05:25.520Z,5.15
2019-03-20T23:07:53.899Z,5.14
2019-03-20T23:10:22.249Z,5.13
2019-03-20T23:12:50.636Z,5.23
2019-03-20T23:15:20.625Z,5.34
2019-03-20T23:17:49.008Z,5.25
2019-03-20T23:20:23.186Z,5.16
2019-03-20T23:22:51.744Z,5.23
2019-03-20T23:25:20.035Z,5.29
2019-03-20T23:27:48.421Z,5.36
2019-03-20T23:30:20.066Z,5.24
2019-03-20T23:32:48.449Z,5.30
2019-03-20T23:35:16.801Z,5.35
2019-03-20T23:37:45.151Z,5.18
2019-03-20T23:40:15.673Z,5.20
2019-03-20T23:42:46.583Z,4.90
2019-03-20T23:45:17.700Z,5.15
2019-03-20T23:47:49.356Z,5.17
2019-03-20T23:50:17.799Z,4.93
2019-03-20T23:52:46.227Z,4.85
2019-03-20T23:55:14.601Z,4.88
2019-03-20T23:57:42.954Z,4.94
