createdAt,value
2023-11-29T00:03:51.444Z,34.25
2023-11-29T00:09:01.222Z,34.00
2023-11-29T00:14:08.509Z,31.75
2023-11-29T00:19:15.712Z,34.75
2023-11-29T00:24:21.771Z,37.75
2023-11-29T00:29:29.100Z,36.25
2023-11-29T00:34:41.089Z,32.50
2023-11-29T00:39:46.720Z,29.25
2023-11-29T00:44:55.416Z,27.00
2023-11-29T00:50:03.357Z,27.00
2023-11-29T00:55:10.576Z,29.75
2023-11-29T01:00:27.258Z,29.75
2023-11-29T01:05:34.389Z,29.25
2023-11-29T01:10:42.670Z,26.75
2023-11-29T01:15:52.327Z,22.00
2023-11-29T01:20:59.424Z,28.75
2023-11-29T01:26:06.153Z,26.50
2023-11-29T01:31:13.439Z,23.50
2023-11-29T01:36:22.248Z,27.75
2023-11-29T01:41:30.347Z,29.50
2023-11-29T01:46:38.558Z,28.25
2023-11-29T01:51:47.808Z,25.00
2023-11-29T01:57:02.129Z,27.50
2023-11-29T02:02:13.040Z,20.75
2023-11-29T02:07:32.863Z,23.50
2023-11-29T02:12:44.176Z,21.75
2023-11-29T02:17:53.644Z,22.00
2023-11-29T02:23:05.273Z,21.50
2023-11-29T02:28:14.709Z,22.00
2023-11-29T02:33:21.829Z,27.25
2023-11-29T02:38:29.170Z,24.25
2023-11-29T02:43:38.910Z,30.00
2023-11-29T02:48:47.701Z,25.50
2023-11-29T02:53:53.967Z,24.75
2023-11-29T02:59:08.585Z,24.25
2023-11-29T03:04:29.007Z,20.50
2023-11-29T03:09:39.762Z,28.00
2023-11-29T03:14:49.848Z,19.25
2023-11-29T03:20:01.351Z,21.00
2023-11-29T03:30:36.615Z,21.50
2023-11-29T03:35:43.421Z,22.50
2023-11-29T03:40:55.037Z,20.50
2023-11-29T03:46:01.925Z,19.50
2023-11-29T03:51:09.392Z,17.75
2023-11-29T03:56:16.329Z,17.25
2023-11-29T04:01:23.390Z,19.00
2023-11-29T04:06:31.142Z,16.25
2023-11-29T04:11:39.990Z,15.00
2023-11-29T04:16:48.814Z,15.00
2023-11-29T04:21:57.790Z,13.25
2023-11-29T04:27:05.084Z,11.25
2023-11-29T04:32:11.747Z,13.50
2023-11-29T04:37:18.295Z,15.00
2023-11-29T04:42:24.954Z,17.25
2023-11-29T04:47:31.853Z,14.00
2023-11-29T04:52:41.062Z,11.00
2023-11-29T04:57:52.594Z,15.25
2023-11-29T05:03:02.034Z,12.25
2023-11-29T05:08:08.479Z,9.75
2023-11-29T05:13:22.508Z,11.00
2023-11-29T05:18:33.999Z,9.00
2023-11-29T05:23:40.396Z,10.25
2023-11-29T05:28:45.655Z,11.75
2023-11-29T05:33:52.175Z,13.50
2023-11-29T05:38:57.070Z,11.50
2023-11-29T05:44:01.991Z,8.50
2023-11-29T05:49:07.363Z,10.50
2023-11-29T05:54:12.949Z,11.50
2023-11-29T05:59:18.077Z,11.50
2023-11-29T06:04:22.930Z,10.00
2023-11-29T06:09:33.820Z,9.00
2023-11-29T06:14:39.737Z,8.25
2023-11-29T06:19:47.197Z,6.50
2023-11-29T06:24:54.969Z,7.75
2023-11-29T06:30:13.363Z,7.75
2023-11-29T06:35:29.839Z,9.00
2023-11-29T06:40:57.319Z,8.00
2023-11-29T06:46:16.455Z,10.00
2023-11-29T06:51:28.542Z,9.75
2023-11-29T06:56:53.180Z,9.00
2023-11-29T07:02:13.980Z,7.25
2023-11-29T07:07:43.091Z,7.00
2023-11-29T07:13:15.955Z,5.25
2023-11-29T07:18:33.556Z,4.75
2023-11-29T07:23:54.362Z,3.75
2023-11-29T07:29:24.878Z,3.00
2023-11-29T07:34:50.802Z,3.75
2023-11-29T07:40:06.919Z,2.50
2023-11-29T07:45:25.315Z,1.75
2023-11-29T07:50:50.830Z,4.50
2023-11-29T07:56:12.822Z,3.75
2023-11-29T08:01:38.208Z,5.00
2023-11-29T08:07:00.507Z,2.00
2023-11-29T08:12:29.063Z,6.50
2023-11-29T08:18:01.973Z,3.75
2023-11-29T08:23:12.310Z,4.00
2023-11-29T08:28:20.284Z,3.25
2023-11-29T08:33:26.401Z,4.75
2023-11-29T08:39:09.829Z,5.25
2023-11-29T08:44:30.521Z,5.00
2023-11-29T08:49:52.085Z,5.00
2023-11-29T08:55:11.070Z,5.75
2023-11-29T09:06:02.303Z,3.75
2023-11-29T09:11:29.393Z,5.00
2023-11-29T09:16:50.291Z,4.75
2023-11-29T09:22:14.552Z,5.25
2023-11-29T09:33:38.804Z,7.25
2023-11-29T09:38:52.862Z,4.50
2023-11-29T09:44:15.183Z,4.75
2023-11-29T09:49:20.228Z,4.50
2023-11-29T09:54:25.114Z,6.50
2023-11-29T09:59:30.805Z,3.00
2023-11-29T10:04:42.640Z,5.75
2023-11-29T10:09:47.462Z,5.50
2023-11-29T10:14:57.928Z,4.00
2023-11-29T10:20:10.716Z,4.75
2023-11-29T10:25:21.617Z,4.00
2023-11-29T10:30:26.892Z,5.00
2023-11-29T10:35:35.367Z,5.00
2023-11-29T10:40:41.656Z,5.00
2023-11-29T10:45:47.184Z,4.00
2023-11-29T10:50:52.643Z,2.00
2023-11-29T10:56:34.188Z,4.00
2023-11-29T11:02:18.099Z,5.50
2023-11-29T11:07:47.685Z,4.25
2023-11-29T11:12:54.329Z,4.00
2023-11-29T11:18:06.370Z,3.25
2023-11-29T11:23:20.146Z,5.00
2023-11-29T11:28:30.840Z,4.50
2023-11-29T11:33:54.092Z,3.00
2023-11-29T11:39:00.926Z,2.75
2023-11-29T11:44:10.746Z,3.00
2023-11-29T11:49:15.961Z,4.00
2023-11-29T11:54:22.263Z,3.00
2023-11-29T11:59:27.366Z,4.25
2023-11-29T12:04:33.290Z,4.25
2023-11-29T12:09:38.847Z,3.75
2023-11-29T12:14:44.925Z,3.00
2023-11-29T12:19:51.109Z,2.00
2023-11-29T12:24:59.974Z,3.00
2023-11-29T12:30:05.242Z,5.00
2023-11-29T12:35:18.957Z,5.00
2023-11-29T12:40:24.646Z,2.75
2023-11-29T12:45:30.518Z,4.50
2023-11-29T12:50:36.784Z,2.25
2023-11-29T12:55:41.774Z,2.00
2023-11-29T13:00:48.067Z,2.75
2023-11-29T13:05:52.936Z,1.50
2023-11-29T13:10:58.082Z,5.00
2023-11-29T13:16:03.053Z,4.00
2023-11-29T13:21:08.508Z,2.25
2023-11-29T13:26:13.570Z,2.00
2023-11-29T13:31:18.539Z,5.25
2023-11-29T13:36:23.433Z,5.00
2023-11-29T13:41:30.978Z,3.50
2023-11-29T13:46:36.013Z,6.25
2023-11-29T13:51:41.166Z,4.50
2023-11-29T13:56:46.067Z,4.50
2023-11-29T14:01:51.100Z,5.75
2023-11-29T14:06:57.244Z,4.75
2023-11-29T14:12:02.675Z,7.75
2023-11-29T14:17:08.353Z,7.75
2023-11-29T14:22:13.502Z,5.75
2023-11-29T14:27:19.081Z,7.50
2023-11-29T14:32:24.974Z,4.00
2023-11-29T14:37:31.298Z,4.75
2023-11-29T14:42:36.586Z,8.25
2023-11-29T14:47:42.709Z,4.50
2023-11-29T14:52:47.942Z,5.75
2023-11-29T14:57:53.130Z,4.00
2023-11-29T15:02:58.416Z,5.25
2023-11-29T15:08:17.385Z,3.75
2023-11-29T15:13:26.146Z,3.00
2023-11-29T15:18:31.505Z,4.00
2023-11-29T15:23:40.085Z,7.00
2023-11-29T15:28:45.082Z,3.25
2023-11-29T15:33:50.403Z,3.50
2023-11-29T15:38:55.838Z,5.50
2023-11-29T15:44:05.657Z,5.25
2023-11-29T15:49:10.842Z,4.00
2023-11-29T15:54:16.844Z,3.25
2023-11-29T15:59:22.077Z,4.50
2023-11-29T16:04:27.480Z,5.00
2023-11-29T16:09:33.652Z,5.00
2023-11-29T16:14:38.694Z,6.75
2023-11-29T16:19:43.944Z,6.50
2023-11-29T16:24:49.525Z,6.75
2023-11-29T16:29:54.759Z,5.75
2023-11-29T16:35:00.299Z,6.00
2023-11-29T16:40:05.922Z,7.75
2023-11-29T16:45:11.354Z,5.25
2023-11-29T16:50:17.240Z,8.75
2023-11-29T16:55:22.437Z,9.25
2023-11-29T17:00:31.097Z,7.50
2023-11-29T17:05:36.470Z,8.75
2023-11-29T17:10:41.756Z,6.50
2023-11-29T17:15:46.774Z,7.25
2023-11-29T17:20:51.735Z,6.00
2023-11-29T17:25:56.827Z,8.50
2023-11-29T17:31:01.767Z,5.00
2023-11-29T17:36:06.929Z,5.50
2023-11-29T17:41:11.948Z,5.75
2023-11-29T17:46:17.341Z,7.50
2023-11-29T17:51:24.086Z,5.00
2023-11-29T17:56:36.571Z,3.75
2023-11-29T18:01:47.226Z,4.75
2023-11-29T18:06:53.843Z,6.75
2023-11-29T18:11:59.004Z,3.25
2023-11-29T18:17:05.640Z,3.00
2023-11-29T18:22:12.000Z,5.25
2023-11-29T18:27:16.966Z,3.75
2023-11-29T18:32:22.481Z,3.50
2023-11-29T18:37:27.352Z,2.75
2023-11-29T18:42:32.251Z,5.25
2023-11-29T18:47:37.686Z,4.50
2023-11-29T18:52:43.083Z,3.00
2023-11-29T18:57:48.568Z,2.50
2023-11-29T19:02:53.858Z,3.75
2023-11-29T19:07:59.003Z,1.75
2023-11-29T19:13:04.008Z,3.00
2023-11-29T19:18:08.998Z,1.00
2023-11-29T19:23:22.705Z,1.00
2023-11-29T19:28:36.325Z,1.00
2023-11-29T19:33:41.268Z,1.00
2023-11-29T19:38:46.562Z,2.00
2023-11-29T19:43:51.404Z,2.50
2023-11-29T19:48:57.008Z,2.25
2023-11-29T19:54:01.964Z,3.00
2023-11-29T19:59:07.276Z,1.00
2023-11-29T20:04:12.069Z,0.50
2023-11-29T20:09:17.654Z,1.00
2023-11-29T20:14:28.935Z,0.25
2023-11-29T20:19:36.928Z,1.25
2023-11-29T20:24:41.782Z,1.50
2023-11-29T20:29:47.479Z,1.00
2023-11-29T20:35:08.685Z,1.50
2023-11-29T20:40:17.439Z,0.00
2023-11-29T20:45:22.354Z,0.00
2023-11-29T20:50:30.041Z,1.00
2023-11-29T20:55:34.908Z,1.00
2023-11-29T21:00:39.945Z,3.00
2023-11-29T21:05:45.515Z,0.75
2023-11-29T21:10:50.611Z,0.00
2023-11-29T21:15:55.904Z,1.00
2023-11-29T21:21:00.765Z,1.25
2023-11-29T21:26:05.692Z,1.50
2023-11-29T21:31:10.561Z,0.75
2023-11-29T21:36:15.646Z,0.00
2023-11-29T21:41:21.074Z,0.50
2023-11-29T21:46:26.431Z,1.00
2023-11-29T21:51:31.816Z,1.50
2023-11-29T21:56:36.751Z,2.00
2023-11-29T22:01:41.858Z,1.00
2023-11-29T22:06:50.372Z,2.00
2023-11-29T22:11:55.380Z,1.00
2023-11-29T22:17:00.370Z,1.25
2023-11-29T22:22:05.982Z,1.00
2023-11-29T22:27:11.478Z,1.75
2023-11-29T22:32:16.335Z,1.00
2023-11-29T22:37:21.692Z,1.00
2023-11-29T22:42:26.610Z,1.00
2023-11-29T22:47:32.470Z,2.00
2023-11-29T22:52:37.635Z,1.00
2023-11-29T22:57:42.544Z,0.00
2023-11-29T23:02:47.679Z,1.00
2023-11-29T23:07:52.600Z,0.00
2023-11-29T23:12:57.515Z,1.00
2023-11-29T23:18:02.516Z,0.25
2023-11-29T23:23:13.941Z,1.00
2023-11-29T23:28:22.895Z,1.00
2023-11-29T23:33:27.968Z,2.25
2023-11-29T23:38:33.013Z,2.00
2023-11-29T23:43:38.089Z,0.25
2023-11-29T23:48:43.154Z,2.25
2023-11-29T23:53:48.818Z,0.50
2023-11-29T23:58:53.956Z,2.00
