createdAt,value
2023-01-12T00:02:14.980Z,8.40
2023-01-12T00:04:41.762Z,8.40
2023-01-12T00:07:13.176Z,8.40
2023-01-12T00:09:39.935Z,8.40
2023-01-12T00:12:08.057Z,8.40
2023-01-12T00:14:35.131Z,8.40
2023-01-12T00:17:02.088Z,8.40
2023-01-12T00:19:28.855Z,8.40
2023-01-12T00:22:11.001Z,8.40
2023-01-12T00:24:44.011Z,8.40
2023-01-12T00:27:13.405Z,8.40
2023-01-12T00:29:40.203Z,8.40
2023-01-12T00:32:07.220Z,8.50
2023-01-12T00:34:34.023Z,8.50
2023-01-12T00:37:00.876Z,8.50
2023-01-12T00:39:27.695Z,8.50
2023-01-12T00:42:12.824Z,8.50
2023-01-12T00:44:58.019Z,8.50
2023-01-12T00:47:24.785Z,8.60
2023-01-12T00:49:51.616Z,8.60
2023-01-12T00:52:29.805Z,8.60
2023-01-12T00:54:58.225Z,8.60
2023-01-12T00:57:25.020Z,8.60
2023-01-12T00:59:55.088Z,8.60
2023-01-12T01:02:22.384Z,8.60
2023-01-12T01:04:50.653Z,8.60
2023-01-12T01:07:18.414Z,8.60
2023-01-12T01:09:45.264Z,8.60
2023-01-12T01:12:11.990Z,8.60
2023-01-12T01:14:38.777Z,8.60
2023-01-12T01:17:05.728Z,8.60
2023-01-12T01:19:32.483Z,8.60
2023-01-12T01:21:59.225Z,8.50
2023-01-12T01:24:26.200Z,8.60
2023-01-12T01:26:52.952Z,8.60
2023-01-12T01:29:19.776Z,8.60
2023-01-12T01:31:47.775Z,8.50
2023-01-12T01:34:14.864Z,8.60
2023-01-12T01:36:41.720Z,8.60
2023-01-12T01:39:08.550Z,8.60
2023-01-12T01:41:35.767Z,8.60
2023-01-12T01:44:07.281Z,8.60
2023-01-12T01:46:37.971Z,8.60
2023-01-12T01:49:26.652Z,8.50
2023-01-12T01:52:06.257Z,8.50
2023-01-12T01:54:36.600Z,8.50
2023-01-12T01:57:03.482Z,8.50
2023-01-12T01:59:32.044Z,8.40
2023-01-12T02:01:58.859Z,8.40
2023-01-12T02:04:25.979Z,8.40
2023-01-12T02:07:03.309Z,8.40
2023-01-12T02:09:32.200Z,8.40
2023-01-12T02:12:17.773Z,8.40
2023-01-12T02:15:04.506Z,8.40
2023-01-12T02:18:29.173Z,8.40
2023-01-12T02:21:10.924Z,8.40
2023-01-12T02:23:40.711Z,8.40
2023-01-12T02:26:41.149Z,8.30
2023-01-12T02:29:45.528Z,8.40
2023-01-12T02:32:37.051Z,8.40
2023-01-12T02:35:24.389Z,8.30
2023-01-12T02:38:17.432Z,8.30
2023-01-12T02:40:52.702Z,8.30
2023-01-12T02:43:38.686Z,8.30
2023-01-12T02:46:11.693Z,8.30
2023-01-12T02:48:39.871Z,8.30
2023-01-12T02:51:21.992Z,8.20
2023-01-12T02:53:53.186Z,8.20
2023-01-12T02:56:31.757Z,8.20
2023-01-12T02:58:59.988Z,8.20
2023-01-12T03:01:26.839Z,8.20
2023-01-12T03:03:55.856Z,8.20
2023-01-12T03:06:22.572Z,8.10
2023-01-12T03:08:49.682Z,8.10
2023-01-12T03:11:17.964Z,8.10
2023-01-12T03:13:56.197Z,8.10
2023-01-12T03:16:24.733Z,8.10
2023-01-12T03:18:54.658Z,8.10
2023-01-12T03:21:29.419Z,8.10
2023-01-12T03:24:11.075Z,8.10
2023-01-12T03:26:41.651Z,8.10
2023-01-12T03:29:13.950Z,8.10
2023-01-12T03:31:40.839Z,8.10
2023-01-12T03:34:07.679Z,8.10
2023-01-12T03:36:43.494Z,8.10
2023-01-12T03:39:22.000Z,8.10
2023-01-12T03:41:56.388Z,8.10
2023-01-12T03:45:03.668Z,8.10
2023-01-12T03:47:31.145Z,8.10
2023-01-12T03:50:08.799Z,8.10
2023-01-12T03:52:36.476Z,8.10
2023-01-12T03:55:03.713Z,8.10
2023-01-12T03:57:30.478Z,8.10
2023-01-12T03:59:57.302Z,8.10
2023-01-12T04:02:24.044Z,8.10
2023-01-12T04:04:51.568Z,8.10
2023-01-12T04:07:18.361Z,8.00
2023-01-12T04:09:45.077Z,8.00
2023-01-12T04:12:11.852Z,8.00
2023-01-12T04:14:39.040Z,8.00
2023-01-12T04:17:06.333Z,7.90
2023-01-12T04:19:33.066Z,7.90
2023-01-12T04:22:18.597Z,7.90
2023-01-12T04:24:45.301Z,7.90
2023-01-12T04:27:12.251Z,7.90
2023-01-12T04:29:38.967Z,7.90
2023-01-12T04:32:05.993Z,7.90
2023-01-12T04:34:32.787Z,7.80
2023-01-12T04:37:01.301Z,7.80
2023-01-12T04:39:28.583Z,7.80
2023-01-12T04:41:55.386Z,7.80
2023-01-12T04:44:22.188Z,7.80
2023-01-12T04:46:50.445Z,7.80
2023-01-12T04:49:18.392Z,7.70
2023-01-12T04:51:45.323Z,7.80
2023-01-12T04:54:12.288Z,7.70
2023-01-12T04:56:39.116Z,7.70
2023-01-12T04:59:07.385Z,7.60
2023-01-12T05:01:34.259Z,7.60
2023-01-12T05:04:01.115Z,7.60
2023-01-12T05:06:28.398Z,7.60
2023-01-12T05:09:13.562Z,7.50
2023-01-12T05:11:40.299Z,7.50
2023-01-12T05:14:07.107Z,7.50
2023-01-12T05:16:33.976Z,7.40
2023-01-12T05:19:00.794Z,7.40
2023-01-12T05:21:27.572Z,7.40
2023-01-12T05:23:54.349Z,7.40
2023-01-12T05:26:21.204Z,7.40
2023-01-12T05:28:49.829Z,7.50
2023-01-12T05:31:16.756Z,7.40
2023-01-12T05:33:43.672Z,7.40
2023-01-12T05:36:12.039Z,7.40
2023-01-12T05:38:38.820Z,7.50
2023-01-12T05:41:07.324Z,7.30
2023-01-12T05:43:52.215Z,7.30
2023-01-12T05:46:23.821Z,7.30
2023-01-12T05:48:51.059Z,7.30
2023-01-12T05:51:18.058Z,7.20
2023-01-12T05:53:44.829Z,7.20
2023-01-12T05:56:18.554Z,7.20
2023-01-12T05:58:52.616Z,7.10
2023-01-12T06:01:22.457Z,7.10
2023-01-12T06:03:53.183Z,7.00
2023-01-12T06:06:20.324Z,7.00
2023-01-12T06:08:47.252Z,7.00
2023-01-12T06:11:33.019Z,7.00
2023-01-12T06:14:02.896Z,6.90
2023-01-12T06:16:29.930Z,7.00
2023-01-12T06:18:56.773Z,6.90
2023-01-12T06:21:23.830Z,7.00
2023-01-12T06:23:50.556Z,6.90
2023-01-12T06:26:17.444Z,6.90
2023-01-12T06:28:44.202Z,6.90
2023-01-12T06:31:12.175Z,6.90
2023-01-12T06:33:39.085Z,6.80
2023-01-12T06:36:06.142Z,6.70
2023-01-12T06:38:33.477Z,6.60
2023-01-12T06:41:04.707Z,6.70
2023-01-12T06:43:31.477Z,6.60
2023-01-12T06:45:58.465Z,6.60
2023-01-12T06:48:38.857Z,6.50
2023-01-12T06:51:06.458Z,6.50
2023-01-12T06:53:33.203Z,6.40
2023-01-12T06:56:00.000Z,6.40
2023-01-12T06:58:26.786Z,6.40
2023-01-12T07:00:53.547Z,6.30
2023-01-12T07:03:20.465Z,6.20
2023-01-12T07:05:47.216Z,6.20
2023-01-12T07:08:16.166Z,6.20
2023-01-12T07:10:43.229Z,6.10
2023-01-12T07:13:10.132Z,6.20
2023-01-12T07:15:37.052Z,6.20
2023-01-12T07:18:03.959Z,6.20
2023-01-12T07:20:32.314Z,6.20
2023-01-12T07:22:59.113Z,6.20
2023-01-12T07:25:26.273Z,6.30
2023-01-12T07:27:56.959Z,6.30
2023-01-12T07:30:24.169Z,6.30
2023-01-12T07:32:51.019Z,6.40
2023-01-12T07:35:18.104Z,6.40
2023-01-12T07:37:51.649Z,6.40
2023-01-12T07:40:18.537Z,6.50
2023-01-12T07:42:45.274Z,6.80
2023-01-12T07:45:12.202Z,7.10
2023-01-12T07:47:39.354Z,7.60
2023-01-12T07:50:06.552Z,7.90
2023-01-12T07:52:33.518Z,8.30
2023-01-12T07:55:00.315Z,8.70
2023-01-12T07:57:27.054Z,8.90
2023-01-12T07:59:53.818Z,9.10
2023-01-12T08:02:20.662Z,9.40
2023-01-12T08:04:47.759Z,9.50
2023-01-12T08:07:15.152Z,9.80
2023-01-12T08:09:42.120Z,9.80
2023-01-12T08:12:08.894Z,9.90
2023-01-12T08:14:39.583Z,10.10
2023-01-12T08:17:18.733Z,10.10
2023-01-12T08:19:55.202Z,10.20
2023-01-12T08:22:24.909Z,10.20
2023-01-12T08:24:54.913Z,10.20
2023-01-12T08:27:22.739Z,10.30
2023-01-12T08:29:50.760Z,10.30
2023-01-12T08:32:18.831Z,10.40
2023-01-12T08:34:50.133Z,10.40
2023-01-12T08:37:18.063Z,10.50
2023-01-12T08:39:45.440Z,10.60
2023-01-12T08:42:12.254Z,10.80
2023-01-12T08:44:39.074Z,10.80
2023-01-12T08:47:06.298Z,10.80
2023-01-12T08:49:33.313Z,10.90
2023-01-12T08:52:00.371Z,10.90
2023-01-12T08:54:27.350Z,11.00
2023-01-12T08:56:54.860Z,11.30
2023-01-12T08:59:21.774Z,11.30
2023-01-12T09:01:48.915Z,11.50
2023-01-12T09:04:15.792Z,11.50
2023-01-12T09:06:43.711Z,11.40
2023-01-12T09:09:19.302Z,11.40
2023-01-12T09:11:46.465Z,11.40
2023-01-12T09:14:13.612Z,11.30
2023-01-12T09:16:40.623Z,11.20
2023-01-12T09:19:07.785Z,11.10
2023-01-12T09:21:37.135Z,10.90
2023-01-12T09:24:04.405Z,10.70
2023-01-12T09:26:32.675Z,10.60
2023-01-12T09:28:59.949Z,10.50
2023-01-12T09:31:27.490Z,10.50
2023-01-12T09:33:54.657Z,10.50
2023-01-12T09:36:26.541Z,10.50
2023-01-12T09:38:53.456Z,10.50
2023-01-12T09:41:49.205Z,10.60
2023-01-12T09:44:38.227Z,10.60
2023-01-12T09:47:08.221Z,10.80
2023-01-12T09:49:39.081Z,10.90
2023-01-12T09:52:18.150Z,10.80
2023-01-12T09:54:46.619Z,10.90
2023-01-12T09:57:47.006Z,10.90
2023-01-12T10:00:17.856Z,10.90
2023-01-12T10:02:50.531Z,10.90
2023-01-12T10:05:40.647Z,11.00
2023-01-12T10:08:14.180Z,11.00
2023-01-12T10:10:42.405Z,11.10
2023-01-12T10:13:14.146Z,11.10
2023-01-12T10:15:42.934Z,11.20
2023-01-12T10:18:24.577Z,11.30
2023-01-12T10:20:51.351Z,11.40
2023-01-12T10:23:24.474Z,11.50
2023-01-12T10:25:51.916Z,11.50
2023-01-12T10:28:21.792Z,11.50
2023-01-12T10:30:48.949Z,11.40
2023-01-12T10:33:23.165Z,11.40
2023-01-12T10:35:59.244Z,11.40
2023-01-12T10:38:39.673Z,11.40
2023-01-12T10:41:09.940Z,11.50
2023-01-12T10:43:37.454Z,11.50
2023-01-12T10:46:21.448Z,11.50
2023-01-12T10:48:49.327Z,11.50
2023-01-12T10:51:20.186Z,11.60
2023-01-12T10:54:05.371Z,11.70
2023-01-12T10:56:40.677Z,11.70
2023-01-12T10:59:19.679Z,11.70
2023-01-12T11:02:05.828Z,11.60
2023-01-12T11:04:46.599Z,11.60
2023-01-12T11:07:25.803Z,11.60
2023-01-12T11:09:52.852Z,11.50
2023-01-12T11:12:34.150Z,11.40
2023-01-12T11:15:02.215Z,11.30
2023-01-12T11:17:56.382Z,11.30
2023-01-12T11:20:35.503Z,11.20
2023-01-12T11:23:04.456Z,11.20
2023-01-12T11:25:36.747Z,11.20
2023-01-12T11:28:06.534Z,11.20
2023-01-12T11:30:44.287Z,11.30
2023-01-12T11:33:33.739Z,11.30
2023-01-12T11:36:05.339Z,11.40
2023-01-12T11:38:33.966Z,11.50
2023-01-12T11:41:00.723Z,11.60
2023-01-12T11:43:50.220Z,11.70
2023-01-12T11:46:26.885Z,11.80
2023-01-12T11:49:10.235Z,11.80
2023-01-12T11:51:37.286Z,11.80
2023-01-12T11:54:05.751Z,11.80
2023-01-12T11:56:50.526Z,11.80
2023-01-12T11:59:26.166Z,11.90
2023-01-12T12:01:55.712Z,11.90
2023-01-12T12:04:31.350Z,11.90
2023-01-12T12:07:26.224Z,11.90
2023-01-12T12:10:30.589Z,12.00
2023-01-12T12:13:29.579Z,11.90
2023-01-12T12:16:09.393Z,11.90
2023-01-12T12:19:00.903Z,11.90
2023-01-12T12:21:30.688Z,11.90
2023-01-12T12:24:12.426Z,11.80
2023-01-12T12:26:44.450Z,11.80
2023-01-12T12:29:29.489Z,11.80
2023-01-12T12:31:56.229Z,11.90
2023-01-12T12:34:35.177Z,11.90
2023-01-12T12:37:30.076Z,11.90
2023-01-12T12:40:06.325Z,11.90
2023-01-12T12:43:03.397Z,11.80
2023-01-12T12:45:43.648Z,11.70
2023-01-12T12:48:20.442Z,11.60
2023-01-12T12:50:52.911Z,11.60
2023-01-12T12:53:30.977Z,11.50
2023-01-12T12:56:01.271Z,11.50
2023-01-12T12:58:30.409Z,11.50
2023-01-12T13:01:17.190Z,11.50
2023-01-12T13:03:43.971Z,11.40
2023-01-12T13:06:16.705Z,11.40
2023-01-12T13:08:43.484Z,11.40
2023-01-12T13:11:10.579Z,11.40
2023-01-12T13:13:37.891Z,11.40
2023-01-12T13:16:19.536Z,11.40
2023-01-12T13:18:49.595Z,11.30
2023-01-12T13:21:57.131Z,11.30
2023-01-12T13:24:39.687Z,11.30
2023-01-12T13:27:48.216Z,11.30
2023-01-12T13:30:23.723Z,11.20
2023-01-12T13:32:58.017Z,11.20
2023-01-12T13:35:34.081Z,11.20
2023-01-12T13:38:28.880Z,11.10
2023-01-12T13:41:14.240Z,11.10
2023-01-12T13:43:53.416Z,11.00
2023-01-12T13:46:41.500Z,11.00
2023-01-12T13:49:31.238Z,11.00
2023-01-12T13:52:00.001Z,10.90
2023-01-12T13:54:27.040Z,10.90
2023-01-12T13:56:56.139Z,10.90
2023-01-12T13:59:24.925Z,10.90
2023-01-12T14:01:51.707Z,10.90
2023-01-12T14:04:37.097Z,10.90
2023-01-12T14:07:09.223Z,10.90
2023-01-12T14:09:57.735Z,10.90
2023-01-12T14:12:49.316Z,10.90
2023-01-12T14:15:44.872Z,10.90
2023-01-12T14:18:16.329Z,10.80
2023-01-12T14:20:43.071Z,10.80
2023-01-12T14:23:17.167Z,10.80
2023-01-12T14:25:44.148Z,10.70
2023-01-12T14:28:22.212Z,10.70
2023-01-12T14:30:51.456Z,10.70
2023-01-12T14:33:20.545Z,10.60
2023-01-12T14:35:48.670Z,10.50
2023-01-12T14:38:18.662Z,10.50
2023-01-12T14:40:59.641Z,10.40
2023-01-12T14:43:44.830Z,10.40
2023-01-12T14:46:25.549Z,10.30
2023-01-12T14:49:02.321Z,10.20
2023-01-12T14:51:40.106Z,10.20
2023-01-12T14:54:06.822Z,10.10
2023-01-12T14:56:41.521Z,10.10
2023-01-12T14:59:20.034Z,10.00
2023-01-12T15:01:46.883Z,9.90
2023-01-12T15:04:19.175Z,9.90
2023-01-12T15:06:46.459Z,9.80
2023-01-12T15:09:33.701Z,9.70
2023-01-12T15:12:24.762Z,9.80
2023-01-12T15:14:51.471Z,9.70
2023-01-12T15:17:36.988Z,9.70
2023-01-12T15:20:22.295Z,9.70
2023-01-12T15:23:07.817Z,9.80
2023-01-12T15:25:37.729Z,9.80
2023-01-12T15:28:06.092Z,9.80
2023-01-12T15:30:37.763Z,9.80
2023-01-12T15:33:04.735Z,9.80
2023-01-12T15:35:32.573Z,9.80
2023-01-12T15:37:59.397Z,9.80
2023-01-12T15:40:27.114Z,9.80
2023-01-12T15:42:54.078Z,9.80
2023-01-12T15:45:34.539Z,9.80
2023-01-12T15:48:02.456Z,9.90
2023-01-12T15:50:29.379Z,9.90
2023-01-12T15:52:58.283Z,9.90
2023-01-12T15:55:25.050Z,9.80
2023-01-12T15:57:52.275Z,9.80
2023-01-12T16:00:20.975Z,9.90
2023-01-12T16:02:48.885Z,9.80
2023-01-12T16:05:20.926Z,9.70
2023-01-12T16:07:48.847Z,9.80
2023-01-12T16:10:16.311Z,9.70
2023-01-12T16:12:44.217Z,9.80
2023-01-12T16:15:21.779Z,9.80
2023-01-12T16:17:48.692Z,9.80
2023-01-12T16:20:16.754Z,9.80
2023-01-12T16:22:43.757Z,9.80
2023-01-12T16:25:11.119Z,9.80
2023-01-12T16:27:38.171Z,9.70
2023-01-12T16:30:09.887Z,9.70
2023-01-12T16:32:36.805Z,9.60
2023-01-12T16:35:03.747Z,9.60
2023-01-12T16:37:33.298Z,9.60
2023-01-12T16:40:00.840Z,9.60
2023-01-12T16:42:27.918Z,9.60
2023-01-12T16:44:54.695Z,9.60
2023-01-12T16:47:21.550Z,9.60
2023-01-12T16:49:49.728Z,9.70
2023-01-12T16:52:17.299Z,9.60
2023-01-12T16:54:44.227Z,9.70
2023-01-12T16:57:11.831Z,9.70
2023-01-12T16:59:38.661Z,9.70
2023-01-12T17:02:08.112Z,9.70
2023-01-12T17:04:36.030Z,9.60
2023-01-12T17:07:06.120Z,9.60
2023-01-12T17:09:36.879Z,9.60
2023-01-12T17:12:03.959Z,9.60
2023-01-12T17:14:33.515Z,9.60
2023-01-12T17:17:04.780Z,9.60
2023-01-12T17:19:32.763Z,9.50
2023-01-12T17:22:01.512Z,9.50
2023-01-12T17:24:31.760Z,9.50
2023-01-12T17:26:58.683Z,9.50
2023-01-12T17:29:26.754Z,9.30
2023-01-12T17:31:55.662Z,9.30
2023-01-12T17:34:23.559Z,9.20
2023-01-12T17:36:50.367Z,9.20
2023-01-12T17:39:17.205Z,9.20
2023-01-12T17:42:02.718Z,9.10
2023-01-12T17:44:30.061Z,9.10
2023-01-12T17:46:57.417Z,9.10
2023-01-12T17:49:24.374Z,9.00
2023-01-12T17:51:51.425Z,9.00
2023-01-12T17:54:18.432Z,9.00
2023-01-12T17:56:45.792Z,9.10
2023-01-12T17:59:18.187Z,9.10
2023-01-12T18:01:45.624Z,9.10
2023-01-12T18:04:12.561Z,9.10
2023-01-12T18:06:39.577Z,9.20
2023-01-12T18:09:06.427Z,9.30
2023-01-12T18:11:33.504Z,9.30
2023-01-12T18:14:01.237Z,9.40
2023-01-12T18:16:28.274Z,9.40
2023-01-12T18:18:55.368Z,9.50
2023-01-12T18:21:24.310Z,9.50
2023-01-12T18:23:51.355Z,9.50
2023-01-12T18:26:25.165Z,9.50
2023-01-12T18:28:54.866Z,9.50
2023-01-12T18:31:27.124Z,9.50
2023-01-12T18:33:59.066Z,9.50
2023-01-12T18:36:25.906Z,9.50
2023-01-12T18:38:53.855Z,9.50
2023-01-12T18:41:39.347Z,9.50
2023-01-12T18:44:06.737Z,9.30
2023-01-12T18:46:53.030Z,9.30
2023-01-12T18:49:21.386Z,9.20
2023-01-12T18:52:06.543Z,9.20
2023-01-12T18:54:34.507Z,9.20
2023-01-12T18:57:01.322Z,9.10
2023-01-12T18:59:29.117Z,9.10
2023-01-12T19:01:56.306Z,9.00
2023-01-12T19:04:37.516Z,9.00
2023-01-12T19:07:04.288Z,9.00
2023-01-12T19:09:38.170Z,9.00
2023-01-12T19:12:05.956Z,9.00
2023-01-12T19:14:51.670Z,9.10
2023-01-12T19:17:27.514Z,9.10
2023-01-12T19:19:54.646Z,9.00
2023-01-12T19:22:39.904Z,9.00
2023-01-12T19:25:25.379Z,9.00
2023-01-12T19:28:10.740Z,9.10
2023-01-12T19:30:40.246Z,9.10
2023-01-12T19:33:08.910Z,9.20
2023-01-12T19:35:36.903Z,9.20
2023-01-12T19:38:03.907Z,9.20
2023-01-12T19:40:35.483Z,9.30
2023-01-12T19:43:17.442Z,9.30
2023-01-12T19:45:46.050Z,9.30
2023-01-12T19:48:14.093Z,9.30
2023-01-12T19:50:41.083Z,9.30
2023-01-12T19:53:09.703Z,9.30
2023-01-12T19:55:36.446Z,9.30
2023-01-12T19:58:08.591Z,9.40
2023-01-12T20:00:43.335Z,9.30
2023-01-12T20:03:11.033Z,9.30
2023-01-12T20:05:40.316Z,9.20
2023-01-12T20:08:07.261Z,9.20
2023-01-12T20:10:34.658Z,9.20
2023-01-12T20:13:01.385Z,9.10
2023-01-12T20:15:28.151Z,9.10
2023-01-12T20:17:58.184Z,9.10
2023-01-12T20:20:24.940Z,9.10
2023-01-12T20:22:51.713Z,9.10
2023-01-12T20:25:19.301Z,9.10
2023-01-12T20:27:46.442Z,9.00
2023-01-12T20:30:16.393Z,9.00
2023-01-12T20:32:45.849Z,9.00
2023-01-12T20:35:15.332Z,9.00
2023-01-12T20:37:42.142Z,9.00
2023-01-12T20:40:09.891Z,8.90
2023-01-12T20:42:36.887Z,8.90
2023-01-12T20:45:03.998Z,9.00
2023-01-12T20:47:31.492Z,8.80
2023-01-12T20:49:58.282Z,8.80
2023-01-12T20:52:25.143Z,8.80
2023-01-12T20:54:52.133Z,8.70
2023-01-12T20:57:18.935Z,8.70
2023-01-12T20:59:45.737Z,8.60
2023-01-12T21:02:23.123Z,8.60
2023-01-12T21:04:49.964Z,8.50
2023-01-12T21:07:16.968Z,8.50
2023-01-12T21:09:43.777Z,8.50
2023-01-12T21:12:10.662Z,8.40
2023-01-12T21:14:37.648Z,8.40
2023-01-12T21:17:05.266Z,8.30
2023-01-12T21:19:32.598Z,8.20
2023-01-12T21:21:59.413Z,8.20
2023-01-12T21:24:27.404Z,8.20
2023-01-12T21:26:55.203Z,8.20
2023-01-12T21:29:22.463Z,8.20
2023-01-12T21:31:49.424Z,8.10
2023-01-12T21:34:16.228Z,8.10
2023-01-12T21:36:43.012Z,8.00
2023-01-12T21:39:09.803Z,7.90
2023-01-12T21:41:56.527Z,8.00
2023-01-12T21:44:23.297Z,7.90
2023-01-12T21:46:51.281Z,7.80
2023-01-12T21:49:20.770Z,7.80
2023-01-12T21:51:47.523Z,7.70
2023-01-12T21:54:14.282Z,7.70
2023-01-12T21:56:41.085Z,7.60
2023-01-12T21:59:07.827Z,7.50
2023-01-12T22:01:34.864Z,7.50
2023-01-12T22:04:01.668Z,7.50
2023-01-12T22:06:28.457Z,7.50
2023-01-12T22:08:55.441Z,7.40
2023-01-12T22:11:22.212Z,7.50
2023-01-12T22:13:49.015Z,7.50
2023-01-12T22:16:16.172Z,7.50
2023-01-12T22:18:49.305Z,7.60
2023-01-12T22:21:16.659Z,7.60
2023-01-12T22:23:43.462Z,7.60
2023-01-12T22:26:11.744Z,7.60
2023-01-12T22:28:40.210Z,7.60
2023-01-12T22:31:18.151Z,7.70
2023-01-12T22:33:54.165Z,7.80
2023-01-12T22:36:21.044Z,7.70
2023-01-12T22:38:47.780Z,7.70
2023-01-12T22:41:14.589Z,7.70
2023-01-12T22:43:41.430Z,7.60
2023-01-12T22:46:21.098Z,7.60
2023-01-12T22:48:49.657Z,7.70
2023-01-12T22:51:17.422Z,7.60
2023-01-12T22:53:44.180Z,7.60
2023-01-12T22:56:11.944Z,7.60
2023-01-12T22:58:39.299Z,7.60
2023-01-12T23:01:07.492Z,7.60
2023-01-12T23:03:34.925Z,7.50
2023-01-12T23:06:01.824Z,7.60
2023-01-12T23:08:28.974Z,7.60
2023-01-12T23:11:23.133Z,7.50
2023-01-12T23:13:49.959Z,7.50
2023-01-12T23:16:17.372Z,7.50
2023-01-12T23:18:45.001Z,7.50
2023-01-12T23:21:16.621Z,7.50
2023-01-12T23:23:44.915Z,7.50
2023-01-12T23:26:12.946Z,7.40
2023-01-12T23:28:43.727Z,7.40
2023-01-12T23:31:12.646Z,7.40
2023-01-12T23:33:39.696Z,7.40
2023-01-12T23:36:08.533Z,7.40
2023-01-12T23:38:35.437Z,7.40
2023-01-12T23:41:11.081Z,7.40
2023-01-12T23:43:38.142Z,7.40
2023-01-12T23:46:05.143Z,7.30
2023-01-12T23:48:31.885Z,7.30
2023-01-12T23:50:59.475Z,7.30
2023-01-12T23:53:26.391Z,7.30
2023-01-12T23:55:53.806Z,7.30
2023-01-12T23:58:20.674Z,7.30
