createdAt,value
2018-02-09T00:02:16.302Z,7.17
2018-02-09T00:05:03.675Z,7.17
2018-02-09T00:07:50.985Z,7.60
2018-02-09T00:10:38.377Z,6.70
2018-02-09T00:13:33.679Z,7.70
2018-02-09T00:16:21.356Z,6.80
2018-02-09T00:19:08.459Z,7.40
2018-02-09T00:21:55.730Z,7.03
2018-02-09T00:24:43.068Z,8.23
2018-02-09T00:27:30.364Z,7.83
2018-02-09T00:30:18.344Z,7.80
2018-02-09T00:33:05.594Z,8.13
2018-02-09T00:35:52.801Z,8.80
2018-02-09T00:38:40.088Z,8.60
2018-02-09T00:41:27.307Z,7.77
2018-02-09T00:44:14.585Z,8.50
2018-02-09T00:47:01.764Z,8.33
2018-02-09T00:49:49.025Z,7.27
2018-02-09T00:52:36.938Z,7.57
2018-02-09T00:55:24.078Z,7.83
2018-02-09T00:58:11.128Z,8.20
2018-02-09T01:00:58.466Z,7.57
2018-02-09T01:03:45.744Z,7.80
2018-02-09T01:06:32.990Z,7.43
2018-02-09T01:09:20.157Z,8.63
2018-02-09T01:12:07.479Z,8.53
2018-02-09T01:14:54.657Z,7.43
2018-02-09T01:17:42.612Z,7.60
2018-02-09T01:20:29.995Z,7.73
2018-02-09T01:23:17.241Z,7.40
2018-02-09T01:26:04.384Z,6.80
2018-02-09T01:28:51.699Z,7.63
2018-02-09T01:31:39.708Z,7.00
2018-02-09T01:34:27.062Z,7.30
2018-02-09T01:37:14.326Z,7.57
2018-02-09T01:40:01.578Z,6.77
2018-02-09T01:42:48.968Z,7.70
2018-02-09T01:45:36.254Z,6.77
2018-02-09T01:48:23.512Z,6.20
2018-02-09T01:51:11.469Z,6.30
2018-02-09T01:53:58.515Z,6.47
2018-02-09T01:56:45.773Z,7.40
2018-02-09T01:59:33.805Z,7.10
2018-02-09T02:02:21.110Z,6.67
2018-02-09T02:05:08.335Z,6.67
2018-02-09T02:07:55.581Z,5.83
2018-02-09T02:10:42.776Z,6.50
2018-02-09T02:13:29.963Z,7.27
2018-02-09T02:16:17.981Z,6.53
2018-02-09T02:19:05.827Z,6.20
2018-02-09T02:21:53.818Z,6.10
2018-02-09T02:24:41.176Z,6.27
2018-02-09T02:27:28.374Z,5.83
2018-02-09T02:30:15.645Z,6.03
2018-02-09T02:33:03.666Z,6.00
2018-02-09T02:35:51.035Z,6.60
2018-02-09T02:38:38.230Z,6.27
2018-02-09T02:41:26.423Z,5.97
2018-02-09T02:44:13.825Z,5.87
2018-02-09T02:47:00.977Z,5.63
2018-02-09T02:49:48.306Z,6.37
2018-02-09T02:52:35.391Z,5.90
2018-02-09T02:55:22.622Z,6.23
2018-02-09T02:58:09.938Z,5.90
2018-02-09T03:00:57.229Z,5.87
2018-02-09T03:03:44.371Z,6.53
2018-02-09T03:06:32.414Z,6.33
2018-02-09T03:09:19.734Z,6.23
2018-02-09T03:12:07.562Z,6.30
2018-02-09T03:14:55.567Z,6.57
2018-02-09T03:17:43.199Z,6.20
2018-02-09T03:20:30.852Z,6.83
2018-02-09T03:23:18.185Z,6.87
2018-02-09T03:26:06.241Z,6.50
2018-02-09T03:28:53.383Z,7.03
2018-02-09T03:31:40.605Z,5.90
2018-02-09T03:34:27.765Z,5.50
2018-02-09T03:37:15.030Z,6.73
2018-02-09T03:40:03.009Z,7.07
2018-02-09T03:42:50.296Z,7.23
2018-02-09T03:45:37.575Z,5.37
2018-02-09T03:48:24.846Z,6.20
2018-02-09T03:51:11.951Z,6.30
2018-02-09T03:53:59.986Z,6.43
2018-02-09T03:56:48.006Z,7.17
2018-02-09T03:59:35.297Z,6.43
2018-02-09T04:02:22.501Z,6.43
2018-02-09T04:05:09.675Z,6.50
2018-02-09T04:07:56.751Z,6.37
2018-02-09T04:10:43.966Z,5.90
2018-02-09T04:13:31.109Z,6.53
2018-02-09T04:16:18.358Z,5.37
2018-02-09T04:19:05.472Z,5.70
2018-02-09T04:21:53.259Z,6.80
2018-02-09T04:24:41.406Z,6.00
2018-02-09T04:27:28.729Z,6.70
2018-02-09T04:30:15.895Z,5.83
2018-02-09T04:33:03.149Z,6.83
2018-02-09T04:35:51.276Z,6.10
2018-02-09T04:38:38.482Z,5.93
2018-02-09T04:41:25.805Z,6.77
2018-02-09T04:44:13.206Z,5.60
2018-02-09T04:47:00.462Z,7.07
2018-02-09T04:49:47.755Z,6.33
2018-02-09T04:52:35.221Z,6.30
2018-02-09T04:55:23.462Z,7.77
2018-02-09T04:58:11.086Z,7.13
2018-02-09T05:00:58.210Z,7.60
2018-02-09T05:03:45.500Z,7.83
2018-02-09T05:06:32.702Z,8.00
2018-02-09T05:09:20.803Z,8.10
2018-02-09T05:12:07.927Z,6.83
2018-02-09T05:14:55.085Z,7.60
2018-02-09T05:17:43.205Z,7.00
2018-02-09T05:20:30.448Z,6.37
2018-02-09T05:23:18.724Z,8.30
2018-02-09T05:26:05.947Z,7.97
2018-02-09T05:28:53.405Z,7.00
2018-02-09T05:31:40.641Z,7.80
2018-02-09T05:34:27.807Z,6.50
2018-02-09T05:37:15.776Z,6.70
2018-02-09T05:40:02.964Z,6.70
2018-02-09T05:42:51.012Z,7.20
2018-02-09T05:45:38.980Z,6.60
2018-02-09T05:48:26.232Z,7.33
2018-02-09T05:51:13.437Z,7.63
2018-02-09T05:54:00.538Z,8.03
2018-02-09T05:56:47.921Z,7.10
2018-02-09T05:59:36.215Z,7.20
2018-02-09T06:02:23.504Z,7.20
2018-02-09T06:05:11.575Z,7.53
2018-02-09T06:07:58.918Z,7.80
2018-02-09T06:10:46.156Z,7.37
2018-02-09T06:13:33.523Z,7.73
2018-02-09T06:16:21.666Z,7.87
2018-02-09T06:19:09.033Z,7.17
2018-02-09T06:21:56.307Z,7.07
2018-02-09T06:24:43.714Z,7.17
2018-02-09T06:27:30.957Z,7.23
2018-02-09T06:30:19.062Z,8.60
2018-02-09T06:33:06.206Z,8.03
2018-02-09T06:35:53.380Z,8.13
2018-02-09T06:38:41.368Z,8.50
2018-02-09T06:41:28.581Z,7.13
2018-02-09T06:44:15.713Z,7.80
2018-02-09T06:47:02.889Z,7.60
2018-02-09T06:49:50.108Z,6.60
2018-02-09T06:52:37.398Z,7.93
2018-02-09T06:55:25.430Z,7.10
2018-02-09T06:58:13.527Z,7.73
2018-02-09T07:01:00.782Z,8.17
2018-02-09T07:03:48.004Z,7.30
2018-02-09T07:06:35.239Z,7.20
2018-02-09T07:09:22.574Z,7.47
2018-02-09T07:12:10.390Z,6.77
2018-02-09T07:14:57.750Z,6.53
2018-02-09T07:17:45.545Z,7.17
2018-02-09T07:20:32.774Z,7.00
2018-02-09T07:23:20.112Z,6.80
2018-02-09T07:26:07.827Z,7.57
2018-02-09T07:28:55.097Z,6.90
2018-02-09T07:31:43.256Z,7.40
2018-02-09T07:34:30.578Z,6.60
2018-02-09T07:37:17.797Z,7.70
2018-02-09T07:40:04.996Z,7.23
2018-02-09T07:42:52.238Z,6.97
2018-02-09T07:45:39.408Z,6.30
2018-02-09T07:48:26.722Z,6.80
2018-02-09T07:51:14.088Z,6.63
2018-02-09T07:54:01.352Z,7.10
2018-02-09T07:56:48.486Z,7.20
2018-02-09T07:59:35.715Z,7.07
2018-02-09T08:02:22.965Z,6.87
2018-02-09T08:05:10.267Z,6.70
2018-02-09T08:07:57.724Z,6.30
2018-02-09T08:10:44.930Z,6.80
2018-02-09T08:13:37.493Z,6.50
2018-02-09T08:16:24.841Z,6.63
2018-02-09T08:19:12.246Z,7.30
2018-02-09T08:21:59.486Z,7.47
2018-02-09T08:24:47.417Z,6.70
2018-02-09T08:27:35.203Z,6.67
2018-02-09T08:30:22.485Z,7.33
2018-02-09T08:33:09.898Z,7.30
2018-02-09T08:35:57.119Z,7.57
2018-02-09T08:38:44.321Z,7.30
2018-02-09T08:41:31.462Z,7.00
2018-02-09T08:44:18.698Z,6.27
2018-02-09T08:47:06.478Z,7.33
2018-02-09T08:49:53.746Z,5.63
2018-02-09T08:52:40.835Z,6.57
2018-02-09T08:55:28.150Z,6.20
2018-02-09T08:58:15.564Z,6.73
2018-02-09T09:01:03.055Z,6.67
2018-02-09T09:03:50.987Z,6.50
2018-02-09T09:06:38.270Z,6.28
2018-02-09T09:09:25.561Z,6.00
2018-02-09T09:12:13.823Z,6.35
2018-02-09T09:15:01.048Z,6.60
2018-02-09T09:17:48.287Z,6.10
2018-02-09T09:20:35.697Z,5.50
2018-02-09T09:23:23.005Z,5.57
2018-02-09T09:26:10.308Z,5.50
2018-02-09T09:28:59.917Z,5.78
2018-02-09T09:31:47.246Z,6.23
2018-02-09T09:34:34.602Z,6.50
2018-02-09T09:37:22.162Z,6.00
2018-02-09T09:56:29.596Z,5.33
2018-02-09T09:59:17.087Z,6.00
2018-02-09T10:02:04.612Z,6.20
2018-02-09T10:04:51.865Z,5.97
2018-02-09T10:23:59.232Z,5.90
2018-02-09T10:26:46.816Z,6.80
2018-02-09T10:29:34.442Z,6.37
2018-02-09T10:32:21.723Z,6.77
2018-02-09T10:35:09.242Z,5.97
2018-02-09T10:37:57.053Z,7.20
2018-02-09T10:57:05.012Z,6.37
2018-02-09T10:59:52.503Z,6.70
2018-02-09T11:02:39.781Z,6.70
2018-02-09T11:05:27.038Z,6.67
2018-02-09T11:08:15.177Z,7.07
2018-02-09T11:11:02.467Z,6.77
2018-02-09T11:13:51.096Z,7.17
2018-02-09T11:16:38.380Z,6.17
2018-02-09T11:19:25.566Z,6.20
2018-02-09T11:22:14.280Z,6.80
2018-02-09T11:41:22.156Z,5.40
2018-02-09T11:44:10.084Z,6.43
2018-02-09T11:46:57.674Z,5.80
2018-02-09T11:49:45.351Z,6.15
2018-02-09T11:52:33.444Z,5.47
2018-02-09T11:55:20.692Z,5.90
2018-02-09T11:58:07.841Z,5.93
2018-02-09T12:00:55.180Z,5.50
2018-02-09T12:03:42.374Z,6.47
2018-02-09T12:06:29.766Z,6.33
2018-02-09T12:09:17.212Z,6.40
2018-02-09T12:34:54.592Z,6.13
2018-02-09T12:37:41.815Z,5.30
2018-02-09T12:40:29.078Z,6.13
2018-02-09T12:43:16.719Z,6.20
2018-02-09T12:46:04.004Z,6.00
2018-02-09T12:48:51.458Z,5.57
2018-02-09T12:51:38.632Z,4.97
2018-02-09T12:54:25.896Z,6.30
2018-02-09T12:57:13.127Z,6.00
2018-02-09T13:00:00.617Z,6.00
2018-02-09T13:02:47.935Z,6.13
2018-02-09T13:05:35.195Z,5.50
2018-02-09T13:08:22.606Z,5.07
2018-02-09T13:11:09.752Z,6.80
2018-02-09T13:13:57.165Z,6.27
2018-02-09T13:39:34.589Z,7.30
2018-02-09T13:42:22.029Z,7.50
2018-02-09T13:45:10.069Z,7.27
2018-02-09T13:47:57.796Z,7.55
2018-02-09T13:50:45.016Z,6.67
2018-02-09T13:53:32.366Z,6.00
2018-02-09T14:12:40.045Z,8.35
2018-02-09T14:15:27.468Z,8.30
2018-02-09T14:18:15.313Z,7.60
2018-02-09T14:21:03.714Z,7.23
2018-02-09T14:40:11.187Z,7.00
2018-02-09T14:42:58.684Z,7.00
2018-02-09T14:45:46.459Z,6.95
2018-02-09T14:48:33.751Z,7.33
2018-02-09T14:51:21.492Z,7.90
2018-02-09T14:54:08.998Z,7.00
2018-02-09T14:56:56.300Z,7.57
2018-02-09T14:59:43.638Z,6.63
2018-02-09T15:02:30.863Z,6.90
2018-02-09T15:05:18.930Z,7.17
2018-02-09T15:08:06.284Z,7.40
2018-02-09T15:10:54.081Z,6.23
2018-02-09T15:13:41.369Z,6.30
2018-02-09T15:16:29.670Z,7.22
2018-02-09T15:19:16.872Z,7.20
2018-02-09T15:22:04.838Z,7.50
2018-02-09T15:24:52.900Z,7.60
2018-02-09T15:50:30.406Z,7.80
2018-02-09T15:53:17.710Z,7.37
2018-02-09T15:56:05.025Z,7.30
2018-02-09T15:58:52.615Z,6.30
2018-02-09T16:01:39.790Z,6.20
2018-02-09T16:04:27.433Z,6.60
2018-02-09T16:07:14.821Z,7.10
2018-02-09T16:10:02.177Z,6.70
2018-02-09T16:12:49.473Z,7.23
2018-02-09T16:15:37.803Z,6.97
2018-02-09T16:41:15.167Z,5.90
2018-02-09T16:44:03.186Z,5.90
2018-02-09T16:46:50.785Z,6.73
2018-02-09T16:49:38.645Z,6.37
2018-02-09T16:52:26.097Z,5.27
2018-02-09T16:55:13.348Z,5.23
2018-02-09T16:58:00.549Z,5.70
2018-02-09T17:00:47.862Z,4.70
2018-02-09T17:03:35.909Z,4.43
2018-02-09T17:06:23.290Z,4.33
2018-02-09T17:09:11.446Z,4.40
2018-02-09T17:11:58.816Z,4.13
2018-02-09T17:14:47.036Z,4.40
2018-02-09T17:17:34.537Z,3.63
2018-02-09T17:20:21.974Z,4.23
2018-02-09T17:45:59.492Z,3.27
2018-02-09T17:48:47.330Z,3.50
2018-02-09T17:51:34.928Z,3.50
2018-02-09T17:54:22.479Z,3.63
2018-02-09T18:13:29.898Z,2.60
2018-02-09T18:16:17.462Z,3.22
2018-02-09T18:19:04.644Z,3.10
2018-02-09T18:21:53.015Z,3.28
2018-02-09T18:47:30.471Z,2.67
2018-02-09T18:50:18.448Z,3.10
2018-02-09T18:53:06.392Z,2.60
2018-02-09T18:55:53.973Z,2.60
2018-02-09T18:58:41.861Z,3.10
2018-02-09T19:24:19.414Z,2.57
2018-02-09T19:27:08.117Z,3.15
2018-02-09T19:46:15.661Z,2.97
2018-02-09T19:49:03.094Z,2.50
2018-02-09T19:51:51.015Z,2.73
2018-02-09T19:54:38.619Z,2.85
2018-02-09T19:57:26.553Z,2.90
2018-02-09T20:00:14.354Z,3.37
2018-02-09T20:03:02.082Z,3.10
2018-02-09T20:05:50.204Z,2.80
2018-02-09T20:08:38.088Z,2.87
2018-02-09T20:34:15.414Z,2.40
2018-02-09T20:37:03.553Z,2.50
2018-02-09T20:39:51.046Z,2.57
2018-02-09T20:42:38.232Z,2.50
2018-02-09T20:45:26.202Z,2.80
2018-02-09T20:48:15.339Z,3.03
2018-02-09T20:51:04.132Z,2.25
2018-02-09T20:53:52.195Z,2.90
2018-02-09T20:56:39.710Z,2.60
2018-02-09T20:59:27.114Z,1.87
2018-02-09T21:18:34.505Z,1.73
2018-02-09T21:21:21.914Z,3.40
2018-02-09T21:40:30.772Z,2.27
2018-02-09T21:43:17.993Z,2.17
2018-02-09T21:46:05.974Z,2.57
2018-02-09T21:48:53.312Z,2.07
2018-02-09T21:51:43.982Z,2.10
2018-02-09T21:54:31.436Z,2.03
2018-02-09T21:57:19.228Z,2.30
2018-02-09T22:00:07.105Z,2.10
2018-02-09T22:02:55.079Z,2.53
2018-02-09T22:05:42.557Z,2.03
2018-02-09T22:12:19.916Z,2.60
2018-02-09T22:15:07.613Z,2.40
2018-02-09T22:17:54.824Z,2.30
2018-02-09T22:20:43.256Z,2.40
2018-02-09T22:46:20.660Z,2.00
2018-02-09T22:49:08.064Z,2.20
2018-02-09T22:51:55.496Z,1.87
2018-02-09T22:54:42.658Z,1.83
2018-02-09T22:57:29.879Z,2.10
2018-02-09T23:00:18.121Z,1.83
2018-02-09T23:03:05.620Z,2.13
2018-02-09T23:05:53.059Z,2.12
2018-02-09T23:08:40.200Z,1.70
2018-02-09T23:11:27.608Z,1.75
2018-02-09T23:14:15.723Z,2.10
2018-02-09T23:17:03.142Z,1.73
2018-02-09T23:19:50.330Z,2.03
2018-02-09T23:22:38.471Z,1.80
2018-02-09T23:25:25.952Z,2.10
2018-02-09T23:28:13.425Z,2.42
2018-02-09T23:31:00.836Z,2.37
2018-02-09T23:33:49.102Z,2.03
2018-02-09T23:36:36.149Z,1.90
2018-02-09T23:39:23.358Z,2.70
2018-02-09T23:42:10.912Z,1.90
2018-02-09T23:44:59.097Z,2.00
2018-02-09T23:47:46.539Z,2.83
2018-02-09T23:50:34.653Z,3.20
2018-02-09T23:53:23.008Z,2.17
2018-02-09T23:56:10.116Z,2.10
2018-02-09T23:58:58.196Z,2.50
