createdAt,value
2023-07-18T00:01:25.712Z,66.72
2023-07-18T00:03:52.478Z,66.70
2023-07-18T00:06:19.588Z,66.82
2023-07-18T00:08:46.934Z,66.91
2023-07-18T00:11:13.410Z,67.31
2023-07-18T00:13:39.929Z,67.22
2023-07-18T00:16:06.458Z,67.16
2023-07-18T00:18:32.978Z,67.25
2023-07-18T00:20:59.445Z,67.65
2023-07-18T00:23:25.919Z,67.46
2023-07-18T00:25:52.365Z,67.60
2023-07-18T00:28:18.872Z,67.89
2023-07-18T00:30:45.425Z,67.80
2023-07-18T00:33:12.229Z,67.67
2023-07-18T00:35:38.720Z,67.65
2023-07-18T00:38:05.160Z,67.61
2023-07-18T00:40:31.915Z,68.01
2023-07-18T00:42:58.462Z,68.26
2023-07-18T00:45:25.949Z,68.20
2023-07-18T00:47:52.969Z,68.13
2023-07-18T00:50:19.774Z,68.05
2023-07-18T00:52:49.765Z,67.95
2023-07-18T00:55:17.393Z,68.27
2023-07-18T00:57:46.358Z,68.28
2023-07-18T01:00:14.701Z,68.38
2023-07-18T01:02:46.012Z,68.46
2023-07-18T01:05:17.819Z,68.28
2023-07-18T01:07:45.371Z,68.71
2023-07-18T01:10:24.625Z,68.38
2023-07-18T01:13:00.145Z,68.38
2023-07-18T01:15:29.489Z,68.55
2023-07-18T01:17:56.507Z,68.68
2023-07-18T01:20:25.183Z,68.45
2023-07-18T01:22:53.352Z,68.35
2023-07-18T01:25:20.307Z,68.57
2023-07-18T01:27:51.783Z,68.25
2023-07-18T01:30:20.589Z,68.62
2023-07-18T01:32:51.205Z,68.29
2023-07-18T01:35:20.718Z,68.38
2023-07-18T01:37:48.238Z,68.58
2023-07-18T01:40:16.880Z,68.60
2023-07-18T01:42:43.920Z,68.50
2023-07-18T01:45:11.339Z,68.52
2023-07-18T01:47:39.667Z,68.50
2023-07-18T01:50:08.054Z,68.57
2023-07-18T01:52:35.546Z,68.57
2023-07-18T01:55:04.320Z,68.65
2023-07-18T01:57:33.132Z,68.55
2023-07-18T02:00:00.615Z,68.85
2023-07-18T02:02:30.684Z,68.55
2023-07-18T02:04:58.320Z,68.51
2023-07-18T02:07:26.779Z,68.87
2023-07-18T02:09:53.247Z,68.73
2023-07-18T02:12:20.611Z,68.55
2023-07-18T02:14:47.568Z,69.05
2023-07-18T02:17:14.706Z,68.77
2023-07-18T02:19:41.241Z,68.57
2023-07-18T02:22:07.792Z,68.61
2023-07-18T02:24:34.784Z,68.58
2023-07-18T02:27:03.954Z,68.43
2023-07-18T02:29:30.418Z,68.41
2023-07-18T02:31:56.952Z,68.45
2023-07-18T02:34:23.446Z,68.48
2023-07-18T02:36:50.290Z,68.85
2023-07-18T02:39:16.739Z,68.58
2023-07-18T02:41:43.232Z,68.72
2023-07-18T02:44:09.746Z,68.74
2023-07-18T02:46:36.214Z,68.63
2023-07-18T02:49:04.149Z,68.88
2023-07-18T02:51:31.264Z,68.80
2023-07-18T02:53:58.436Z,68.59
2023-07-18T02:56:24.960Z,68.49
2023-07-18T02:58:51.592Z,69.09
2023-07-18T03:01:20.746Z,68.78
2023-07-18T03:03:47.775Z,68.82
2023-07-18T03:06:17.244Z,68.65
2023-07-18T03:08:43.798Z,69.03
2023-07-18T03:11:10.239Z,69.04
2023-07-18T03:13:37.529Z,69.37
2023-07-18T03:16:06.146Z,69.22
2023-07-18T03:18:33.048Z,69.43
2023-07-18T03:20:59.625Z,69.31
2023-07-18T03:23:27.167Z,69.72
2023-07-18T03:25:53.629Z,69.54
2023-07-18T03:28:20.879Z,69.69
2023-07-18T03:30:47.445Z,69.39
2023-07-18T03:33:14.057Z,69.45
2023-07-18T03:35:40.569Z,69.74
2023-07-18T03:38:07.070Z,69.76
2023-07-18T03:40:35.520Z,69.25
2023-07-18T03:43:02.206Z,69.50
2023-07-18T03:45:30.156Z,69.40
2023-07-18T03:47:56.982Z,69.05
2023-07-18T03:50:23.574Z,69.32
2023-07-18T03:52:50.065Z,68.88
2023-07-18T03:55:16.676Z,68.73
2023-07-18T03:57:43.370Z,68.74
2023-07-18T04:00:15.275Z,68.81
2023-07-18T04:02:46.449Z,68.96
2023-07-18T04:05:15.071Z,68.92
2023-07-18T04:07:42.523Z,68.91
2023-07-18T04:10:09.592Z,68.51
2023-07-18T04:12:36.218Z,68.73
2023-07-18T04:15:02.862Z,68.86
2023-07-18T04:17:29.287Z,68.54
2023-07-18T04:19:59.635Z,68.62
2023-07-18T04:22:30.622Z,68.46
2023-07-18T04:24:57.510Z,68.41
2023-07-18T04:27:24.447Z,68.64
2023-07-18T04:29:50.988Z,68.48
2023-07-18T04:32:21.144Z,68.33
2023-07-18T04:34:50.894Z,68.36
2023-07-18T04:37:17.360Z,68.14
2023-07-18T04:39:43.796Z,68.03
2023-07-18T04:42:12.249Z,67.95
2023-07-18T04:44:39.119Z,68.23
2023-07-18T04:47:05.993Z,67.92
2023-07-18T04:49:33.012Z,67.95
2023-07-18T04:51:59.483Z,67.95
2023-07-18T04:54:26.292Z,67.79
2023-07-18T04:56:54.640Z,67.22
2023-07-18T04:59:22.529Z,67.21
2023-07-18T05:01:52.892Z,67.81
2023-07-18T05:04:19.491Z,67.68
2023-07-18T05:06:46.238Z,67.26
2023-07-18T05:09:13.225Z,67.32
2023-07-18T05:11:39.665Z,67.54
2023-07-18T05:14:06.189Z,67.44
2023-07-18T05:16:32.592Z,67.25
2023-07-18T05:18:59.082Z,67.26
2023-07-18T05:21:25.666Z,67.69
2023-07-18T05:23:52.395Z,67.58
2023-07-18T05:26:18.839Z,67.07
2023-07-18T05:28:45.293Z,67.55
2023-07-18T05:31:11.875Z,67.22
2023-07-18T05:33:38.449Z,67.13
2023-07-18T05:36:05.343Z,67.28
2023-07-18T05:38:31.780Z,67.13
2023-07-18T05:40:58.263Z,67.06
2023-07-18T05:43:25.433Z,67.71
2023-07-18T05:45:51.978Z,67.46
2023-07-18T05:48:18.494Z,67.60
2023-07-18T05:50:44.972Z,66.98
2023-07-18T05:53:11.451Z,66.66
2023-07-18T05:55:39.423Z,66.37
2023-07-18T05:58:05.978Z,66.26
2023-07-18T06:00:32.438Z,65.88
2023-07-18T06:02:59.206Z,66.12
2023-07-18T06:05:28.133Z,65.65
2023-07-18T06:07:54.604Z,65.70
2023-07-18T06:10:21.073Z,65.70
2023-07-18T06:12:47.477Z,65.70
2023-07-18T06:15:13.933Z,65.25
2023-07-18T06:17:40.607Z,65.82
2023-07-18T06:20:12.971Z,65.83
2023-07-18T06:22:40.076Z,66.08
2023-07-18T06:25:07.510Z,66.33
2023-07-18T06:27:34.088Z,66.45
2023-07-18T06:30:00.653Z,67.02
2023-07-18T06:32:30.020Z,67.04
2023-07-18T06:35:00.720Z,67.56
2023-07-18T06:37:30.438Z,67.89
2023-07-18T06:39:57.012Z,67.28
2023-07-18T06:42:23.500Z,67.39
2023-07-18T06:44:51.241Z,67.48
2023-07-18T06:47:17.894Z,67.54
2023-07-18T06:49:44.351Z,67.84
2023-07-18T06:52:10.819Z,67.77
2023-07-18T06:54:37.279Z,67.69
2023-07-18T06:57:03.811Z,67.87
2023-07-18T06:59:30.261Z,68.21
2023-07-18T07:01:56.870Z,67.91
2023-07-18T07:04:23.895Z,68.64
2023-07-18T07:06:50.326Z,68.45
2023-07-18T07:09:16.821Z,68.47
2023-07-18T07:11:44.199Z,68.81
2023-07-18T07:14:12.382Z,68.67
2023-07-18T07:16:38.913Z,69.13
2023-07-18T07:19:06.538Z,69.35
2023-07-18T07:21:33.222Z,69.85
2023-07-18T07:23:59.618Z,69.97
2023-07-18T07:26:26.166Z,69.28
2023-07-18T07:28:52.673Z,69.36
2023-07-18T07:31:19.583Z,69.18
2023-07-18T07:33:46.389Z,69.28
2023-07-18T07:36:12.950Z,69.42
2023-07-18T07:38:39.415Z,69.42
2023-07-18T07:41:06.466Z,69.30
2023-07-18T07:43:34.084Z,69.79
2023-07-18T07:46:01.109Z,69.68
2023-07-18T07:48:27.654Z,69.67
2023-07-18T07:50:54.133Z,69.55
2023-07-18T07:53:20.607Z,69.34
2023-07-18T07:55:47.128Z,69.09
2023-07-18T07:58:13.612Z,69.12
2023-07-18T08:00:40.088Z,68.91
2023-07-18T08:03:06.542Z,68.54
2023-07-18T08:05:33.097Z,68.82
2023-07-18T08:07:59.633Z,68.52
2023-07-18T08:10:26.107Z,68.72
2023-07-18T08:12:52.582Z,68.50
2023-07-18T08:15:19.754Z,68.50
2023-07-18T08:17:46.378Z,68.44
2023-07-18T08:20:13.890Z,68.18
2023-07-18T08:22:41.036Z,68.04
2023-07-18T08:25:07.920Z,67.98
2023-07-18T08:27:34.346Z,67.88
2023-07-18T08:30:00.828Z,67.60
2023-07-18T08:32:29.953Z,67.46
2023-07-18T08:34:56.701Z,67.18
2023-07-18T08:37:23.169Z,67.23
2023-07-18T08:39:49.607Z,67.04
2023-07-18T08:42:18.792Z,66.88
2023-07-18T08:44:46.708Z,67.02
2023-07-18T08:47:14.240Z,66.87
2023-07-18T08:49:41.734Z,66.18
2023-07-18T08:52:08.644Z,66.12
2023-07-18T08:54:35.755Z,65.90
2023-07-18T08:57:04.567Z,66.02
2023-07-18T08:59:31.673Z,66.13
2023-07-18T09:01:58.308Z,65.92
2023-07-18T09:04:25.147Z,65.67
2023-07-18T09:07:01.832Z,65.15
2023-07-18T09:09:28.766Z,64.73
2023-07-18T09:12:01.482Z,64.74
2023-07-18T09:14:32.482Z,64.77
2023-07-18T09:17:05.718Z,64.64
2023-07-18T09:19:42.444Z,64.57
2023-07-18T09:22:13.783Z,64.08
2023-07-18T09:24:41.824Z,64.10
2023-07-18T09:27:10.298Z,64.09
2023-07-18T09:29:37.968Z,64.21
2023-07-18T09:32:04.973Z,63.96
2023-07-18T09:34:32.063Z,64.07
2023-07-18T09:37:00.595Z,64.20
2023-07-18T09:39:28.122Z,64.28
2023-07-18T09:41:56.668Z,64.14
2023-07-18T09:44:32.956Z,64.41
2023-07-18T09:47:02.210Z,63.93
2023-07-18T09:52:09.855Z,63.59
2023-07-18T09:54:36.406Z,63.42
2023-07-18T09:57:13.299Z,63.24
2023-07-18T09:59:40.788Z,63.11
2023-07-18T10:02:10.305Z,63.15
2023-07-18T10:04:38.008Z,62.63
2023-07-18T10:07:05.219Z,62.38
2023-07-18T10:09:33.621Z,63.00
2023-07-18T10:11:59.964Z,62.37
2023-07-18T10:14:53.829Z,61.51
2023-07-18T10:17:28.893Z,61.27
2023-07-18T10:19:55.906Z,61.01
2023-07-18T10:22:27.046Z,61.53
2023-07-18T10:24:53.705Z,61.33
2023-07-18T10:27:25.491Z,61.20
2023-07-18T10:30:09.323Z,61.00
2023-07-18T10:32:38.603Z,60.56
2023-07-18T10:35:08.978Z,60.83
2023-07-18T10:37:37.672Z,59.76
2023-07-18T10:40:09.206Z,59.77
2023-07-18T10:42:36.291Z,59.96
2023-07-18T10:45:07.553Z,59.75
2023-07-18T10:47:37.084Z,59.29
2023-07-18T10:50:08.016Z,59.28
2023-07-18T10:52:36.026Z,58.83
2023-07-18T10:55:05.165Z,59.11
2023-07-18T10:57:33.947Z,59.45
2023-07-18T11:00:02.347Z,59.63
2023-07-18T11:02:36.232Z,59.81
2023-07-18T11:05:12.134Z,59.92
2023-07-18T11:07:48.856Z,59.93
2023-07-18T11:10:16.299Z,60.02
2023-07-18T11:12:44.084Z,59.87
2023-07-18T11:15:12.405Z,60.04
2023-07-18T11:17:43.426Z,58.86
2023-07-18T11:20:12.626Z,58.07
2023-07-18T11:22:40.692Z,57.68
2023-07-18T11:25:07.590Z,57.20
2023-07-18T11:27:34.122Z,56.70
2023-07-18T11:30:02.686Z,57.31
2023-07-18T11:32:40.166Z,57.33
2023-07-18T11:35:11.602Z,56.99
2023-07-18T11:37:42.425Z,56.51
2023-07-18T11:40:11.044Z,56.83
2023-07-18T11:42:52.043Z,56.50
2023-07-18T11:45:21.666Z,56.45
2023-07-18T11:47:59.683Z,56.22
2023-07-18T11:50:30.903Z,55.83
2023-07-18T11:52:59.774Z,55.21
2023-07-18T11:55:26.661Z,55.09
2023-07-18T11:57:53.314Z,54.88
2023-07-18T12:00:20.493Z,54.72
2023-07-18T12:02:49.898Z,54.54
2023-07-18T12:05:19.689Z,54.60
2023-07-18T12:07:46.834Z,54.34
2023-07-18T12:10:16.603Z,53.99
2023-07-18T12:12:44.703Z,53.40
2023-07-18T12:15:12.461Z,52.73
2023-07-18T12:17:40.104Z,52.34
2023-07-18T12:20:08.380Z,51.92
2023-07-18T12:22:38.042Z,52.11
2023-07-18T12:25:06.290Z,52.42
2023-07-18T12:27:33.787Z,51.93
2023-07-18T12:30:00.615Z,51.91
2023-07-18T12:32:30.394Z,52.18
2023-07-18T12:34:59.016Z,52.00
2023-07-18T12:37:26.743Z,52.15
2023-07-18T12:39:53.626Z,51.30
2023-07-18T12:42:20.252Z,51.41
2023-07-18T12:44:47.368Z,51.20
2023-07-18T12:47:14.058Z,50.97
2023-07-18T12:52:10.058Z,51.12
2023-07-18T12:54:36.547Z,50.66
2023-07-18T12:57:03.233Z,50.59
2023-07-18T12:59:29.860Z,50.88
2023-07-18T13:01:56.919Z,51.25
2023-07-18T13:04:24.612Z,50.98
2023-07-18T13:06:51.783Z,50.63
2023-07-18T13:09:20.465Z,49.95
2023-07-18T13:11:47.165Z,49.74
2023-07-18T13:14:17.732Z,49.21
2023-07-18T13:16:44.336Z,49.15
2023-07-18T13:19:10.824Z,48.58
2023-07-18T13:21:37.429Z,47.92
2023-07-18T13:24:04.118Z,48.33
2023-07-18T13:26:30.649Z,48.33
2023-07-18T13:28:58.639Z,48.19
2023-07-18T13:31:25.159Z,47.89
2023-07-18T13:33:51.693Z,48.05
2023-07-18T13:36:18.640Z,48.07
2023-07-18T13:38:45.483Z,47.22
2023-07-18T13:41:12.217Z,47.46
2023-07-18T13:43:40.460Z,47.01
2023-07-18T13:46:07.504Z,47.14
2023-07-18T13:48:34.333Z,47.46
2023-07-18T13:51:00.987Z,46.80
2023-07-18T13:53:27.865Z,47.15
2023-07-18T13:55:54.407Z,47.20
2023-07-18T13:58:20.862Z,47.55
2023-07-18T14:00:47.694Z,47.97
2023-07-18T14:03:32.061Z,47.86
2023-07-18T14:06:01.180Z,47.64
2023-07-18T14:08:29.224Z,47.20
2023-07-18T14:10:56.004Z,47.10
2023-07-18T14:13:22.697Z,47.28
2023-07-18T14:15:49.346Z,47.20
2023-07-18T14:18:16.063Z,46.73
2023-07-18T14:20:42.670Z,46.52
2023-07-18T14:23:09.298Z,46.79
2023-07-18T14:25:35.835Z,46.64
2023-07-18T14:28:02.348Z,46.58
2023-07-18T14:30:28.868Z,46.19
2023-07-18T14:32:55.666Z,46.60
2023-07-18T14:35:22.457Z,46.56
2023-07-18T14:37:51.198Z,46.03
2023-07-18T14:40:17.871Z,46.15
2023-07-18T14:42:44.397Z,45.43
2023-07-18T14:45:11.048Z,45.47
2023-07-18T14:47:37.654Z,45.18
2023-07-18T14:50:04.483Z,44.49
2023-07-18T14:52:31.355Z,44.95
2023-07-18T14:54:58.219Z,44.59
2023-07-18T14:57:26.553Z,45.20
2023-07-18T14:59:54.254Z,45.71
2023-07-18T15:02:21.652Z,45.30
2023-07-18T15:04:48.330Z,45.62
2023-07-18T15:07:14.939Z,45.21
2023-07-18T15:09:41.433Z,45.77
2023-07-18T15:12:08.340Z,45.35
2023-07-18T15:14:34.927Z,45.27
2023-07-18T15:17:01.480Z,44.77
2023-07-18T15:19:27.921Z,45.05
2023-07-18T15:21:54.808Z,44.54
2023-07-18T15:24:21.761Z,45.25
2023-07-18T15:26:48.454Z,45.56
2023-07-18T15:29:14.927Z,45.05
2023-07-18T15:31:41.680Z,45.30
2023-07-18T15:34:09.235Z,44.89
2023-07-18T15:36:35.873Z,45.06
2023-07-18T15:39:02.366Z,44.54
2023-07-18T15:41:28.808Z,44.43
2023-07-18T15:43:55.339Z,44.71
2023-07-18T15:46:22.020Z,43.67
2023-07-18T15:48:48.778Z,43.76
2023-07-18T15:51:15.295Z,43.82
2023-07-18T15:53:41.796Z,44.24
2023-07-18T15:56:10.331Z,44.15
2023-07-18T15:58:36.921Z,43.93
2023-07-18T16:01:03.499Z,43.94
2023-07-18T16:03:30.124Z,43.99
2023-07-18T16:05:56.733Z,44.20
2023-07-18T16:08:23.465Z,43.60
2023-07-18T16:10:49.979Z,44.48
2023-07-18T16:13:16.562Z,44.69
2023-07-18T16:15:43.336Z,44.93
2023-07-18T16:18:09.880Z,45.06
2023-07-18T16:20:36.382Z,45.29
2023-07-18T16:23:05.502Z,45.12
2023-07-18T16:25:32.108Z,45.09
2023-07-18T16:27:58.598Z,44.94
2023-07-18T16:30:25.155Z,45.09
2023-07-18T16:32:51.636Z,45.48
2023-07-18T16:35:18.200Z,45.13
2023-07-18T16:37:44.677Z,45.26
2023-07-18T16:40:11.489Z,45.56
2023-07-18T16:42:37.972Z,45.49
2023-07-18T16:45:04.775Z,45.67
2023-07-18T16:47:31.219Z,45.51
2023-07-18T16:49:57.799Z,45.28
2023-07-18T16:52:24.332Z,44.97
2023-07-18T16:54:50.846Z,44.89
2023-07-18T16:57:17.647Z,45.33
2023-07-18T16:59:44.092Z,45.94
2023-07-18T17:02:10.514Z,45.46
2023-07-18T17:04:37.222Z,45.79
2023-07-18T17:07:03.893Z,45.85
2023-07-18T17:09:30.363Z,45.73
2023-07-18T17:11:56.889Z,45.88
2023-07-18T17:14:23.356Z,45.75
2023-07-18T17:16:51.006Z,46.09
2023-07-18T17:19:17.560Z,46.18
2023-07-18T17:21:44.029Z,46.13
2023-07-18T17:24:10.640Z,46.48
2023-07-18T17:26:37.433Z,46.05
2023-07-18T17:29:03.892Z,46.20
2023-07-18T17:31:31.482Z,46.11
2023-07-18T17:34:00.051Z,45.91
2023-07-18T17:36:26.622Z,45.87
2023-07-18T17:41:22.008Z,45.92
2023-07-18T17:43:49.270Z,46.08
2023-07-18T17:46:15.731Z,46.20
2023-07-18T17:48:42.529Z,46.18
2023-07-18T17:51:08.983Z,46.11
2023-07-18T17:53:38.808Z,46.14
2023-07-18T17:56:05.850Z,46.45
2023-07-18T17:58:32.430Z,46.15
2023-07-18T18:00:58.837Z,45.97
2023-07-18T18:03:25.443Z,46.06
2023-07-18T18:05:52.900Z,46.20
2023-07-18T18:08:19.570Z,46.72
2023-07-18T18:10:46.936Z,46.99
2023-07-18T18:13:14.726Z,47.76
2023-07-18T18:15:56.374Z,48.20
2023-07-18T18:18:30.998Z,48.31
2023-07-18T18:21:01.431Z,48.71
2023-07-18T18:23:38.729Z,49.09
2023-07-18T18:26:07.035Z,49.10
2023-07-18T18:28:33.851Z,49.13
2023-07-18T18:31:00.758Z,49.20
2023-07-18T18:33:27.467Z,49.54
2023-07-18T18:35:55.435Z,49.85
2023-07-18T18:38:22.031Z,49.76
2023-07-18T18:40:49.073Z,49.74
2023-07-18T18:43:15.574Z,49.91
2023-07-18T18:45:42.027Z,49.85
2023-07-18T18:48:10.914Z,49.84
2023-07-18T18:50:37.649Z,49.81
2023-07-18T18:53:04.146Z,49.60
2023-07-18T18:55:33.571Z,50.06
2023-07-18T18:58:00.836Z,50.01
2023-07-18T19:00:27.379Z,50.48
2023-07-18T19:02:54.288Z,50.77
2023-07-18T19:05:21.298Z,51.48
2023-07-18T19:07:47.927Z,51.60
2023-07-18T19:10:14.507Z,52.25
2023-07-18T19:12:41.175Z,52.42
2023-07-18T19:15:08.136Z,53.04
2023-07-18T19:17:34.768Z,53.75
2023-07-18T19:20:01.302Z,54.56
2023-07-18T19:22:27.800Z,55.02
2023-07-18T19:24:54.295Z,55.23
2023-07-18T19:27:20.926Z,55.39
2023-07-18T19:29:47.727Z,55.81
2023-07-18T19:32:14.342Z,56.00
2023-07-18T19:34:44.661Z,56.58
2023-07-18T19:37:11.108Z,57.21
2023-07-18T19:39:38.257Z,57.18
2023-07-18T19:42:05.685Z,57.42
2023-07-18T19:44:32.684Z,57.90
2023-07-18T19:46:59.244Z,57.93
2023-07-18T19:49:26.409Z,57.50
2023-07-18T19:51:53.976Z,57.84
2023-07-18T19:54:20.469Z,57.76
2023-07-18T19:56:47.733Z,58.00
2023-07-18T19:59:14.589Z,58.21
2023-07-18T20:01:41.263Z,58.15
2023-07-18T20:04:07.982Z,58.11
2023-07-18T20:06:34.565Z,58.52
2023-07-18T20:09:01.706Z,58.78
2023-07-18T20:11:28.654Z,58.58
2023-07-18T20:13:55.307Z,58.34
2023-07-18T20:16:22.544Z,58.34
2023-07-18T20:18:52.526Z,58.48
2023-07-18T20:21:22.426Z,58.36
2023-07-18T20:23:49.036Z,58.21
2023-07-18T20:26:15.568Z,58.22
2023-07-18T20:28:42.102Z,58.40
2023-07-18T20:31:08.601Z,58.71
2023-07-18T20:33:35.344Z,58.57
2023-07-18T20:36:01.994Z,58.70
2023-07-18T20:38:28.560Z,58.55
2023-07-18T20:40:55.120Z,58.50
2023-07-18T20:43:22.469Z,58.87
2023-07-18T20:46:02.580Z,59.01
2023-07-18T20:48:30.628Z,59.25
2023-07-18T20:50:58.499Z,59.57
2023-07-18T20:53:26.222Z,59.61
2023-07-18T20:55:52.828Z,59.68
2023-07-18T20:58:19.309Z,59.92
2023-07-18T21:00:46.072Z,60.00
2023-07-18T21:03:12.794Z,59.93
2023-07-18T21:05:39.641Z,60.12
2023-07-18T21:08:07.174Z,59.99
2023-07-18T21:10:34.561Z,59.92
2023-07-18T21:13:01.498Z,59.99
2023-07-18T21:15:28.075Z,60.10
2023-07-18T21:17:54.725Z,60.00
2023-07-18T21:20:21.324Z,60.07
2023-07-18T21:22:47.942Z,59.96
2023-07-18T21:25:14.754Z,59.96
2023-07-18T21:27:41.164Z,59.72
2023-07-18T21:30:11.006Z,59.89
2023-07-18T21:32:37.718Z,59.70
2023-07-18T21:35:04.444Z,59.67
2023-07-18T21:37:30.930Z,59.69
2023-07-18T21:39:57.475Z,59.53
2023-07-18T21:42:24.005Z,59.43
2023-07-18T21:44:50.585Z,59.30
2023-07-18T21:47:17.073Z,59.47
2023-07-18T21:49:43.574Z,59.57
2023-07-18T21:52:10.045Z,59.76
2023-07-18T21:54:36.484Z,60.06
2023-07-18T21:57:03.087Z,59.95
2023-07-18T21:59:29.532Z,60.04
2023-07-18T22:01:56.052Z,60.21
2023-07-18T22:04:23.183Z,60.27
2023-07-18T22:06:49.784Z,60.47
2023-07-18T22:09:16.295Z,60.54
2023-07-18T22:11:42.709Z,60.57
2023-07-18T22:14:09.184Z,60.74
2023-07-18T22:16:35.765Z,60.71
2023-07-18T22:19:02.486Z,60.80
2023-07-18T22:21:28.916Z,60.84
2023-07-18T22:23:55.544Z,60.97
2023-07-18T22:26:22.081Z,61.02
2023-07-18T22:28:48.567Z,61.18
2023-07-18T22:31:15.110Z,61.22
2023-07-18T22:33:42.017Z,61.20
2023-07-18T22:36:09.056Z,61.19
2023-07-18T22:38:35.498Z,61.21
2023-07-18T22:41:03.556Z,61.07
2023-07-18T22:43:30.517Z,61.13
2023-07-18T22:45:57.078Z,61.00
2023-07-18T22:48:23.558Z,61.13
2023-07-18T22:50:53.041Z,61.21
2023-07-18T22:53:19.637Z,61.47
2023-07-18T22:55:49.506Z,61.65
2023-07-18T22:58:17.513Z,61.89
2023-07-18T23:00:44.296Z,62.01
2023-07-18T23:03:10.811Z,62.27
2023-07-18T23:05:37.408Z,62.28
2023-07-18T23:08:05.362Z,62.41
2023-07-18T23:10:32.239Z,62.45
2023-07-18T23:12:59.626Z,62.68
2023-07-18T23:15:26.341Z,62.79
2023-07-18T23:17:52.927Z,62.75
2023-07-18T23:20:19.836Z,62.74
2023-07-18T23:22:46.463Z,62.90
2023-07-18T23:25:13.360Z,63.04
2023-07-18T23:27:39.895Z,63.08
2023-07-18T23:30:07.299Z,63.36
2023-07-18T23:32:34.086Z,63.32
2023-07-18T23:35:00.794Z,63.35
2023-07-18T23:37:27.364Z,63.49
2023-07-18T23:39:53.868Z,63.71
2023-07-18T23:42:20.331Z,63.71
2023-07-18T23:44:46.874Z,63.79
2023-07-18T23:47:13.343Z,63.93
2023-07-18T23:49:39.848Z,64.00
2023-07-18T23:52:07.643Z,63.99
2023-07-18T23:54:34.252Z,64.15
2023-07-18T23:57:00.793Z,64.07
2023-07-18T23:59:27.272Z,64.03
