createdAt,value
2022-08-05T00:05:05.793Z,20.57
2022-08-05T00:16:08.492Z,20.43
2022-08-05T00:27:10.569Z,20.30
2022-08-05T00:38:03.847Z,20.13
2022-08-05T00:49:10.416Z,20.08
2022-08-05T01:00:13.866Z,19.98
2022-08-05T01:11:22.370Z,19.80
2022-08-05T01:22:24.401Z,19.94
2022-08-05T01:33:25.211Z,19.75
2022-08-05T01:44:15.439Z,19.64
2022-08-05T01:55:14.937Z,19.54
2022-08-05T02:06:33.512Z,19.53
2022-08-05T02:18:15.187Z,19.43
2022-08-05T02:28:28.316Z,19.38
2022-08-05T02:39:28.187Z,19.25
2022-08-05T02:50:37.496Z,19.21
2022-08-05T03:01:34.592Z,19.23
2022-08-05T03:12:33.378Z,19.13
2022-08-05T03:23:35.123Z,19.08
2022-08-05T03:34:39.093Z,19.08
2022-08-05T03:45:57.347Z,19.15
2022-08-05T03:56:46.598Z,19.09
2022-08-05T04:07:58.296Z,19.09
2022-08-05T04:18:53.920Z,19.02
2022-08-05T04:29:49.432Z,19.20
2022-08-05T04:40:51.664Z,19.39
2022-08-05T04:51:49.081Z,19.72
2022-08-05T05:02:58.212Z,20.03
2022-08-05T05:13:59.335Z,20.00
2022-08-05T05:25:01.212Z,20.38
2022-08-05T05:36:02.622Z,20.76
2022-08-05T05:47:21.350Z,20.96
2022-08-05T05:58:10.990Z,22.05
2022-08-05T06:09:17.063Z,22.26
2022-08-05T06:20:21.271Z,22.78
2022-08-05T06:31:30.502Z,23.17
2022-08-05T06:42:26.550Z,23.75
2022-08-05T06:53:29.232Z,23.83
2022-08-05T07:04:30.995Z,24.54
2022-08-05T07:15:34.372Z,24.85
2022-08-05T07:26:37.916Z,25.27
2022-08-05T07:37:39.478Z,25.60
2022-08-05T07:49:02.475Z,26.34
2022-08-05T07:59:42.642Z,27.08
2022-08-05T08:10:49.026Z,27.61
2022-08-05T08:21:49.924Z,27.84
2022-08-05T08:32:47.577Z,28.53
2022-08-05T08:45:19.418Z,28.61
2022-08-05T08:54:51.109Z,29.18
2022-08-05T09:06:09.132Z,29.62
2022-08-05T09:16:56.791Z,30.03
2022-08-05T09:28:05.253Z,30.52
2022-08-05T09:39:02.871Z,30.67
2022-08-05T09:50:05.135Z,31.05
2022-08-05T10:01:14.761Z,31.29
2022-08-05T10:11:56.194Z,31.41
2022-08-05T10:22:52.865Z,32.16
2022-08-05T10:33:56.202Z,32.40
2022-08-05T10:44:58.613Z,33.11
2022-08-05T10:56:04.589Z,34.01
2022-08-05T11:06:58.232Z,33.95
2022-08-05T11:18:03.757Z,34.72
2022-08-05T11:28:51.639Z,35.58
2022-08-05T11:39:55.205Z,36.33
2022-08-05T11:50:56.813Z,38.17
2022-08-05T12:01:57.899Z,39.73
2022-08-05T12:12:59.210Z,40.51
2022-08-05T12:24:04.422Z,39.65
2022-08-05T12:35:03.962Z,40.26
2022-08-05T12:45:53.415Z,41.64
2022-08-05T12:56:47.686Z,41.27
2022-08-05T13:18:37.485Z,40.16
2022-08-05T13:29:37.795Z,41.28
2022-08-05T13:40:50.002Z,41.38
2022-08-05T13:51:40.298Z,39.48
2022-08-05T14:02:36.834Z,38.88
2022-08-05T14:13:34.575Z,36.83
2022-08-05T14:24:28.762Z,35.09
2022-08-05T14:35:37.237Z,33.19
2022-08-05T14:46:23.006Z,32.02
2022-08-05T14:57:34.062Z,31.67
2022-08-05T15:08:58.090Z,31.18
2022-08-05T15:19:34.306Z,31.09
2022-08-05T15:30:31.521Z,30.75
2022-08-05T15:41:24.540Z,30.29
2022-08-05T15:52:29.439Z,30.21
2022-08-05T16:03:30.528Z,30.00
2022-08-05T16:14:32.657Z,29.80
2022-08-05T16:25:34.070Z,29.73
2022-08-05T16:36:33.957Z,29.43
2022-08-05T16:47:40.784Z,29.26
2022-08-05T16:58:34.938Z,29.11
2022-08-05T17:09:57.688Z,28.94
2022-08-05T17:20:40.262Z,28.65
2022-08-05T17:31:56.645Z,28.46
2022-08-05T17:42:41.639Z,28.19
2022-08-05T17:53:44.526Z,27.94
2022-08-05T18:04:51.252Z,27.76
2022-08-05T18:15:34.213Z,27.51
2022-08-05T18:26:28.973Z,27.16
2022-08-05T18:37:34.335Z,27.04
2022-08-05T18:48:31.447Z,26.71
2022-08-05T18:59:43.212Z,26.72
2022-08-05T19:10:31.002Z,26.58
2022-08-05T19:21:34.699Z,26.68
2022-08-05T19:32:36.779Z,26.53
2022-08-05T19:44:04.533Z,26.35
2022-08-05T19:54:35.108Z,26.28
2022-08-05T20:05:43.008Z,26.20
2022-08-05T20:16:33.202Z,25.86
2022-08-05T20:27:41.627Z,25.72
2022-08-05T20:38:35.688Z,25.13
2022-08-05T20:49:39.642Z,24.95
2022-08-05T21:00:44.355Z,24.94
2022-08-05T21:12:09.396Z,24.56
2022-08-05T21:22:45.494Z,24.41
2022-08-05T21:33:40.036Z,24.30
2022-08-05T21:44:38.374Z,24.20
2022-08-05T21:56:01.198Z,24.07
2022-08-05T22:06:42.787Z,23.89
2022-08-05T22:17:56.350Z,23.72
2022-08-05T22:28:52.802Z,23.55
2022-08-05T22:39:50.320Z,23.27
2022-08-05T22:50:46.810Z,23.26
2022-08-05T23:02:04.802Z,23.35
2022-08-05T23:12:54.779Z,23.14
2022-08-05T23:23:56.551Z,22.96
2022-08-05T23:34:56.608Z,22.79
2022-08-05T23:45:57.664Z,22.75
2022-08-05T23:57:03.388Z,22.84
