createdAt,value
2017-08-29T00:01:53.310Z,99.90
2017-08-29T00:04:21.986Z,99.90
2017-08-29T00:06:51.618Z,99.90
2017-08-29T00:09:20.793Z,99.90
2017-08-29T00:11:49.152Z,99.90
2017-08-29T00:14:17.464Z,99.90
2017-08-29T00:16:46.241Z,99.90
2017-08-29T00:19:16.532Z,99.90
2017-08-29T00:21:45.642Z,99.90
2017-08-29T00:24:13.980Z,99.90
2017-08-29T00:26:43.017Z,99.90
2017-08-29T00:29:12.231Z,99.90
2017-08-29T00:31:40.521Z,99.90
2017-08-29T00:34:08.838Z,99.90
2017-08-29T00:36:37.437Z,99.90
2017-08-29T00:39:05.738Z,99.90
2017-08-29T00:41:34.043Z,99.90
2017-08-29T00:44:02.859Z,99.90
2017-08-29T00:46:31.159Z,99.90
2017-08-29T00:49:00.545Z,99.90
2017-08-29T00:51:28.978Z,99.90
2017-08-29T00:53:57.306Z,99.90
2017-08-29T00:56:25.641Z,99.90
2017-08-29T00:58:53.970Z,99.90
2017-08-29T01:01:22.535Z,99.90
2017-08-29T01:03:50.802Z,99.90
2017-08-29T01:06:19.128Z,99.90
2017-08-29T01:08:47.717Z,99.90
2017-08-29T01:11:16.036Z,99.90
2017-08-29T01:13:44.361Z,99.90
2017-08-29T01:16:12.662Z,99.90
2017-08-29T01:18:40.973Z,99.90
2017-08-29T01:21:09.560Z,99.90
2017-08-29T01:23:37.859Z,99.90
2017-08-29T01:26:06.900Z,99.90
2017-08-29T01:28:35.504Z,99.90
2017-08-29T01:31:04.242Z,99.90
2017-08-29T01:33:32.633Z,99.90
2017-08-29T01:36:01.288Z,99.90
2017-08-29T01:38:29.612Z,99.90
2017-08-29T01:40:57.971Z,99.90
2017-08-29T01:43:26.274Z,99.90
2017-08-29T01:45:56.097Z,99.90
2017-08-29T01:48:24.711Z,99.90
2017-08-29T01:50:53.652Z,99.90
2017-08-29T01:53:22.024Z,99.90
2017-08-29T01:55:50.335Z,99.90
2017-08-29T01:58:18.687Z,99.90
2017-08-29T02:00:47.351Z,99.90
2017-08-29T02:03:15.660Z,99.90
2017-08-29T02:05:44.084Z,99.90
2017-08-29T02:08:12.376Z,99.90
2017-08-29T02:10:40.683Z,99.90
2017-08-29T02:13:09.365Z,99.90
2017-08-29T02:15:38.023Z,99.90
2017-08-29T02:18:06.293Z,99.90
2017-08-29T02:20:35.118Z,99.90
2017-08-29T02:23:03.394Z,99.90
2017-08-29T02:25:31.818Z,99.90
2017-08-29T02:28:00.498Z,99.90
2017-08-29T02:30:29.578Z,99.90
2017-08-29T02:32:57.887Z,99.90
2017-08-29T02:35:27.181Z,99.90
2017-08-29T02:37:55.568Z,99.90
2017-08-29T02:40:23.844Z,99.90
2017-08-29T02:42:52.159Z,99.90
2017-08-29T02:45:20.463Z,99.90
2017-08-29T02:47:50.207Z,99.90
2017-08-29T02:50:18.515Z,99.90
2017-08-29T02:52:46.804Z,99.90
2017-08-29T02:55:15.162Z,99.90
2017-08-29T02:57:43.510Z,99.90
2017-08-29T03:00:12.180Z,99.90
2017-08-29T03:02:41.410Z,99.90
2017-08-29T03:05:11.166Z,99.90
2017-08-29T03:07:39.459Z,99.90
2017-08-29T03:10:07.733Z,99.90
2017-08-29T03:12:36.524Z,99.90
2017-08-29T03:15:05.657Z,99.90
2017-08-29T03:17:34.450Z,99.90
2017-08-29T03:20:02.725Z,99.90
2017-08-29T03:22:31.043Z,99.90
2017-08-29T03:24:59.648Z,99.90
2017-08-29T03:27:28.725Z,99.90
2017-08-29T03:29:57.024Z,99.90
2017-08-29T03:32:25.332Z,99.90
2017-08-29T03:34:54.480Z,99.90
2017-08-29T03:37:23.139Z,99.90
2017-08-29T03:39:51.451Z,99.90
2017-08-29T03:42:19.748Z,99.90
2017-08-29T03:44:48.079Z,99.90
2017-08-29T03:47:16.381Z,99.90
2017-08-29T03:49:46.084Z,99.90
2017-08-29T03:52:14.365Z,99.90
2017-08-29T03:54:42.655Z,99.90
2017-08-29T03:57:11.244Z,99.90
2017-08-29T03:59:39.543Z,99.90
2017-08-29T04:02:07.856Z,99.90
2017-08-29T04:04:36.158Z,99.90
2017-08-29T04:07:04.460Z,99.90
2017-08-29T04:09:33.120Z,99.90
2017-08-29T04:12:01.709Z,99.90
2017-08-29T04:14:29.997Z,99.90
2017-08-29T04:16:58.587Z,99.90
2017-08-29T04:19:26.860Z,99.90
2017-08-29T04:21:55.927Z,99.90
2017-08-29T04:24:24.551Z,99.90
2017-08-29T04:26:52.893Z,99.90
2017-08-29T04:29:21.190Z,99.90
2017-08-29T04:31:50.137Z,99.90
2017-08-29T04:34:19.367Z,99.90
2017-08-29T04:36:48.049Z,99.90
2017-08-29T04:39:16.397Z,99.90
2017-08-29T04:41:44.695Z,99.90
2017-08-29T04:44:13.334Z,99.90
2017-08-29T04:46:43.145Z,99.90
2017-08-29T04:49:11.794Z,99.90
2017-08-29T04:51:40.078Z,99.90
2017-08-29T04:54:08.921Z,99.90
2017-08-29T04:56:37.569Z,99.90
2017-08-29T04:59:05.903Z,99.90
2017-08-29T05:01:37.476Z,99.90
2017-08-29T05:04:06.445Z,99.90
2017-08-29T05:06:34.737Z,99.90
2017-08-29T05:09:03.375Z,99.90
2017-08-29T05:11:32.447Z,99.90
2017-08-29T05:14:01.363Z,99.90
2017-08-29T05:16:30.029Z,99.90
2017-08-29T05:18:59.220Z,99.90
2017-08-29T05:21:29.719Z,99.90
2017-08-29T05:23:58.028Z,99.90
2017-08-29T05:26:26.326Z,99.90
2017-08-29T05:28:54.919Z,99.90
2017-08-29T05:31:23.301Z,99.90
2017-08-29T05:33:51.719Z,99.90
2017-08-29T05:36:20.081Z,99.90
2017-08-29T05:38:50.235Z,99.90
2017-08-29T05:41:18.980Z,99.90
2017-08-29T05:43:47.371Z,99.90
2017-08-29T05:46:15.676Z,99.90
2017-08-29T05:48:45.020Z,99.90
2017-08-29T05:51:13.309Z,99.90
2017-08-29T05:53:41.638Z,99.90
2017-08-29T05:56:09.973Z,99.90
2017-08-29T05:58:38.336Z,99.90
2017-08-29T06:01:07.469Z,99.90
2017-08-29T06:03:36.061Z,99.90
2017-08-29T06:06:04.381Z,99.90
2017-08-29T06:08:32.985Z,99.90
2017-08-29T06:11:01.327Z,99.90
2017-08-29T06:13:29.627Z,99.90
2017-08-29T06:15:58.294Z,99.90
2017-08-29T06:18:26.621Z,99.90
2017-08-29T06:20:56.061Z,99.90
2017-08-29T06:23:25.277Z,99.90
2017-08-29T06:25:53.565Z,99.90
2017-08-29T06:28:23.028Z,99.90
2017-08-29T06:30:51.320Z,99.90
2017-08-29T06:58:17.086Z,99.90
2017-08-29T07:00:45.430Z,99.90
2017-08-29T07:03:15.533Z,99.90
2017-08-29T07:05:44.173Z,99.90
2017-08-29T07:08:12.468Z,99.90
2017-08-29T07:10:41.221Z,99.90
2017-08-29T07:13:09.794Z,99.90
2017-08-29T07:15:38.101Z,99.90
2017-08-29T07:18:06.406Z,99.90
2017-08-29T07:20:34.737Z,99.90
2017-08-29T07:23:03.665Z,99.90
2017-08-29T07:25:32.272Z,99.90
2017-08-29T07:28:00.567Z,99.90
2017-08-29T07:30:28.853Z,99.90
2017-08-29T07:32:57.539Z,99.90
2017-08-29T07:35:25.856Z,99.90
2017-08-29T07:37:55.153Z,99.90
2017-08-29T07:40:23.817Z,99.90
2017-08-29T07:42:52.089Z,99.90
2017-08-29T07:45:20.791Z,99.90
2017-08-29T07:47:49.125Z,99.90
2017-08-29T07:50:17.489Z,99.90
2017-08-29T07:52:45.820Z,99.90
2017-08-29T07:55:14.223Z,99.90
2017-08-29T07:57:42.959Z,99.90
2017-08-29T08:00:13.440Z,99.90
2017-08-29T08:02:41.857Z,99.90
2017-08-29T08:05:10.184Z,99.90
2017-08-29T08:07:38.924Z,99.90
2017-08-29T08:10:08.457Z,99.90
2017-08-29T08:12:36.773Z,99.90
2017-08-29T08:15:05.126Z,99.90
2017-08-29T08:17:34.233Z,99.90
2017-08-29T08:20:02.529Z,99.90
2017-08-29T08:22:31.996Z,99.90
2017-08-29T08:25:00.914Z,91.70
2017-08-29T08:27:30.078Z,90.90
2017-08-29T08:29:59.396Z,89.10
2017-08-29T08:32:27.722Z,88.20
2017-08-29T08:34:56.302Z,87.80
2017-08-29T08:37:24.949Z,88.40
2017-08-29T08:39:53.412Z,84.70
2017-08-29T08:42:21.730Z,83.80
2017-08-29T08:44:51.583Z,88.80
2017-08-29T08:47:20.315Z,88.70
2017-08-29T08:49:48.621Z,99.90
2017-08-29T08:52:16.964Z,99.90
2017-08-29T08:54:45.304Z,99.90
2017-08-29T08:57:13.724Z,99.60
2017-08-29T08:59:43.045Z,99.70
2017-08-29T09:02:11.415Z,99.30
2017-08-29T09:04:39.729Z,94.20
2017-08-29T09:07:08.105Z,94.80
2017-08-29T09:09:36.482Z,75.10
2017-08-29T09:12:05.147Z,72.30
2017-08-29T09:14:35.958Z,71.70
2017-08-29T09:17:04.358Z,68.90
2017-08-29T09:19:33.207Z,69.00
2017-08-29T09:22:02.694Z,67.70
2017-08-29T09:24:31.386Z,68.40
2017-08-29T09:27:00.037Z,68.60
2017-08-29T09:29:28.377Z,65.90
2017-08-29T09:31:57.118Z,65.90
2017-08-29T09:34:25.497Z,66.70
2017-08-29T09:36:53.847Z,65.10
2017-08-29T09:39:23.219Z,66.10
2017-08-29T09:41:51.561Z,73.10
2017-08-29T09:44:19.867Z,74.40
2017-08-29T09:46:48.179Z,74.30
2017-08-29T09:49:16.461Z,75.10
2017-08-29T09:51:45.124Z,82.80
2017-08-29T09:54:13.477Z,82.40
2017-08-29T09:56:42.957Z,90.90
2017-08-29T09:59:11.573Z,90.70
2017-08-29T10:04:09.424Z,58.90
2017-08-29T10:06:38.111Z,59.00
2017-08-29T10:09:07.177Z,65.30
2017-08-29T10:16:35.623Z,56.80
2017-08-29T10:19:05.410Z,56.70
2017-08-29T10:21:33.705Z,57.30
2017-08-29T10:29:01.546Z,95.60
2017-08-29T10:31:31.397Z,75.00
2017-08-29T10:36:29.651Z,60.90
2017-08-29T10:38:58.928Z,57.60
2017-08-29T10:41:27.312Z,55.50
2017-08-29T11:03:52.649Z,83.10
2017-08-29T11:23:50.637Z,70.90
2017-08-29T11:31:18.429Z,51.40
2017-08-29T11:33:47.848Z,31.50
2017-08-29T11:36:16.320Z,32.00
2017-08-29T11:38:44.613Z,31.90
2017-08-29T11:43:42.835Z,28.10
2017-08-29T11:46:11.169Z,27.50
2017-08-29T11:48:40.230Z,27.60
2017-08-29T11:51:08.569Z,27.60
2017-08-29T11:53:36.888Z,28.80
2017-08-29T11:56:05.201Z,28.00
2017-08-29T11:58:34.284Z,27.30
2017-08-29T12:01:06.420Z,26.00
2017-08-29T12:03:35.438Z,26.40
2017-08-29T12:06:05.556Z,25.90
2017-08-29T12:11:04.631Z,28.70
2017-08-29T12:13:33.252Z,29.10
2017-08-29T12:16:01.538Z,26.30
2017-08-29T12:18:29.862Z,25.50
2017-08-29T12:20:58.498Z,25.60
2017-08-29T12:23:26.899Z,25.60
2017-08-29T12:25:56.101Z,25.60
2017-08-29T12:28:24.404Z,27.30
2017-08-29T12:30:53.475Z,29.50
2017-08-29T12:35:53.634Z,38.70
2017-08-29T12:38:23.474Z,58.00
2017-08-29T12:40:52.193Z,58.80
2017-08-29T12:43:21.482Z,28.10
2017-08-29T12:45:50.928Z,52.70
2017-08-29T12:50:49.043Z,24.20
2017-08-29T12:53:18.116Z,25.10
2017-08-29T13:05:47.222Z,46.80
2017-08-29T13:08:16.112Z,47.20
2017-08-29T13:18:14.080Z,22.80
2017-08-29T13:20:42.863Z,23.10
2017-08-29T13:23:11.955Z,21.70
2017-08-29T13:30:41.057Z,41.70
2017-08-29T13:35:39.159Z,34.40
2017-08-29T13:38:07.964Z,34.30
2017-08-29T13:40:37.084Z,25.10
2017-08-29T13:43:06.279Z,23.60
2017-08-29T13:50:36.325Z,31.90
2017-08-29T13:53:04.644Z,31.40
2017-08-29T13:55:34.136Z,42.10
2017-08-29T13:58:02.491Z,42.30
2017-08-29T14:05:32.320Z,22.10
2017-08-29T14:08:00.644Z,22.50
2017-08-29T14:10:30.384Z,20.60
2017-08-29T14:12:58.841Z,21.00
2017-08-29T14:15:27.536Z,20.80
2017-08-29T14:20:26.114Z,23.20
2017-08-29T14:22:54.818Z,48.50
2017-08-29T14:30:23.198Z,26.50
2017-08-29T14:35:22.416Z,21.30
2017-08-29T14:37:51.522Z,21.90
2017-08-29T14:40:20.831Z,21.70
2017-08-29T14:42:49.149Z,21.70
2017-08-29T14:45:17.808Z,29.20
2017-08-29T14:50:23.028Z,20.90
2017-08-29T14:52:52.057Z,21.30
2017-08-29T14:55:20.404Z,22.50
2017-08-29T15:15:16.930Z,33.80
2017-08-29T15:17:45.954Z,41.40
2017-08-29T15:20:14.269Z,43.10
2017-08-29T15:22:43.359Z,26.30
2017-08-29T15:25:12.267Z,51.80
2017-08-29T15:57:39.714Z,53.60
2017-08-29T16:00:08.297Z,25.30
2017-08-29T16:02:36.638Z,26.00
2017-08-29T16:07:40.116Z,29.60
2017-08-29T16:10:09.275Z,30.70
2017-08-29T16:12:38.395Z,32.20
2017-08-29T16:15:06.778Z,32.20
2017-08-29T16:17:36.122Z,33.20
2017-08-29T16:20:05.786Z,33.70
2017-08-29T16:22:34.063Z,34.80
2017-08-29T16:25:02.645Z,36.10
2017-08-29T16:27:31.964Z,36.60
2017-08-29T16:30:00.324Z,37.10
2017-08-29T16:32:29.008Z,38.30
2017-08-29T16:34:58.548Z,39.50
2017-08-29T16:37:26.887Z,40.40
2017-08-29T16:39:55.994Z,41.60
2017-08-29T16:42:24.300Z,42.40
2017-08-29T16:44:52.972Z,43.30
2017-08-29T16:47:21.322Z,43.70
2017-08-29T16:49:49.641Z,43.80
2017-08-29T16:52:17.945Z,44.60
2017-08-29T16:54:46.777Z,45.10
2017-08-29T16:57:15.345Z,45.00
2017-08-29T16:59:44.101Z,45.30
2017-08-29T17:02:13.705Z,45.70
2017-08-29T17:04:42.005Z,46.20
2017-08-29T17:07:10.350Z,46.70
2017-08-29T17:09:38.995Z,47.60
2017-08-29T17:12:08.127Z,47.90
2017-08-29T17:14:36.470Z,48.70
2017-08-29T17:17:05.109Z,49.50
2017-08-29T17:19:33.420Z,49.60
2017-08-29T17:22:02.335Z,50.10
2017-08-29T17:24:31.261Z,50.40
2017-08-29T17:26:59.580Z,50.70
2017-08-29T17:29:28.003Z,51.00
2017-08-29T17:31:56.704Z,51.10
2017-08-29T17:34:25.085Z,51.30
2017-08-29T17:36:54.190Z,51.40
2017-08-29T17:39:22.884Z,51.40
2017-08-29T17:41:51.487Z,51.70
2017-08-29T17:44:19.831Z,51.70
2017-08-29T17:46:48.437Z,52.10
2017-08-29T17:49:17.495Z,54.50
2017-08-29T17:51:45.797Z,54.40
2017-08-29T17:54:14.504Z,56.40
2017-08-29T17:56:42.831Z,57.30
2017-08-29T17:59:11.162Z,57.00
2017-08-29T18:01:39.819Z,57.50
2017-08-29T18:04:08.159Z,58.50
2017-08-29T18:06:36.521Z,58.70
2017-08-29T18:09:05.110Z,59.70
2017-08-29T18:11:33.429Z,60.90
2017-08-29T18:14:02.084Z,62.70
2017-08-29T18:16:30.475Z,63.80
2017-08-29T18:18:58.855Z,65.70
2017-08-29T18:21:27.530Z,67.70
2017-08-29T18:23:55.852Z,68.00
2017-08-29T18:26:24.410Z,69.40
2017-08-29T18:28:54.245Z,71.40
2017-08-29T18:31:22.539Z,71.90
2017-08-29T18:33:50.872Z,71.10
2017-08-29T18:36:19.501Z,71.30
2017-08-29T18:38:48.545Z,72.00
2017-08-29T18:41:16.860Z,74.00
2017-08-29T18:43:46.208Z,75.70
2017-08-29T18:46:14.516Z,75.90
2017-08-29T18:48:42.877Z,76.40
2017-08-29T18:51:11.552Z,78.00
2017-08-29T18:53:39.928Z,79.40
2017-08-29T18:56:09.233Z,81.30
2017-08-29T18:58:38.508Z,81.40
2017-08-29T19:01:06.807Z,82.90
2017-08-29T19:03:35.112Z,82.80
2017-08-29T19:06:04.282Z,83.50
2017-08-29T19:08:32.678Z,85.00
2017-08-29T19:11:01.501Z,86.10
2017-08-29T19:13:29.832Z,86.30
2017-08-29T19:15:58.132Z,86.40
2017-08-29T19:18:26.800Z,87.20
2017-08-29T19:20:55.109Z,87.70
2017-08-29T19:23:23.437Z,89.50
2017-08-29T19:25:52.020Z,89.80
2017-08-29T19:28:20.343Z,90.10
2017-08-29T19:30:49.180Z,90.30
2017-08-29T19:33:18.137Z,90.40
2017-08-29T19:35:47.170Z,90.60
2017-08-29T19:38:15.479Z,91.20
2017-08-29T19:40:43.776Z,91.50
2017-08-29T19:43:13.499Z,91.40
2017-08-29T19:45:42.254Z,91.60
2017-08-29T19:48:10.936Z,92.00
2017-08-29T19:50:39.239Z,92.10
2017-08-29T19:53:07.797Z,92.10
2017-08-29T19:55:36.110Z,92.30
2017-08-29T19:58:04.446Z,92.40
2017-08-29T20:00:33.190Z,92.30
2017-08-29T20:03:01.503Z,92.60
2017-08-29T20:05:29.874Z,92.60
2017-08-29T20:07:58.483Z,93.10
2017-08-29T20:10:26.809Z,93.50
2017-08-29T20:12:55.257Z,93.50
2017-08-29T20:15:23.832Z,94.00
2017-08-29T20:17:52.167Z,94.10
2017-08-29T20:20:21.308Z,94.30
2017-08-29T20:22:49.898Z,94.60
2017-08-29T20:25:18.492Z,94.60
2017-08-29T20:27:46.844Z,95.10
2017-08-29T20:30:15.456Z,94.80
2017-08-29T20:32:44.352Z,95.40
2017-08-29T20:35:12.665Z,95.60
2017-08-29T20:37:41.041Z,95.80
2017-08-29T20:40:10.496Z,96.40
2017-08-29T20:42:39.104Z,96.40
2017-08-29T20:45:07.410Z,96.10
2017-08-29T20:47:36.533Z,95.70
2017-08-29T20:50:05.889Z,96.10
2017-08-29T20:52:34.194Z,95.70
2017-08-29T20:55:02.797Z,95.50
2017-08-29T20:57:31.967Z,95.80
2017-08-29T21:00:00.861Z,95.90
2017-08-29T21:02:29.472Z,95.80
2017-08-29T21:04:57.782Z,95.60
2017-08-29T21:07:26.399Z,95.80
2017-08-29T21:09:54.971Z,95.50
2017-08-29T21:12:23.284Z,95.50
2017-08-29T21:14:52.489Z,95.80
2017-08-29T21:17:21.099Z,95.80
2017-08-29T21:19:50.180Z,96.00
2017-08-29T21:22:18.462Z,96.00
2017-08-29T21:24:47.006Z,95.90
2017-08-29T21:27:15.340Z,96.10
2017-08-29T21:29:43.651Z,96.30
2017-08-29T21:32:12.250Z,96.50
2017-08-29T21:34:40.681Z,96.40
2017-08-29T21:37:09.000Z,96.80
2017-08-29T21:39:37.677Z,96.90
2017-08-29T21:42:05.983Z,96.90
2017-08-29T21:44:34.277Z,97.00
2017-08-29T21:47:02.937Z,97.50
2017-08-29T21:49:31.203Z,98.10
2017-08-29T21:51:59.520Z,97.50
2017-08-29T21:54:28.159Z,97.90
2017-08-29T21:56:56.474Z,97.80
2017-08-29T21:59:24.824Z,97.60
2017-08-29T22:01:53.734Z,97.40
2017-08-29T22:04:22.035Z,97.90
2017-08-29T22:06:51.102Z,98.30
2017-08-29T22:09:19.679Z,98.30
2017-08-29T22:11:48.400Z,98.60
2017-08-29T22:14:16.692Z,98.70
2017-08-29T22:16:45.003Z,99.40
2017-08-29T22:19:14.802Z,99.20
2017-08-29T22:21:44.289Z,99.70
2017-08-29T22:24:13.549Z,99.90
2017-08-29T22:26:41.845Z,99.90
2017-08-29T22:29:10.142Z,99.90
2017-08-29T22:31:38.680Z,99.90
2017-08-29T22:34:07.305Z,99.90
2017-08-29T22:36:35.612Z,99.90
2017-08-29T22:39:03.926Z,99.90
2017-08-29T22:41:33.729Z,99.90
2017-08-29T22:44:05.000Z,99.90
2017-08-29T22:46:33.581Z,99.90
2017-08-29T22:49:01.881Z,99.90
2017-08-29T22:51:30.167Z,99.90
2017-08-29T22:53:58.539Z,99.90
2017-08-29T22:56:26.876Z,99.90
2017-08-29T22:58:55.570Z,99.90
2017-08-29T23:01:24.463Z,99.90
2017-08-29T23:03:52.768Z,99.90
2017-08-29T23:06:21.422Z,99.90
2017-08-29T23:08:50.598Z,99.90
2017-08-29T23:11:19.546Z,99.90
2017-08-29T23:13:47.928Z,99.90
2017-08-29T23:16:17.048Z,99.90
2017-08-29T23:18:46.010Z,99.90
2017-08-29T23:21:14.717Z,99.90
2017-08-29T23:23:43.026Z,99.90
2017-08-29T23:26:11.566Z,99.90
2017-08-29T23:28:39.868Z,99.90
2017-08-29T23:31:08.604Z,99.90
2017-08-29T23:33:36.898Z,99.90
2017-08-29T23:36:05.204Z,99.90
2017-08-29T23:38:33.561Z,99.90
2017-08-29T23:41:01.859Z,99.90
2017-08-29T23:43:31.347Z,99.90
2017-08-29T23:45:59.687Z,99.90
2017-08-29T23:48:27.972Z,99.90
2017-08-29T23:50:56.696Z,99.90
2017-08-29T23:53:24.985Z,99.90
2017-08-29T23:55:53.298Z,99.90
2017-08-29T23:58:21.623Z,99.90
