createdAt,value
2018-09-05T00:01:23.300Z,99.90
2018-09-05T00:03:51.646Z,99.90
2018-09-05T00:06:19.808Z,99.90
2018-09-05T00:08:48.072Z,99.90
2018-09-05T00:11:16.156Z,99.90
2018-09-05T00:13:44.296Z,99.90
2018-09-05T00:16:12.371Z,99.90
2018-09-05T00:18:40.441Z,99.90
2018-09-05T00:21:08.515Z,99.90
2018-09-05T00:23:36.575Z,99.90
2018-09-05T00:26:04.931Z,99.90
2018-09-05T00:28:33.033Z,99.90
2018-09-05T00:31:01.140Z,99.90
2018-09-05T00:33:29.216Z,99.90
2018-09-05T00:35:57.325Z,99.90
2018-09-05T00:38:25.486Z,99.90
2018-09-05T00:40:53.884Z,99.90
2018-09-05T00:43:21.957Z,99.90
2018-09-05T00:45:50.101Z,99.90
2018-09-05T00:48:18.233Z,99.90
2018-09-05T00:50:46.259Z,99.90
2018-09-05T00:53:14.303Z,99.90
2018-09-05T00:55:42.392Z,99.90
2018-09-05T00:58:10.469Z,99.90
2018-09-05T01:00:38.618Z,99.90
2018-09-05T01:03:06.722Z,99.90
2018-09-05T01:05:34.798Z,99.90
2018-09-05T01:08:02.877Z,99.90
2018-09-05T01:10:30.950Z,99.90
2018-09-05T01:12:59.053Z,99.90
2018-09-05T01:15:27.116Z,99.90
2018-09-05T01:17:55.223Z,99.90
2018-09-05T01:20:23.621Z,99.90
2018-09-05T01:22:51.678Z,99.90
2018-09-05T01:25:19.749Z,99.90
2018-09-05T01:27:47.847Z,99.90
2018-09-05T01:30:15.962Z,99.90
2018-09-05T01:32:44.070Z,99.90
2018-09-05T01:35:12.099Z,99.90
2018-09-05T01:37:40.160Z,99.90
2018-09-05T01:40:08.216Z,99.90
2018-09-05T01:42:36.242Z,99.90
2018-09-05T01:45:04.356Z,99.90
2018-09-05T01:47:32.428Z,99.90
2018-09-05T01:50:00.512Z,99.90
2018-09-05T01:52:28.565Z,99.90
2018-09-05T01:54:56.656Z,99.90
2018-09-05T01:57:24.754Z,99.90
2018-09-05T01:59:52.860Z,99.90
2018-09-05T02:02:20.940Z,99.90
2018-09-05T02:04:49.066Z,99.90
2018-09-05T02:07:17.173Z,99.90
2018-09-05T02:09:45.265Z,99.90
2018-09-05T02:12:13.581Z,99.90
2018-09-05T02:14:41.668Z,99.90
2018-09-05T02:17:09.748Z,99.90
2018-09-05T02:19:37.818Z,99.90
2018-09-05T02:22:05.874Z,99.90
2018-09-05T02:24:34.034Z,99.90
2018-09-05T02:27:02.136Z,99.90
2018-09-05T02:29:30.269Z,99.90
2018-09-05T02:31:58.364Z,99.90
2018-09-05T02:34:26.438Z,99.90
2018-09-05T02:36:54.673Z,99.90
2018-09-05T02:39:22.792Z,99.90
2018-09-05T02:41:50.910Z,99.90
2018-09-05T02:44:22.165Z,99.90
2018-09-05T02:46:50.745Z,99.90
2018-09-05T02:49:18.869Z,99.90
2018-09-05T02:51:47.238Z,99.90
2018-09-05T02:54:15.403Z,99.90
2018-09-05T02:56:43.502Z,99.90
2018-09-05T02:59:11.576Z,99.90
2018-09-05T03:01:39.632Z,99.90
2018-09-05T03:04:07.755Z,99.90
2018-09-05T03:06:36.092Z,99.90
2018-09-05T03:09:05.944Z,99.90
2018-09-05T03:11:34.053Z,99.90
2018-09-05T03:14:02.174Z,99.90
2018-09-05T03:16:30.309Z,99.90
2018-09-05T03:18:58.392Z,99.90
2018-09-05T03:21:26.493Z,99.90
2018-09-05T03:23:54.608Z,99.90
2018-09-05T03:26:22.662Z,99.90
2018-09-05T03:28:50.734Z,99.90
2018-09-05T03:31:19.089Z,99.90
2018-09-05T03:33:47.131Z,99.90
2018-09-05T03:36:15.159Z,99.90
2018-09-05T03:38:43.204Z,99.90
2018-09-05T03:41:11.267Z,99.90
2018-09-05T03:43:39.303Z,99.90
2018-09-05T03:46:07.490Z,99.90
2018-09-05T03:48:35.583Z,99.90
2018-09-05T03:51:03.687Z,99.90
2018-09-05T03:53:31.848Z,99.90
2018-09-05T03:56:00.128Z,99.90
2018-09-05T03:58:28.312Z,99.90
2018-09-05T04:00:56.489Z,99.90
2018-09-05T04:03:24.673Z,99.90
2018-09-05T04:05:52.885Z,99.90
2018-09-05T04:08:21.029Z,99.90
2018-09-05T04:10:49.119Z,99.90
2018-09-05T04:13:17.271Z,99.90
2018-09-05T04:15:45.551Z,99.90
2018-09-05T04:18:13.682Z,99.90
2018-09-05T04:20:42.132Z,99.90
2018-09-05T04:23:10.197Z,99.90
2018-09-05T04:25:38.309Z,99.90
2018-09-05T04:28:06.655Z,99.90
2018-09-05T04:30:34.735Z,99.90
2018-09-05T04:33:03.193Z,99.90
2018-09-05T04:35:31.308Z,99.90
2018-09-05T04:37:59.513Z,99.90
2018-09-05T04:40:27.708Z,99.90
2018-09-05T04:42:55.852Z,99.90
2018-09-05T04:45:24.053Z,99.90
2018-09-05T04:47:52.166Z,99.90
2018-09-05T04:50:20.419Z,99.90
2018-09-05T04:52:48.510Z,99.90
2018-09-05T04:55:16.594Z,99.90
2018-09-05T04:57:44.674Z,99.90
2018-09-05T05:00:12.784Z,99.90
2018-09-05T05:02:40.905Z,99.90
2018-09-05T05:05:09.012Z,99.90
2018-09-05T05:07:37.105Z,99.90
2018-09-05T05:10:05.202Z,99.90
2018-09-05T05:12:33.497Z,99.90
2018-09-05T05:15:01.670Z,99.90
2018-09-05T05:17:29.724Z,99.90
2018-09-05T05:19:57.809Z,99.90
2018-09-05T05:22:25.941Z,99.90
2018-09-05T05:24:54.071Z,99.90
2018-09-05T05:27:22.156Z,99.90
2018-09-05T05:29:50.283Z,99.90
2018-09-05T05:32:18.376Z,99.90
2018-09-05T05:34:46.439Z,99.90
2018-09-05T05:37:14.568Z,99.90
2018-09-05T05:39:42.645Z,99.90
2018-09-05T05:42:10.796Z,99.90
2018-09-05T05:44:38.822Z,99.90
2018-09-05T05:47:06.941Z,99.90
2018-09-05T05:49:35.053Z,99.90
2018-09-05T05:52:03.124Z,99.90
2018-09-05T05:54:31.223Z,99.90
2018-09-05T05:56:59.288Z,99.90
2018-09-05T05:59:27.359Z,99.90
2018-09-05T06:01:55.414Z,99.90
2018-09-05T06:04:23.544Z,99.90
2018-09-05T06:06:51.627Z,99.90
2018-09-05T06:09:19.733Z,99.90
2018-09-05T06:11:47.833Z,99.90
2018-09-05T06:14:15.982Z,99.90
2018-09-05T06:16:44.424Z,99.90
2018-09-05T06:19:12.549Z,99.90
2018-09-05T06:21:40.632Z,99.90
2018-09-05T06:24:08.755Z,99.90
2018-09-05T06:26:36.816Z,99.90
2018-09-05T06:29:05.017Z,99.90
2018-09-05T06:31:33.114Z,99.90
2018-09-05T06:34:01.244Z,99.90
2018-09-05T06:36:29.332Z,99.90
2018-09-05T06:38:57.440Z,99.90
2018-09-05T06:41:28.220Z,99.90
2018-09-05T06:43:56.264Z,99.90
2018-09-05T06:46:24.369Z,99.90
2018-09-05T06:48:52.442Z,99.90
2018-09-05T06:51:20.566Z,99.90
2018-09-05T06:53:48.661Z,99.90
2018-09-05T06:56:16.746Z,99.90
2018-09-05T06:58:44.837Z,99.90
2018-09-05T07:01:12.991Z,99.90
2018-09-05T07:03:41.265Z,99.90
2018-09-05T07:06:09.337Z,99.90
2018-09-05T07:08:37.562Z,99.90
2018-09-05T07:11:05.693Z,99.90
2018-09-05T07:13:33.773Z,99.90
2018-09-05T07:16:01.839Z,99.90
2018-09-05T07:18:29.981Z,99.90
2018-09-05T07:21:05.681Z,99.90
2018-09-05T07:23:26.203Z,99.90
2018-09-05T07:25:54.338Z,99.90
2018-09-05T07:28:22.518Z,99.90
2018-09-05T07:30:50.606Z,99.90
2018-09-05T07:33:18.790Z,99.60
2018-09-05T07:35:46.956Z,98.80
2018-09-05T07:38:14.926Z,98.40
2018-09-05T07:40:43.149Z,98.20
2018-09-05T07:43:11.597Z,98.10
2018-09-05T07:45:39.679Z,98.80
2018-09-05T07:48:07.765Z,98.80
2018-09-05T07:50:35.904Z,98.30
2018-09-05T07:53:04.030Z,98.00
2018-09-05T07:55:32.129Z,97.90
2018-09-05T07:58:00.274Z,97.50
2018-09-05T08:00:28.300Z,97.90
2018-09-05T08:02:56.435Z,97.90
2018-09-05T08:05:24.572Z,96.40
2018-09-05T08:07:52.911Z,96.00
2018-09-05T08:11:45.995Z,96.70
2018-09-05T08:14:14.863Z,96.10
2018-09-05T08:16:43.040Z,95.00
2018-09-05T08:19:11.101Z,94.40
2018-09-05T08:21:39.370Z,94.00
2018-09-05T08:24:07.408Z,93.40
2018-09-05T08:26:35.496Z,94.00
2018-09-05T08:29:03.559Z,93.60
2018-09-05T08:31:31.647Z,92.70
2018-09-05T08:33:59.716Z,92.20
2018-09-05T08:36:28.003Z,92.20
2018-09-05T08:38:55.991Z,92.30
2018-09-05T08:41:24.060Z,91.50
2018-09-05T08:43:52.152Z,82.90
2018-09-05T08:46:20.274Z,80.10
2018-09-05T08:48:48.399Z,81.60
2018-09-05T08:51:16.560Z,76.70
2018-09-05T08:53:44.647Z,74.00
2018-09-05T08:56:12.848Z,68.00
2018-09-05T08:58:40.891Z,64.70
2018-09-05T09:01:08.987Z,69.10
2018-09-05T09:03:37.135Z,71.00
2018-09-05T09:06:05.514Z,72.80
2018-09-05T09:08:33.576Z,70.90
2018-09-05T09:11:01.688Z,71.20
2018-09-05T09:13:29.768Z,67.40
2018-09-05T09:15:57.867Z,67.80
2018-09-05T09:18:26.013Z,64.80
2018-09-05T09:20:54.236Z,64.60
2018-09-05T09:23:22.308Z,61.40
2018-09-05T09:25:50.384Z,63.50
2018-09-05T09:28:18.549Z,60.70
2018-09-05T09:30:46.602Z,63.80
2018-09-05T09:33:14.777Z,64.70
2018-09-05T09:35:42.800Z,66.90
2018-09-05T09:38:10.839Z,65.50
2018-09-05T09:40:38.913Z,66.60
2018-09-05T09:43:07.358Z,61.70
2018-09-05T09:45:35.428Z,61.30
2018-09-05T09:48:03.536Z,58.60
2018-09-05T09:50:31.718Z,59.60
2018-09-05T09:52:59.894Z,62.70
2018-09-05T09:55:28.006Z,61.80
2018-09-05T09:57:56.097Z,57.50
2018-09-05T10:00:29.619Z,57.30
2018-09-05T10:03:03.094Z,58.20
2018-09-05T10:05:36.812Z,60.90
2018-09-05T10:08:10.485Z,57.50
2018-09-05T10:10:44.180Z,56.40
2018-09-05T10:13:17.434Z,53.50
2018-09-05T10:15:51.209Z,52.50
2018-09-05T10:18:24.813Z,52.60
2018-09-05T10:20:52.892Z,52.50
2018-09-05T10:23:21.041Z,54.40
2018-09-05T10:25:49.123Z,49.80
2018-09-05T10:28:17.269Z,50.70
2018-09-05T10:30:45.643Z,55.00
2018-09-05T10:33:13.692Z,50.40
2018-09-05T10:35:41.776Z,46.80
2018-09-05T10:38:09.860Z,45.90
2018-09-05T10:40:37.942Z,45.30
2018-09-05T10:43:05.997Z,45.10
2018-09-05T10:45:34.117Z,46.60
2018-09-05T10:48:02.277Z,49.70
2018-09-05T10:50:30.361Z,49.20
2018-09-05T10:53:30.742Z,45.80
2018-09-05T10:55:58.811Z,43.00
2018-09-05T10:58:26.893Z,41.10
2018-09-05T11:00:54.994Z,42.20
2018-09-05T11:03:23.104Z,43.40
2018-09-05T11:05:51.253Z,43.70
2018-09-05T11:08:19.360Z,46.60
2018-09-05T11:10:47.462Z,46.20
2018-09-05T11:13:15.523Z,44.90
2018-09-05T11:15:43.640Z,43.60
2018-09-05T11:18:11.667Z,43.70
2018-09-05T11:20:39.758Z,42.70
2018-09-05T11:23:07.849Z,43.50
2018-09-05T11:25:35.941Z,41.70
2018-09-05T11:28:03.997Z,41.20
2018-09-05T11:30:32.068Z,43.40
2018-09-05T11:33:00.249Z,43.70
2018-09-05T11:35:28.303Z,43.80
2018-09-05T11:37:56.397Z,42.50
2018-09-05T11:40:24.485Z,42.00
2018-09-05T11:42:52.691Z,42.10
2018-09-05T11:45:20.794Z,41.20
2018-09-05T11:47:48.934Z,41.90
2018-09-05T11:50:16.974Z,43.50
2018-09-05T11:52:45.217Z,44.50
2018-09-05T11:55:13.247Z,43.60
2018-09-05T11:57:41.366Z,43.60
2018-09-05T12:00:09.441Z,42.10
2018-09-05T12:02:37.529Z,41.30
2018-09-05T12:05:05.605Z,41.60
2018-09-05T12:07:33.610Z,41.30
2018-09-05T12:10:01.734Z,40.70
2018-09-05T12:12:29.837Z,42.10
2018-09-05T12:14:57.967Z,40.40
2018-09-05T12:17:26.033Z,40.40
2018-09-05T12:19:54.139Z,40.20
2018-09-05T12:22:22.432Z,41.20
2018-09-05T12:24:50.475Z,40.40
2018-09-05T12:27:18.627Z,40.80
2018-09-05T12:29:46.662Z,43.00
2018-09-05T12:32:14.756Z,43.50
2018-09-05T12:34:42.810Z,44.30
2018-09-05T12:37:10.899Z,46.80
2018-09-05T12:39:38.976Z,47.30
2018-09-05T12:42:07.041Z,49.10
2018-09-05T12:44:35.102Z,49.60
2018-09-05T12:47:03.244Z,51.10
2018-09-05T12:49:31.411Z,50.80
2018-09-05T12:51:59.507Z,52.60
2018-09-05T12:54:27.688Z,55.30
2018-09-05T12:56:56.673Z,49.50
2018-09-05T12:59:24.799Z,48.20
2018-09-05T13:01:52.991Z,50.70
2018-09-05T13:04:21.176Z,53.90
2018-09-05T13:06:49.349Z,54.70
2018-09-05T13:09:17.435Z,53.50
2018-09-05T13:11:45.471Z,54.40
2018-09-05T13:14:13.648Z,51.90
2018-09-05T13:16:41.860Z,48.20
2018-09-05T13:19:10.073Z,47.00
2018-09-05T13:21:38.164Z,46.10
2018-09-05T13:24:06.207Z,43.30
2018-09-05T13:26:34.336Z,43.00
2018-09-05T13:29:02.474Z,43.60
2018-09-05T13:31:30.633Z,44.60
2018-09-05T13:33:58.724Z,43.00
2018-09-05T13:36:26.828Z,43.00
2018-09-05T13:38:54.952Z,43.20
2018-09-05T13:41:23.024Z,41.20
2018-09-05T13:43:51.125Z,41.00
2018-09-05T13:46:19.246Z,40.20
2018-09-05T13:48:47.406Z,40.40
2018-09-05T13:51:15.552Z,40.90
2018-09-05T13:53:43.712Z,41.80
2018-09-05T13:56:11.803Z,42.90
2018-09-05T13:58:39.841Z,42.10
2018-09-05T14:01:07.921Z,41.20
2018-09-05T14:03:35.996Z,41.60
2018-09-05T14:06:04.059Z,43.00
2018-09-05T14:08:32.173Z,44.20
2018-09-05T14:11:00.357Z,42.00
2018-09-05T14:13:28.518Z,42.70
2018-09-05T14:15:56.686Z,43.50
2018-09-05T14:18:25.022Z,42.80
2018-09-05T14:20:53.225Z,43.90
2018-09-05T14:23:21.444Z,42.40
2018-09-05T14:25:49.652Z,42.00
2018-09-05T14:28:18.660Z,42.50
2018-09-05T14:30:46.811Z,42.00
2018-09-05T14:33:15.053Z,43.60
2018-09-05T14:35:43.746Z,41.90
2018-09-05T14:38:11.967Z,42.40
2018-09-05T14:40:40.167Z,41.60
2018-09-05T14:43:09.094Z,40.60
2018-09-05T14:45:37.491Z,40.30
2018-09-05T14:48:05.555Z,41.30
2018-09-05T14:50:33.714Z,41.80
2018-09-05T14:53:02.141Z,42.90
2018-09-05T14:55:30.461Z,44.30
2018-09-05T14:57:58.953Z,43.20
2018-09-05T15:00:27.245Z,43.80
2018-09-05T15:02:55.380Z,45.30
2018-09-05T15:05:23.537Z,44.00
2018-09-05T15:07:52.306Z,44.60
2018-09-05T15:10:20.489Z,43.50
2018-09-05T15:12:48.821Z,42.60
2018-09-05T15:15:18.057Z,43.50
2018-09-05T15:17:46.339Z,44.00
2018-09-05T15:20:14.494Z,46.40
2018-09-05T15:22:42.851Z,45.90
2018-09-05T15:25:10.988Z,47.50
2018-09-05T15:27:39.177Z,46.90
2018-09-05T15:30:08.165Z,47.30
2018-09-05T15:32:36.511Z,47.00
2018-09-05T15:35:04.705Z,46.30
2018-09-05T15:37:32.966Z,45.20
2018-09-05T15:40:01.153Z,43.70
2018-09-05T15:42:29.410Z,46.30
2018-09-05T15:44:57.595Z,46.60
2018-09-05T15:47:25.795Z,45.50
2018-09-05T15:49:54.029Z,45.90
2018-09-05T15:52:22.128Z,46.30
2018-09-05T15:54:50.530Z,46.40
2018-09-05T15:57:18.697Z,47.90
2018-09-05T15:59:46.872Z,48.90
2018-09-05T16:02:15.191Z,47.10
2018-09-05T16:04:43.298Z,45.00
2018-09-05T16:07:11.512Z,45.40
2018-09-05T16:09:39.648Z,46.00
2018-09-05T16:12:07.853Z,47.50
2018-09-05T16:14:36.099Z,47.60
2018-09-05T16:17:04.332Z,47.40
2018-09-05T16:19:32.512Z,49.70
2018-09-05T16:22:00.608Z,50.80
2018-09-05T16:24:28.813Z,51.10
2018-09-05T16:26:57.120Z,51.00
2018-09-05T16:29:25.299Z,52.50
2018-09-05T16:31:53.516Z,53.00
2018-09-05T16:34:21.760Z,53.70
2018-09-05T16:36:49.907Z,53.70
2018-09-05T16:39:18.038Z,55.00
2018-09-05T16:41:46.289Z,55.60
2018-09-05T16:44:14.502Z,56.20
2018-09-05T16:46:45.953Z,57.20
2018-09-05T16:49:14.282Z,58.30
2018-09-05T16:51:42.371Z,58.60
2018-09-05T16:54:10.741Z,59.30
2018-09-05T16:56:38.847Z,59.50
2018-09-05T16:59:07.050Z,60.20
2018-09-05T17:01:35.541Z,60.30
2018-09-05T17:04:03.670Z,60.60
2018-09-05T17:06:31.779Z,61.60
2018-09-05T17:09:00.044Z,61.10
2018-09-05T17:11:28.277Z,61.20
2018-09-05T17:13:56.426Z,62.60
2018-09-05T17:16:24.634Z,62.50
2018-09-05T17:18:52.776Z,64.20
2018-09-05T17:21:21.023Z,64.30
2018-09-05T17:23:49.237Z,64.30
2018-09-05T17:26:17.376Z,65.00
2018-09-05T17:28:45.578Z,65.70
2018-09-05T17:31:13.779Z,67.10
2018-09-05T17:33:41.893Z,67.50
2018-09-05T17:36:10.282Z,67.90
2018-09-05T17:38:38.534Z,69.00
2018-09-05T17:41:06.779Z,69.60
2018-09-05T17:43:35.425Z,70.20
2018-09-05T17:46:03.833Z,70.50
2018-09-05T17:48:32.016Z,71.30
2018-09-05T17:51:00.353Z,71.60
2018-09-05T17:53:28.567Z,72.70
2018-09-05T17:55:56.833Z,72.30
2018-09-05T17:58:24.952Z,73.10
2018-09-05T18:00:53.349Z,73.80
2018-09-05T18:03:22.126Z,74.50
2018-09-05T18:05:50.204Z,77.30
2018-09-05T18:08:18.486Z,76.90
2018-09-05T18:10:46.644Z,75.70
2018-09-05T18:13:14.838Z,76.70
2018-09-05T18:15:43.032Z,77.80
2018-09-05T18:18:11.229Z,81.00
2018-09-05T18:20:39.506Z,77.90
2018-09-05T18:23:07.794Z,79.30
2018-09-05T18:25:36.192Z,79.50
2018-09-05T18:28:04.697Z,80.30
2018-09-05T18:30:32.978Z,81.00
2018-09-05T18:33:01.394Z,80.90
2018-09-05T18:35:29.506Z,84.40
2018-09-05T18:37:57.650Z,82.20
2018-09-05T18:40:25.861Z,82.30
2018-09-05T18:42:54.029Z,82.40
2018-09-05T18:45:22.865Z,82.30
2018-09-05T18:47:51.387Z,83.10
2018-09-05T18:50:19.818Z,84.30
2018-09-05T18:52:48.275Z,84.70
2018-09-05T18:55:17.431Z,87.20
2018-09-05T18:57:48.301Z,86.60
2018-09-05T19:00:16.425Z,85.30
2018-09-05T19:02:44.649Z,87.20
2018-09-05T19:05:12.781Z,86.80
2018-09-05T19:07:40.960Z,87.30
2018-09-05T19:10:09.073Z,88.40
2018-09-05T19:12:37.162Z,87.80
2018-09-05T19:15:06.235Z,89.50
2018-09-05T19:17:34.379Z,89.80
2018-09-05T19:20:02.573Z,90.40
2018-09-05T19:22:30.746Z,90.60
2018-09-05T19:24:58.785Z,91.50
2018-09-05T19:27:26.978Z,91.50
2018-09-05T19:29:55.198Z,91.40
2018-09-05T19:32:23.516Z,91.30
2018-09-05T19:34:52.717Z,91.90
2018-09-05T19:37:20.858Z,92.10
2018-09-05T19:39:49.046Z,92.90
2018-09-05T19:42:17.515Z,92.80
2018-09-05T19:44:46.690Z,93.40
2018-09-05T19:47:15.021Z,93.80
2018-09-05T19:49:43.461Z,94.40
2018-09-05T19:52:11.682Z,94.00
2018-09-05T19:54:39.894Z,94.20
2018-09-05T19:57:08.065Z,93.80
2018-09-05T19:59:36.260Z,93.80
2018-09-05T20:02:04.358Z,93.70
2018-09-05T20:04:32.532Z,94.10
2018-09-05T20:07:00.686Z,94.80
2018-09-05T20:09:28.826Z,95.10
2018-09-05T20:11:56.961Z,95.60
2018-09-05T20:14:25.192Z,95.10
2018-09-05T20:16:53.351Z,95.30
2018-09-05T20:19:21.449Z,95.50
2018-09-05T20:21:49.495Z,95.60
2018-09-05T20:24:17.579Z,95.90
2018-09-05T20:26:45.669Z,96.10
2018-09-05T20:29:13.780Z,95.80
2018-09-05T20:31:41.985Z,96.20
2018-09-05T20:34:10.143Z,96.30
2018-09-05T20:36:38.228Z,96.60
2018-09-05T20:39:08.596Z,96.80
2018-09-05T20:41:36.882Z,97.60
2018-09-05T20:44:05.067Z,97.30
2018-09-05T20:46:33.245Z,97.30
2018-09-05T20:49:01.447Z,97.30
2018-09-05T20:51:29.900Z,98.10
2018-09-05T20:53:58.216Z,98.00
2018-09-05T20:56:26.647Z,97.70
2018-09-05T20:58:54.886Z,97.50
2018-09-05T21:01:23.043Z,97.50
2018-09-05T21:03:51.235Z,97.50
2018-09-05T21:06:19.389Z,98.00
2018-09-05T21:08:47.688Z,97.70
2018-09-05T21:11:15.905Z,97.70
2018-09-05T21:13:44.170Z,98.10
2018-09-05T21:16:12.512Z,98.00
2018-09-05T21:18:41.057Z,98.20
2018-09-05T21:21:09.815Z,98.50
2018-09-05T21:23:41.620Z,98.70
2018-09-05T21:26:09.807Z,99.20
2018-09-05T21:28:37.883Z,99.40
2018-09-05T21:31:06.248Z,99.30
2018-09-05T21:33:34.368Z,99.20
2018-09-05T21:36:02.462Z,98.90
2018-09-05T21:38:30.543Z,98.80
2018-09-05T21:40:58.824Z,98.70
2018-09-05T21:43:26.925Z,98.80
2018-09-05T21:45:55.025Z,98.90
2018-09-05T21:48:23.256Z,99.10
2018-09-05T21:50:51.209Z,99.50
2018-09-05T21:53:19.331Z,99.90
2018-09-05T21:55:47.474Z,99.90
2018-09-05T21:58:15.653Z,99.90
2018-09-05T22:00:43.932Z,99.90
2018-09-05T22:03:12.061Z,99.80
2018-09-05T22:05:40.165Z,99.90
2018-09-05T22:08:08.309Z,99.90
2018-09-05T22:10:36.479Z,99.90
2018-09-05T22:13:04.660Z,99.90
2018-09-05T22:15:36.399Z,99.90
2018-09-05T22:18:04.476Z,99.90
2018-09-05T22:20:32.630Z,99.90
2018-09-05T22:23:00.718Z,99.90
2018-09-05T22:25:28.776Z,99.90
2018-09-05T22:27:56.894Z,99.90
2018-09-05T22:30:24.998Z,99.90
2018-09-05T22:32:53.104Z,99.90
2018-09-05T22:35:21.189Z,99.90
2018-09-05T22:37:49.313Z,99.90
2018-09-05T22:40:17.396Z,99.90
2018-09-05T22:42:55.591Z,99.90
2018-09-05T22:45:35.352Z,99.90
2018-09-05T22:51:26.096Z,99.90
2018-09-05T22:54:13.986Z,99.90
2018-09-05T22:57:04.544Z,99.90
2018-09-05T23:00:16.934Z,99.90
2018-09-05T23:02:57.107Z,99.90
2018-09-05T23:05:44.576Z,99.90
2018-09-05T23:08:46.909Z,99.90
2018-09-05T23:11:28.203Z,99.90
2018-09-05T23:14:07.850Z,99.90
2018-09-05T23:18:53.514Z,99.90
2018-09-05T23:21:23.061Z,99.90
2018-09-05T23:23:54.584Z,99.90
2018-09-05T23:26:22.682Z,99.90
2018-09-05T23:28:50.761Z,99.90
2018-09-05T23:31:19.008Z,99.90
2018-09-05T23:33:47.143Z,99.90
2018-09-05T23:36:15.225Z,99.90
2018-09-05T23:38:43.306Z,99.90
2018-09-05T23:41:11.468Z,99.90
2018-09-05T23:43:39.722Z,99.90
2018-09-05T23:46:07.789Z,99.90
2018-09-05T23:48:36.022Z,99.90
2018-09-05T23:52:07.701Z,99.90
2018-09-05T23:54:35.720Z,99.90
2018-09-05T23:57:03.808Z,99.90
2018-09-05T23:59:31.984Z,99.90
