createdAt,value
2018-12-04T00:02:58.574Z,98975.91
2018-12-04T00:08:01.945Z,98985.47
2018-12-04T00:13:05.238Z,98982.78
2018-12-04T00:18:08.538Z,98992.68
2018-12-04T00:23:11.843Z,98999.57
2018-12-04T00:28:15.183Z,99009.63
2018-12-04T00:33:18.535Z,99016.69
2018-12-04T00:54:35.773Z,99025.72
2018-12-04T01:04:50.787Z,99036.25
2018-12-04T01:09:54.336Z,99036.91
2018-12-04T01:14:57.765Z,99041.25
2018-12-04T01:20:01.259Z,99046.13
2018-12-04T01:25:04.601Z,99057.14
2018-12-04T01:30:07.903Z,99062.02
2018-12-04T01:35:11.196Z,99075.22
2018-12-04T01:40:14.489Z,99068.04
2018-12-04T01:45:17.799Z,99074.38
2018-12-04T01:50:21.118Z,99075.88
2018-12-04T01:55:24.447Z,99081.06
2018-12-04T02:00:27.747Z,99091.11
2018-12-04T02:05:31.300Z,99094.45
2018-12-04T02:10:34.590Z,99094.58
2018-12-04T02:15:37.883Z,99098.91
2018-12-04T02:20:41.204Z,99103.75
2018-12-04T02:25:44.495Z,99108.47
2018-12-04T02:30:47.803Z,99113.98
2018-12-04T02:35:51.135Z,99108.06
2018-12-04T02:40:54.454Z,99111.73
2018-12-04T02:45:57.738Z,99119.02
2018-12-04T02:51:01.048Z,99127.00
2018-12-04T02:56:04.370Z,99129.88
2018-12-04T03:01:07.798Z,99139.77
2018-12-04T03:06:11.312Z,99137.23
2018-12-04T03:11:14.605Z,99151.46
2018-12-04T03:16:17.928Z,99153.80
2018-12-04T03:21:21.226Z,99167.38
2018-12-04T03:26:24.539Z,99164.97
2018-12-04T03:31:27.903Z,99168.95
2018-12-04T03:36:31.212Z,99184.36
2018-12-04T03:41:34.540Z,99203.30
2018-12-04T03:46:37.858Z,99264.78
2018-12-04T03:51:41.180Z,99286.09
2018-12-04T03:56:44.479Z,99296.48
2018-12-04T04:01:47.813Z,99302.99
2018-12-04T04:06:51.120Z,99320.58
2018-12-04T04:11:54.437Z,99326.09
2018-12-04T04:16:57.735Z,99352.43
2018-12-04T04:22:01.082Z,99373.66
2018-12-04T04:27:04.371Z,99387.22
2018-12-04T04:32:07.687Z,99406.65
2018-12-04T04:37:10.981Z,99425.57
2018-12-04T04:42:14.277Z,99433.41
2018-12-04T04:47:17.614Z,99451.91
2018-12-04T04:52:20.955Z,99466.95
2018-12-04T04:57:30.745Z,99473.06
2018-12-04T05:02:34.046Z,99477.88
2018-12-04T05:07:37.352Z,99506.82
2018-12-04T05:12:40.693Z,99516.32
2018-12-04T05:17:44.022Z,99544.27
2018-12-04T05:22:47.328Z,99565.87
2018-12-04T05:27:50.631Z,99585.98
2018-12-04T05:32:53.943Z,99601.38
2018-12-04T05:37:57.251Z,99622.13
2018-12-04T05:43:00.562Z,99642.84
2018-12-04T05:48:03.913Z,99649.54
2018-12-04T05:53:18.583Z,99671.84
2018-12-04T05:58:21.885Z,99677.09
2018-12-04T06:03:25.203Z,99682.46
2018-12-04T06:08:28.527Z,99696.72
2018-12-04T06:13:31.845Z,99706.38
2018-12-04T06:18:35.135Z,99716.75
2018-12-04T06:23:38.484Z,99736.02
2018-12-04T06:28:41.801Z,99754.40
2018-12-04T06:33:45.172Z,99769.64
2018-12-04T06:38:48.502Z,99776.83
2018-12-04T06:43:51.843Z,99797.44
2018-12-04T06:48:55.168Z,99818.39
2018-12-04T06:53:58.493Z,99830.24
2018-12-04T06:59:01.802Z,99844.99
2018-12-04T07:04:05.157Z,99868.27
2018-12-04T07:09:08.816Z,99884.98
2018-12-04T07:14:12.124Z,99899.97
2018-12-04T07:19:15.417Z,99911.94
2018-12-04T07:24:18.748Z,99928.61
2018-12-04T07:29:22.697Z,99939.83
2018-12-04T07:34:26.042Z,99960.33
2018-12-04T07:39:29.361Z,99966.22
2018-12-04T07:44:32.694Z,99996.41
2018-12-04T07:49:36.007Z,100016.98
2018-12-04T07:54:39.319Z,100027.28
2018-12-04T07:59:42.643Z,100043.73
2018-12-04T08:04:46.007Z,100059.53
2018-12-04T08:09:49.308Z,100076.98
2018-12-04T08:14:52.650Z,100090.78
2018-12-04T08:19:56.027Z,100100.95
2018-12-04T08:24:59.346Z,100101.45
2018-12-04T08:30:02.666Z,100094.90
2018-12-04T08:35:08.516Z,100117.27
2018-12-04T08:40:11.975Z,100121.65
2018-12-04T08:45:15.464Z,100139.98
2018-12-04T08:50:18.812Z,100153.67
2018-12-04T08:55:22.110Z,100165.14
2018-12-04T09:00:25.435Z,100176.60
2018-12-04T09:05:28.755Z,100178.92
2018-12-04T09:10:32.070Z,100186.44
2018-12-04T09:15:35.411Z,100195.70
2018-12-04T09:20:38.787Z,100207.11
2018-12-04T09:25:42.277Z,100213.45
2018-12-04T09:30:45.598Z,100224.53
2018-12-04T09:35:48.917Z,100231.27
2018-12-04T09:40:52.243Z,100244.30
2018-12-04T09:45:55.581Z,100254.90
2018-12-04T09:50:58.923Z,100258.31
2018-12-04T09:56:02.255Z,100259.16
2018-12-04T10:01:05.574Z,100269.76
2018-12-04T10:06:08.887Z,100271.71
2018-12-04T10:11:12.191Z,100278.17
2018-12-04T10:16:15.533Z,100289.98
2018-12-04T10:21:18.860Z,100286.45
2018-12-04T10:26:22.201Z,100294.78
2018-12-04T10:31:25.518Z,100297.81
2018-12-04T10:36:28.827Z,100309.42
2018-12-04T10:41:32.150Z,100322.34
2018-12-04T10:46:35.475Z,100321.13
2018-12-04T10:51:39.064Z,100329.66
2018-12-04T10:56:42.367Z,100342.70
2018-12-04T11:01:51.024Z,100344.56
2018-12-04T11:06:54.351Z,100352.16
2018-12-04T11:11:57.707Z,100355.94
2018-12-04T11:17:01.029Z,100359.07
2018-12-04T11:22:04.397Z,100369.41
2018-12-04T11:27:07.752Z,100376.34
2018-12-04T11:32:11.087Z,100387.80
2018-12-04T11:37:14.422Z,100404.11
2018-12-04T11:42:17.747Z,100408.61
2018-12-04T11:47:21.076Z,100412.75
2018-12-04T11:52:25.179Z,100424.53
2018-12-04T11:57:28.491Z,100428.06
2018-12-04T12:02:31.819Z,100430.17
2018-12-04T12:07:35.154Z,100437.27
2018-12-04T12:12:38.491Z,100440.70
2018-12-04T12:17:41.835Z,100444.57
2018-12-04T12:22:45.288Z,100450.67
2018-12-04T12:27:48.623Z,100465.05
2018-12-04T12:32:51.978Z,100463.95
2018-12-04T12:37:55.310Z,100472.49
2018-12-04T12:42:58.651Z,100484.47
2018-12-04T12:48:01.982Z,100501.12
2018-12-04T12:53:05.935Z,100499.30
2018-12-04T12:58:09.248Z,100503.69
2018-12-04T13:03:13.233Z,100517.70
2018-12-04T13:08:16.571Z,100509.65
2018-12-04T13:13:19.911Z,100538.31
2018-12-04T13:18:23.242Z,100550.13
2018-12-04T13:23:26.575Z,100550.73
2018-12-04T13:28:29.934Z,100561.45
2018-12-04T13:33:33.417Z,100568.77
2018-12-04T13:38:36.794Z,100581.37
2018-12-04T13:43:40.141Z,100579.66
2018-12-04T13:48:43.486Z,100591.02
2018-12-04T13:53:46.861Z,100607.22
2018-12-04T13:58:50.194Z,100607.22
2018-12-04T14:03:53.533Z,100629.83
2018-12-04T14:08:56.853Z,100630.05
2018-12-04T14:14:00.216Z,100641.00
2018-12-04T14:19:03.535Z,100651.56
2018-12-04T14:24:06.977Z,100661.21
2018-12-04T14:29:10.384Z,100664.98
2018-12-04T14:34:13.728Z,100681.17
2018-12-04T14:39:17.098Z,100703.08
2018-12-04T14:44:20.685Z,100719.87
2018-12-04T14:49:24.111Z,100724.86
2018-12-04T14:54:27.575Z,100732.27
2018-12-04T14:59:31.004Z,100747.65
2018-12-04T15:04:34.347Z,100755.92
2018-12-04T15:09:37.811Z,100765.71
2018-12-04T15:14:41.160Z,100782.02
2018-12-04T15:19:44.671Z,100788.72
2018-12-04T15:24:48.090Z,100798.11
2018-12-04T15:29:51.407Z,100809.42
2018-12-04T15:34:54.752Z,100818.80
2018-12-04T15:39:58.132Z,100824.55
2018-12-04T15:45:01.502Z,100838.22
2018-12-04T15:50:06.878Z,100853.55
2018-12-04T15:55:10.385Z,100866.95
2018-12-04T16:00:13.849Z,100866.09
2018-12-04T16:05:17.180Z,100872.59
2018-12-04T16:10:20.512Z,100873.82
2018-12-04T16:15:23.812Z,100890.10
2018-12-04T16:20:27.132Z,100906.67
2018-12-04T16:25:30.460Z,100923.78
2018-12-04T16:30:33.789Z,100924.09
2018-12-04T16:35:37.106Z,100938.53
2018-12-04T16:40:40.444Z,100941.52
2018-12-04T16:45:43.823Z,100944.20
2018-12-04T16:50:47.245Z,100957.88
2018-12-04T16:55:50.669Z,100962.66
2018-12-04T17:00:54.001Z,100971.08
2018-12-04T17:05:57.339Z,100981.45
2018-12-04T17:11:00.654Z,100991.28
2018-12-04T17:16:03.966Z,100994.89
2018-12-04T17:21:07.321Z,101012.83
2018-12-04T17:26:10.663Z,101014.83
2018-12-04T17:31:14.051Z,101024.01
2018-12-04T17:36:17.378Z,101032.26
2018-12-04T17:41:20.694Z,101034.34
2018-12-04T17:46:24.021Z,101044.89
2018-12-04T17:51:27.351Z,101046.70
2018-12-04T17:56:30.716Z,101048.23
2018-12-04T18:01:34.106Z,101052.05
2018-12-04T18:06:37.439Z,101057.14
2018-12-04T18:11:40.757Z,101054.05
2018-12-04T18:16:44.071Z,101060.34
2018-12-04T18:21:47.754Z,101070.16
2018-12-04T18:26:51.070Z,101072.91
2018-12-04T18:31:54.382Z,101088.83
2018-12-04T18:36:57.703Z,101089.20
2018-12-04T18:42:01.002Z,101087.09
2018-12-04T18:47:04.352Z,101088.64
2018-12-04T18:52:07.670Z,101101.92
2018-12-04T18:57:11.003Z,101108.33
2018-12-04T19:02:14.411Z,101111.02
2018-12-04T19:07:18.684Z,101121.91
2018-12-04T19:12:22.016Z,101130.65
2018-12-04T19:17:25.350Z,101136.84
2018-12-04T19:22:28.675Z,101144.69
2018-12-04T19:27:32.010Z,101151.81
2018-12-04T19:32:35.986Z,101151.78
2018-12-04T19:37:39.287Z,101160.82
2018-12-04T19:42:45.414Z,101163.02
2018-12-04T19:47:48.751Z,101167.50
2018-12-04T19:52:52.451Z,101176.53
2018-12-04T19:57:55.795Z,101172.02
2018-12-04T20:02:59.119Z,101181.66
2018-12-04T20:08:02.527Z,101185.87
2018-12-04T20:13:05.866Z,101190.06
2018-12-04T20:18:09.197Z,101208.83
2018-12-04T20:23:12.546Z,101227.16
2018-12-04T20:28:15.937Z,101237.89
2018-12-04T20:33:19.333Z,101238.56
2018-12-04T20:38:22.882Z,101242.12
2018-12-04T20:43:26.343Z,101248.91
2018-12-04T20:48:30.001Z,101265.88
2018-12-04T20:53:33.412Z,101271.44
2018-12-04T20:58:36.732Z,101275.09
2018-12-04T21:03:40.074Z,101290.63
2018-12-04T21:08:43.429Z,101293.60
2018-12-04T21:13:46.849Z,101298.98
2018-12-04T21:18:50.164Z,101301.17
2018-12-04T21:23:53.499Z,101301.49
2018-12-04T21:29:02.304Z,101303.91
2018-12-04T21:34:10.971Z,101305.31
2018-12-04T21:39:24.571Z,101310.89
2018-12-04T21:44:33.377Z,101319.33
2018-12-04T21:49:36.720Z,101326.53
2018-12-04T21:54:40.064Z,101331.90
2018-12-04T21:59:43.374Z,101341.78
2018-12-04T22:04:46.729Z,101351.87
2018-12-04T22:09:50.080Z,101360.59
2018-12-04T22:14:53.398Z,101373.81
2018-12-04T22:19:56.715Z,101379.77
2018-12-04T22:25:00.049Z,101381.69
2018-12-04T22:30:03.904Z,101386.59
2018-12-04T22:35:07.415Z,101384.86
2018-12-04T22:40:11.115Z,101388.03
2018-12-04T22:45:19.868Z,101382.17
2018-12-04T22:50:23.214Z,101380.73
2018-12-04T22:55:26.547Z,101378.42
2018-12-04T23:00:38.074Z,101377.28
2018-12-04T23:05:41.377Z,101376.89
2018-12-04T23:10:44.702Z,101379.20
2018-12-04T23:15:48.038Z,101384.49
2018-12-04T23:20:51.379Z,101381.51
2018-12-04T23:25:54.897Z,101370.00
2018-12-04T23:30:58.210Z,101388.59
2018-12-04T23:36:01.551Z,101382.55
2018-12-04T23:41:04.851Z,101375.36
2018-12-04T23:46:08.186Z,101383.22
2018-12-04T23:51:11.534Z,101392.72
2018-12-04T23:56:14.842Z,101401.55
