createdAt,value
2022-08-16T00:01:11.100Z,23.98
2022-08-16T00:03:40.846Z,24.08
2022-08-16T00:06:10.079Z,22.65
2022-08-16T00:08:38.238Z,23.83
2022-08-16T00:11:08.331Z,25.10
2022-08-16T00:13:53.129Z,17.95
2022-08-16T00:17:00.880Z,24.40
2022-08-16T00:19:23.490Z,19.10
2022-08-16T00:21:54.444Z,23.67
2022-08-16T00:24:31.275Z,30.60
2022-08-16T00:27:01.773Z,28.08
2022-08-16T00:29:30.214Z,27.42
2022-08-16T00:32:18.283Z,37.13
2022-08-16T00:34:54.225Z,28.38
2022-08-16T00:37:24.130Z,32.08
2022-08-16T00:39:57.107Z,30.80
2022-08-16T00:42:31.740Z,35.78
2022-08-16T00:45:09.447Z,43.17
2022-08-16T00:47:39.501Z,35.85
2022-08-16T00:50:08.197Z,36.28
2022-08-16T00:52:45.729Z,32.80
2022-08-16T00:55:20.353Z,25.75
2022-08-16T00:57:58.346Z,23.15
2022-08-16T01:00:29.091Z,22.35
2022-08-16T01:02:57.864Z,24.92
2022-08-16T01:05:25.829Z,25.77
2022-08-16T01:07:54.563Z,27.60
2022-08-16T01:10:32.436Z,35.83
2022-08-16T01:13:15.071Z,22.98
2022-08-16T01:15:56.605Z,36.60
2022-08-16T01:18:39.880Z,26.80
2022-08-16T01:21:22.833Z,27.17
2022-08-16T01:24:51.665Z,27.65
2022-08-16T01:27:09.497Z,25.48
2022-08-16T01:32:33.786Z,33.78
2022-08-16T01:35:17.009Z,30.23
2022-08-16T01:37:53.075Z,32.80
2022-08-16T01:40:29.513Z,23.05
2022-08-16T01:42:57.731Z,25.58
2022-08-16T01:45:39.832Z,26.33
2022-08-16T01:48:19.225Z,28.05
2022-08-16T01:51:09.333Z,24.45
2022-08-16T01:53:36.560Z,26.73
2022-08-16T01:56:25.416Z,27.15
2022-08-16T01:58:56.147Z,22.98
2022-08-16T02:01:26.058Z,27.33
2022-08-16T02:03:58.397Z,23.40
2022-08-16T02:06:34.530Z,22.58
2022-08-16T02:09:11.645Z,25.25
2022-08-16T02:11:48.890Z,31.73
2022-08-16T02:14:26.366Z,33.63
2022-08-16T02:16:57.187Z,30.95
2022-08-16T02:19:58.765Z,24.17
2022-08-16T02:22:46.643Z,29.08
2022-08-16T02:25:11.661Z,27.20
2022-08-16T02:27:44.022Z,28.70
2022-08-16T02:30:36.897Z,30.88
2022-08-16T02:33:04.504Z,27.92
2022-08-16T02:35:33.753Z,32.65
2022-08-16T02:38:08.646Z,31.65
2022-08-16T02:40:38.089Z,28.80
2022-08-16T02:43:07.101Z,32.05
2022-08-16T02:45:36.176Z,37.58
2022-08-16T02:48:29.370Z,31.83
2022-08-16T02:51:06.611Z,27.17
2022-08-16T02:53:45.419Z,28.20
2022-08-16T02:56:15.925Z,30.85
2022-08-16T02:58:45.410Z,27.20
2022-08-16T03:01:25.324Z,28.60
2022-08-16T03:04:29.911Z,27.48
2022-08-16T03:06:56.473Z,29.30
2022-08-16T03:09:44.238Z,26.23
2022-08-16T03:14:46.840Z,29.77
2022-08-16T03:17:16.602Z,33.47
2022-08-16T03:19:48.715Z,30.83
2022-08-16T03:22:31.755Z,26.98
2022-08-16T03:25:07.332Z,35.47
2022-08-16T03:27:39.215Z,33.50
2022-08-16T03:30:19.812Z,30.77
2022-08-16T03:32:54.213Z,24.88
2022-08-16T03:35:32.981Z,29.73
2022-08-16T03:38:33.133Z,36.38
2022-08-16T03:40:54.423Z,31.17
2022-08-16T03:43:24.545Z,31.38
2022-08-16T03:46:44.389Z,33.28
2022-08-16T03:49:04.333Z,31.08
2022-08-16T03:51:32.259Z,31.00
2022-08-16T03:54:04.884Z,34.00
2022-08-16T03:56:57.068Z,32.60
2022-08-16T03:59:29.344Z,30.88
2022-08-16T04:02:00.840Z,32.38
2022-08-16T04:04:33.024Z,28.45
2022-08-16T04:07:05.817Z,32.47
2022-08-16T04:09:38.273Z,38.50
2022-08-16T04:12:10.781Z,34.53
2022-08-16T04:14:58.326Z,33.33
2022-08-16T04:17:27.543Z,36.10
2022-08-16T04:19:58.276Z,35.33
2022-08-16T04:22:27.575Z,39.93
2022-08-16T04:25:00.132Z,39.67
2022-08-16T04:27:34.510Z,33.15
2022-08-16T04:30:04.268Z,34.38
2022-08-16T04:32:41.943Z,38.90
2022-08-16T04:35:16.403Z,37.38
2022-08-16T04:37:46.167Z,35.60
2022-08-16T04:40:22.066Z,35.40
2022-08-16T04:42:54.979Z,30.05
2022-08-16T04:45:36.155Z,35.95
2022-08-16T04:48:12.569Z,33.15
2022-08-16T04:50:59.485Z,28.85
2022-08-16T04:53:39.581Z,35.05
2022-08-16T04:56:11.305Z,35.22
2022-08-16T04:58:46.130Z,30.75
2022-08-16T05:01:18.129Z,31.95
2022-08-16T05:04:00.311Z,30.88
2022-08-16T05:06:41.950Z,36.17
2022-08-16T05:09:12.702Z,34.85
2022-08-16T05:11:40.581Z,38.97
2022-08-16T05:14:09.109Z,35.78
2022-08-16T05:16:39.208Z,42.80
2022-08-16T05:19:13.388Z,33.95
2022-08-16T05:22:04.278Z,33.80
2022-08-16T05:24:36.996Z,37.88
2022-08-16T05:27:11.508Z,39.22
2022-08-16T05:29:59.404Z,38.20
2022-08-16T05:32:32.739Z,43.85
2022-08-16T05:35:04.867Z,37.10
2022-08-16T05:37:39.483Z,44.03
2022-08-16T05:40:10.785Z,36.88
2022-08-16T05:42:46.131Z,40.70
2022-08-16T05:45:22.095Z,46.50
2022-08-16T05:47:59.490Z,36.88
2022-08-16T05:50:34.048Z,37.92
2022-08-16T05:53:03.981Z,42.92
2022-08-16T05:55:40.792Z,40.92
2022-08-16T05:58:09.392Z,38.08
2022-08-16T06:00:57.310Z,45.47
2022-08-16T06:03:29.446Z,38.20
2022-08-16T06:06:02.352Z,39.88
2022-08-16T06:08:44.688Z,33.67
2022-08-16T06:11:20.769Z,34.53
2022-08-16T06:13:56.760Z,35.65
2022-08-16T06:16:50.618Z,38.33
2022-08-16T06:19:21.242Z,35.30
2022-08-16T06:22:01.147Z,39.97
2022-08-16T06:24:54.217Z,44.58
2022-08-16T06:27:18.845Z,34.60
2022-08-16T06:29:50.351Z,38.92
2022-08-16T06:32:27.651Z,38.72
2022-08-16T06:35:02.904Z,33.22
2022-08-16T06:37:38.408Z,43.00
2022-08-16T06:40:13.035Z,42.88
2022-08-16T06:42:52.802Z,32.63
2022-08-16T06:45:43.351Z,40.80
2022-08-16T06:48:19.588Z,36.53
2022-08-16T06:51:05.540Z,37.75
2022-08-16T06:53:36.934Z,42.45
2022-08-16T06:56:14.758Z,42.92
2022-08-16T06:59:10.176Z,38.08
2022-08-16T07:01:54.469Z,39.78
2022-08-16T07:04:31.873Z,40.45
2022-08-16T07:07:06.171Z,36.90
2022-08-16T07:09:38.587Z,37.58
2022-08-16T07:12:06.959Z,33.42
2022-08-16T07:14:39.035Z,35.67
2022-08-16T07:17:08.138Z,36.58
2022-08-16T07:20:03.497Z,35.30
2022-08-16T07:22:39.677Z,34.80
2022-08-16T07:25:17.276Z,29.10
2022-08-16T07:27:47.202Z,30.90
2022-08-16T07:30:39.251Z,30.63
2022-08-16T07:33:08.115Z,32.08
2022-08-16T07:35:44.133Z,36.30
2022-08-16T07:38:17.247Z,34.20
2022-08-16T07:41:01.015Z,34.05
2022-08-16T07:43:32.559Z,34.75
2022-08-16T07:46:04.418Z,35.22
2022-08-16T07:48:37.089Z,33.80
2022-08-16T07:51:09.172Z,34.10
2022-08-16T07:53:43.428Z,27.38
2022-08-16T07:56:14.407Z,36.28
2022-08-16T07:58:44.410Z,38.17
2022-08-16T08:01:16.487Z,31.55
2022-08-16T08:03:53.312Z,30.35
2022-08-16T08:06:28.940Z,30.52
2022-08-16T08:09:01.542Z,30.33
2022-08-16T08:11:33.552Z,33.90
2022-08-16T08:14:07.946Z,33.63
2022-08-16T08:16:53.705Z,34.28
2022-08-16T08:19:27.522Z,32.17
2022-08-16T08:21:59.559Z,28.35
2022-08-16T08:25:03.946Z,33.40
2022-08-16T08:27:36.291Z,28.52
2022-08-16T08:30:49.508Z,35.55
2022-08-16T08:32:59.594Z,32.97
2022-08-16T08:35:30.635Z,30.40
2022-08-16T08:38:00.214Z,29.88
2022-08-16T08:40:29.757Z,23.45
2022-08-16T08:43:12.259Z,30.05
2022-08-16T08:45:52.807Z,25.75
2022-08-16T08:48:33.048Z,26.95
2022-08-16T08:51:17.424Z,26.75
2022-08-16T08:53:57.885Z,22.00
2022-08-16T08:56:32.319Z,24.13
2022-08-16T08:59:19.733Z,21.00
2022-08-16T09:01:58.094Z,23.25
2022-08-16T09:04:34.590Z,32.70
2022-08-16T09:07:05.217Z,23.98
2022-08-16T09:12:31.286Z,22.23
2022-08-16T09:15:06.749Z,20.25
2022-08-16T09:20:27.410Z,23.02
2022-08-16T09:22:56.150Z,21.33
2022-08-16T09:25:34.254Z,24.80
2022-08-16T09:28:10.501Z,18.17
2022-08-16T09:30:50.854Z,25.67
2022-08-16T09:33:20.070Z,15.80
2022-08-16T09:35:53.285Z,22.83
2022-08-16T09:38:31.857Z,24.38
2022-08-16T09:41:01.040Z,18.42
2022-08-16T09:43:58.857Z,18.90
2022-08-16T09:46:44.418Z,21.98
2022-08-16T09:49:05.329Z,23.85
2022-08-16T09:51:38.271Z,22.65
2022-08-16T09:54:09.605Z,21.88
2022-08-16T09:56:38.832Z,21.67
2022-08-16T09:59:08.474Z,19.35
2022-08-16T10:01:37.111Z,25.10
2022-08-16T10:04:29.769Z,24.00
2022-08-16T10:09:45.071Z,19.90
2022-08-16T10:15:15.455Z,17.38
2022-08-16T10:18:01.401Z,19.50
2022-08-16T10:20:35.216Z,19.90
2022-08-16T10:23:07.312Z,25.25
2022-08-16T10:28:28.240Z,20.10
2022-08-16T10:30:59.536Z,19.42
2022-08-16T10:33:29.297Z,23.25
2022-08-16T10:36:02.547Z,20.33
2022-08-16T10:38:32.901Z,25.05
2022-08-16T10:41:08.315Z,21.60
2022-08-16T10:43:38.496Z,21.55
2022-08-16T10:46:33.722Z,17.55
2022-08-16T10:48:56.553Z,19.43
2022-08-16T10:51:34.402Z,22.30
2022-08-16T10:54:28.350Z,20.95
2022-08-16T10:56:57.225Z,18.50
2022-08-16T10:59:39.230Z,20.98
2022-08-16T11:02:59.479Z,22.60
2022-08-16T11:05:06.796Z,17.58
2022-08-16T11:07:45.103Z,23.17
2022-08-16T11:11:04.832Z,17.30
2022-08-16T11:16:01.199Z,17.42
2022-08-16T11:19:04.872Z,19.17
2022-08-16T11:21:28.538Z,17.33
2022-08-16T11:23:59.635Z,20.83
2022-08-16T11:26:27.788Z,16.47
2022-08-16T11:29:13.926Z,19.60
2022-08-16T11:31:45.647Z,21.15
2022-08-16T11:34:14.397Z,18.83
2022-08-16T11:36:53.938Z,14.63
2022-08-16T11:39:30.251Z,18.42
2022-08-16T11:41:59.684Z,18.95
2022-08-16T11:44:51.948Z,18.65
2022-08-16T11:47:15.289Z,15.68
2022-08-16T11:49:44.201Z,18.90
2022-08-16T11:52:14.152Z,22.38
2022-08-16T11:54:45.994Z,21.15
2022-08-16T11:57:21.560Z,21.58
2022-08-16T11:59:49.619Z,16.58
2022-08-16T12:02:32.155Z,17.10
2022-08-16T12:05:00.932Z,17.85
2022-08-16T12:07:28.821Z,19.40
2022-08-16T12:09:59.807Z,20.02
2022-08-16T12:12:29.057Z,19.70
2022-08-16T12:14:59.985Z,15.23
2022-08-16T12:17:31.829Z,17.38
2022-08-16T12:20:01.319Z,14.75
2022-08-16T12:22:29.260Z,17.45
2022-08-16T12:24:56.879Z,18.40
2022-08-16T12:27:25.162Z,13.82
2022-08-16T12:29:53.330Z,18.17
2022-08-16T12:32:38.383Z,16.17
2022-08-16T12:35:10.858Z,20.27
2022-08-16T12:37:39.350Z,18.08
2022-08-16T12:40:19.753Z,16.37
2022-08-16T12:42:54.518Z,18.40
2022-08-16T12:45:26.716Z,11.63
2022-08-16T12:48:34.235Z,13.65
2022-08-16T12:51:13.497Z,16.40
2022-08-16T12:53:48.093Z,25.23
2022-08-16T12:56:18.869Z,20.47
2022-08-16T12:58:52.025Z,16.73
2022-08-16T13:01:26.168Z,17.35
2022-08-16T13:04:12.043Z,16.00
2022-08-16T13:06:43.604Z,16.77
2022-08-16T13:09:32.002Z,14.27
2022-08-16T13:12:23.405Z,15.40
2022-08-16T13:14:52.972Z,13.20
2022-08-16T13:17:26.294Z,14.13
2022-08-16T13:20:11.174Z,17.13
2022-08-16T13:22:44.974Z,19.77
2022-08-16T13:25:19.484Z,14.07
2022-08-16T13:28:01.788Z,21.08
2022-08-16T13:30:35.922Z,13.50
2022-08-16T13:33:11.212Z,11.75
2022-08-16T13:35:43.490Z,9.98
2022-08-16T13:43:28.879Z,12.68
2022-08-16T13:46:04.451Z,10.52
2022-08-16T13:48:42.885Z,14.18
2022-08-16T13:51:18.050Z,12.85
2022-08-16T13:53:54.248Z,13.98
2022-08-16T13:56:34.447Z,11.82
2022-08-16T13:59:20.543Z,17.60
2022-08-16T14:01:55.891Z,12.38
2022-08-16T14:04:26.786Z,15.43
2022-08-16T14:06:56.667Z,14.63
2022-08-16T14:09:24.572Z,15.70
2022-08-16T14:11:58.427Z,14.13
2022-08-16T14:14:29.769Z,14.25
2022-08-16T14:17:01.786Z,14.35
2022-08-16T14:19:30.175Z,19.95
2022-08-16T14:22:14.862Z,17.77
2022-08-16T14:24:45.341Z,14.05
2022-08-16T14:27:17.104Z,13.13
2022-08-16T14:29:49.249Z,14.38
2022-08-16T14:32:32.429Z,12.55
2022-08-16T14:35:07.826Z,13.32
2022-08-16T14:37:36.169Z,12.52
2022-08-16T14:40:09.637Z,13.07
2022-08-16T14:42:37.581Z,15.23
2022-08-16T14:45:07.695Z,11.63
2022-08-16T14:47:38.412Z,10.90
2022-08-16T14:50:08.124Z,13.30
2022-08-16T14:52:54.644Z,13.75
2022-08-16T14:55:23.358Z,11.00
2022-08-16T14:57:54.452Z,17.48
2022-08-16T15:00:32.865Z,11.48
2022-08-16T15:03:09.620Z,14.18
2022-08-16T15:05:39.233Z,11.13
2022-08-16T15:08:07.205Z,13.82
2022-08-16T15:10:37.162Z,14.43
2022-08-16T15:13:06.702Z,16.92
2022-08-16T15:15:37.898Z,16.70
2022-08-16T15:18:06.395Z,19.08
2022-08-16T15:20:41.563Z,11.68
2022-08-16T15:23:09.270Z,12.98
2022-08-16T15:25:41.369Z,10.82
2022-08-16T15:28:23.916Z,11.68
2022-08-16T15:31:00.307Z,15.00
2022-08-16T15:33:29.323Z,13.05
2022-08-16T15:38:57.640Z,12.73
2022-08-16T15:41:29.099Z,18.25
2022-08-16T15:44:05.447Z,13.63
2022-08-16T15:46:57.036Z,16.30
2022-08-16T15:49:34.545Z,13.18
2022-08-16T15:52:29.925Z,9.55
2022-08-16T15:55:13.279Z,16.27
2022-08-16T15:57:51.814Z,12.95
2022-08-16T16:00:20.848Z,11.93
2022-08-16T16:02:49.458Z,11.73
2022-08-16T16:05:19.093Z,11.07
2022-08-16T16:07:56.478Z,12.77
2022-08-16T16:10:29.875Z,14.38
2022-08-16T16:13:00.505Z,12.35
2022-08-16T16:15:30.305Z,16.75
2022-08-16T16:17:58.105Z,13.48
2022-08-16T16:20:27.955Z,16.33
2022-08-16T16:23:06.293Z,13.10
2022-08-16T16:25:39.647Z,17.58
2022-08-16T16:28:51.212Z,16.75
2022-08-16T16:31:07.123Z,13.82
2022-08-16T16:33:38.525Z,10.63
2022-08-16T16:36:08.590Z,18.15
2022-08-16T16:38:39.298Z,17.02
2022-08-16T16:41:11.007Z,26.17
2022-08-16T16:43:40.851Z,38.78
2022-08-16T16:46:41.256Z,39.33
2022-08-16T16:48:56.729Z,40.83
2022-08-16T16:51:28.098Z,54.80
2022-08-16T16:53:57.175Z,47.50
2022-08-16T16:56:30.325Z,46.50
2022-08-16T16:59:04.795Z,49.97
2022-08-16T17:01:59.303Z,50.15
2022-08-16T17:04:31.337Z,45.13
2022-08-16T17:07:01.684Z,45.80
2022-08-16T17:09:29.745Z,38.33
2022-08-16T17:11:58.519Z,32.40
2022-08-16T17:17:14.257Z,27.15
2022-08-16T17:19:42.636Z,20.90
2022-08-16T17:22:14.648Z,25.35
2022-08-16T17:24:50.538Z,26.95
2022-08-16T17:27:32.838Z,21.48
2022-08-16T17:30:16.111Z,19.58
2022-08-16T17:32:50.688Z,32.45
2022-08-16T17:35:33.934Z,25.83
2022-08-16T17:38:07.547Z,24.92
2022-08-16T17:39:26.340Z,32.78
2022-08-16T17:40:54.996Z,24.48
2022-08-16T17:43:37.903Z,26.60
2022-08-16T17:46:51.122Z,26.65
2022-08-16T17:49:01.097Z,24.83
2022-08-16T17:51:29.019Z,21.00
2022-08-16T17:53:56.951Z,18.20
2022-08-16T17:56:24.803Z,22.30
2022-08-16T17:58:52.606Z,21.65
2022-08-16T18:01:20.445Z,20.08
2022-08-16T18:04:09.001Z,18.85
2022-08-16T18:06:38.872Z,19.40
2022-08-16T18:09:14.885Z,22.55
2022-08-16T18:11:44.707Z,19.63
2022-08-16T18:14:14.708Z,20.45
2022-08-16T18:16:43.041Z,13.95
2022-08-16T18:19:10.885Z,21.23
2022-08-16T18:21:57.028Z,23.00
2022-08-16T18:24:28.142Z,18.95
2022-08-16T18:26:55.905Z,22.30
2022-08-16T18:29:23.574Z,20.73
2022-08-16T18:31:54.181Z,19.20
2022-08-16T18:34:22.119Z,19.60
2022-08-16T18:36:51.169Z,19.13
2022-08-16T18:39:18.779Z,18.27
2022-08-16T18:41:49.386Z,18.98
2022-08-16T18:44:26.537Z,17.73
2022-08-16T18:46:55.720Z,18.08
2022-08-16T18:49:23.806Z,18.52
2022-08-16T18:51:55.968Z,15.75
2022-08-16T18:54:24.739Z,17.30
2022-08-16T18:56:57.516Z,18.85
2022-08-16T18:59:33.333Z,19.00
2022-08-16T19:02:05.238Z,16.27
2022-08-16T19:04:56.107Z,19.55
2022-08-16T19:07:30.766Z,18.77
2022-08-16T19:10:01.265Z,17.65
2022-08-16T19:12:37.930Z,18.38
2022-08-16T19:15:16.334Z,22.73
2022-08-16T19:17:46.326Z,19.45
2022-08-16T19:20:15.648Z,23.25
2022-08-16T19:25:47.439Z,25.95
2022-08-16T19:28:50.682Z,20.98
2022-08-16T19:31:16.927Z,21.08
2022-08-16T19:33:51.998Z,18.80
2022-08-16T19:36:30.546Z,31.25
2022-08-16T19:39:14.630Z,19.83
2022-08-16T19:41:44.500Z,19.95
2022-08-16T19:44:12.202Z,31.08
2022-08-16T19:46:43.682Z,21.42
2022-08-16T19:49:15.991Z,16.13
2022-08-16T19:51:47.711Z,22.23
2022-08-16T19:54:18.603Z,16.48
2022-08-16T19:56:46.564Z,23.67
2022-08-16T19:59:39.215Z,24.70
2022-08-16T20:02:02.741Z,25.98
2022-08-16T20:04:30.921Z,18.85
2022-08-16T20:06:58.753Z,19.63
2022-08-16T20:09:27.024Z,28.75
2022-08-16T20:11:55.078Z,25.42
2022-08-16T20:14:25.484Z,22.40
2022-08-16T20:16:55.391Z,21.92
2022-08-16T20:19:23.224Z,20.45
2022-08-16T20:21:51.212Z,18.65
2022-08-16T20:24:36.043Z,25.77
2022-08-16T20:27:06.269Z,20.30
2022-08-16T20:29:34.353Z,25.35
2022-08-16T20:32:04.186Z,28.15
2022-08-16T20:34:32.906Z,20.87
2022-08-16T20:37:00.537Z,20.10
2022-08-16T20:39:28.233Z,26.27
2022-08-16T20:41:55.835Z,30.00
2022-08-16T20:44:25.184Z,22.95
2022-08-16T20:46:53.517Z,29.48
2022-08-16T20:49:21.174Z,22.13
2022-08-16T20:51:50.850Z,22.20
2022-08-16T20:54:19.628Z,32.13
2022-08-16T20:56:47.252Z,28.35
2022-08-16T20:59:15.117Z,26.30
2022-08-16T21:01:46.893Z,30.15
2022-08-16T21:04:21.824Z,31.17
2022-08-16T21:06:54.099Z,29.02
2022-08-16T21:09:26.670Z,24.85
2022-08-16T21:11:55.164Z,30.52
2022-08-16T21:14:23.408Z,27.58
2022-08-16T21:16:51.079Z,25.60
2022-08-16T21:19:19.398Z,30.27
2022-08-16T21:21:47.101Z,27.90
2022-08-16T21:24:14.687Z,30.40
2022-08-16T21:26:53.927Z,29.20
2022-08-16T21:29:25.252Z,29.98
2022-08-16T21:32:10.750Z,27.63
2022-08-16T21:34:38.631Z,30.13
2022-08-16T21:37:06.591Z,29.33
2022-08-16T21:39:34.909Z,28.23
2022-08-16T21:42:02.617Z,28.65
2022-08-16T21:44:34.437Z,24.65
2022-08-16T21:47:06.926Z,23.35
2022-08-16T21:49:37.071Z,30.38
2022-08-16T21:52:05.834Z,29.02
2022-08-16T21:54:34.498Z,34.15
2022-08-16T21:57:02.238Z,25.00
2022-08-16T21:59:29.878Z,27.38
2022-08-16T22:01:57.656Z,29.20
2022-08-16T22:04:37.454Z,30.70
2022-08-16T22:07:06.587Z,31.50
2022-08-16T22:09:34.340Z,33.72
2022-08-16T22:12:01.990Z,29.45
2022-08-16T22:14:29.784Z,31.30
2022-08-16T22:16:57.379Z,31.10
2022-08-16T22:19:24.966Z,27.27
2022-08-16T22:21:52.610Z,24.73
2022-08-16T22:24:20.284Z,26.23
2022-08-16T22:26:48.015Z,27.23
2022-08-16T22:29:15.720Z,27.65
2022-08-16T22:31:44.049Z,28.33
2022-08-16T22:34:12.328Z,23.33
2022-08-16T22:36:40.027Z,29.42
2022-08-16T22:39:09.293Z,24.30
2022-08-16T22:41:37.385Z,32.92
2022-08-16T22:44:05.486Z,29.17
2022-08-16T22:46:35.001Z,25.65
2022-08-16T22:49:03.419Z,28.95
2022-08-16T22:51:31.402Z,23.80
2022-08-16T22:53:58.956Z,23.50
2022-08-16T22:56:27.524Z,24.13
2022-08-16T22:58:55.165Z,32.88
2022-08-16T23:01:24.125Z,31.13
2022-08-16T23:03:55.224Z,25.38
2022-08-16T23:08:51.654Z,28.95
2022-08-16T23:11:22.725Z,25.00
2022-08-16T23:13:54.040Z,31.05
2022-08-16T23:18:53.491Z,33.08
2022-08-16T23:21:21.401Z,25.85
2022-08-16T23:23:49.422Z,35.65
2022-08-16T23:26:44.353Z,28.67
2022-08-16T23:29:15.871Z,32.70
2022-08-16T23:31:54.355Z,24.58
2022-08-16T23:34:22.588Z,28.77
2022-08-16T23:36:50.335Z,29.88
2022-08-16T23:39:20.149Z,25.00
2022-08-16T23:41:48.278Z,27.20
2022-08-16T23:44:44.174Z,25.27
2022-08-16T23:47:06.404Z,29.75
2022-08-16T23:49:58.509Z,21.15
2022-08-16T23:52:54.739Z,23.88
2022-08-16T23:55:13.960Z,22.27
2022-08-16T23:57:48.749Z,20.83
