createdAt,value
2023-05-10T00:00:57.447Z,9.22
2023-05-10T00:03:23.692Z,9.26
2023-05-10T00:05:49.886Z,9.12
2023-05-10T00:08:15.978Z,9.23
2023-05-10T00:10:42.072Z,9.11
2023-05-10T00:13:08.176Z,9.14
2023-05-10T00:15:34.337Z,8.99
2023-05-10T00:18:00.469Z,8.76
2023-05-10T00:20:26.589Z,8.62
2023-05-10T00:22:52.687Z,8.81
2023-05-10T00:25:18.786Z,8.96
2023-05-10T00:27:44.881Z,9.02
2023-05-10T00:30:10.984Z,9.09
2023-05-10T00:32:37.200Z,9.16
2023-05-10T00:35:03.416Z,9.22
2023-05-10T00:37:29.524Z,9.11
2023-05-10T00:39:55.617Z,9.16
2023-05-10T00:42:21.724Z,9.25
2023-05-10T00:44:47.819Z,9.29
2023-05-10T00:47:13.933Z,9.38
2023-05-10T00:49:40.042Z,9.36
2023-05-10T00:52:06.152Z,9.39
2023-05-10T00:54:32.276Z,9.27
2023-05-10T00:56:58.380Z,9.28
2023-05-10T00:59:24.485Z,9.66
2023-05-10T01:01:50.630Z,9.38
2023-05-10T01:04:16.807Z,9.06
2023-05-10T01:06:42.925Z,9.06
2023-05-10T01:09:09.054Z,8.81
2023-05-10T01:11:35.162Z,8.86
2023-05-10T01:14:01.294Z,8.22
2023-05-10T01:16:27.483Z,7.67
2023-05-10T01:18:53.689Z,7.59
2023-05-10T01:21:19.833Z,7.24
2023-05-10T01:23:45.952Z,6.66
2023-05-10T01:26:12.079Z,6.72
2023-05-10T01:28:38.194Z,6.56
2023-05-10T01:31:04.361Z,6.33
2023-05-10T01:33:30.486Z,6.02
2023-05-10T01:35:56.612Z,6.11
2023-05-10T01:38:22.706Z,6.05
2023-05-10T01:40:48.823Z,6.55
2023-05-10T01:43:14.929Z,6.81
2023-05-10T01:45:41.068Z,6.78
2023-05-10T01:48:07.204Z,6.45
2023-05-10T01:50:33.320Z,6.84
2023-05-10T01:52:59.433Z,6.74
2023-05-10T01:55:25.546Z,6.75
2023-05-10T01:57:51.643Z,6.95
2023-05-10T02:00:17.924Z,7.05
2023-05-10T02:02:44.174Z,6.81
2023-05-10T02:05:10.310Z,7.10
2023-05-10T02:07:36.445Z,7.40
2023-05-10T02:10:02.573Z,7.65
2023-05-10T02:12:28.683Z,7.68
2023-05-10T02:14:54.764Z,7.76
2023-05-10T02:17:20.853Z,7.64
2023-05-10T02:19:46.954Z,7.80
2023-05-10T02:22:13.047Z,8.02
2023-05-10T02:24:39.154Z,7.98
2023-05-10T02:27:05.251Z,8.04
2023-05-10T02:29:31.357Z,8.14
2023-05-10T02:31:57.527Z,8.11
2023-05-10T02:34:23.652Z,8.16
2023-05-10T02:36:49.742Z,7.91
2023-05-10T02:39:15.847Z,7.83
2023-05-10T02:41:41.921Z,7.73
2023-05-10T02:44:08.059Z,7.65
2023-05-10T02:46:34.208Z,7.70
2023-05-10T02:49:00.353Z,7.73
2023-05-10T02:51:26.479Z,7.59
2023-05-10T02:53:52.702Z,7.47
2023-05-10T02:56:18.780Z,7.61
2023-05-10T02:58:44.864Z,7.61
2023-05-10T03:01:11.005Z,7.47
2023-05-10T03:03:37.154Z,7.48
2023-05-10T03:06:03.254Z,7.59
2023-05-10T03:08:29.345Z,7.61
2023-05-10T03:10:55.442Z,7.54
2023-05-10T03:13:21.766Z,7.54
2023-05-10T03:15:47.914Z,7.53
2023-05-10T03:18:14.075Z,7.68
2023-05-10T03:20:40.196Z,7.84
2023-05-10T03:23:06.319Z,7.74
2023-05-10T03:25:32.405Z,7.70
2023-05-10T03:27:58.516Z,7.59
2023-05-10T03:30:24.604Z,7.55
2023-05-10T03:32:50.791Z,7.58
2023-05-10T03:35:16.915Z,7.72
2023-05-10T03:37:43.195Z,7.70
2023-05-10T03:40:09.323Z,7.73
2023-05-10T03:42:35.448Z,7.64
2023-05-10T03:45:01.558Z,7.75
2023-05-10T03:47:27.713Z,7.35
2023-05-10T03:49:53.840Z,7.10
2023-05-10T03:52:19.928Z,6.71
2023-05-10T03:54:46.033Z,6.38
2023-05-10T03:57:12.123Z,6.83
2023-05-10T03:59:38.222Z,7.37
2023-05-10T04:02:04.344Z,7.32
2023-05-10T04:04:30.489Z,7.23
2023-05-10T04:06:56.595Z,7.21
2023-05-10T04:09:22.711Z,7.37
2023-05-10T04:11:48.818Z,7.41
2023-05-10T04:14:14.923Z,7.41
2023-05-10T04:16:41.096Z,7.51
2023-05-10T04:19:07.219Z,7.41
2023-05-10T04:21:33.336Z,7.47
2023-05-10T04:23:59.440Z,7.58
2023-05-10T04:26:25.556Z,7.42
2023-05-10T04:28:51.833Z,7.45
2023-05-10T04:31:17.968Z,7.50
2023-05-10T04:33:44.097Z,7.27
2023-05-10T04:36:10.206Z,7.62
2023-05-10T04:38:36.333Z,7.50
2023-05-10T04:41:02.440Z,7.30
2023-05-10T04:43:28.557Z,7.02
2023-05-10T04:45:54.669Z,6.81
2023-05-10T04:48:20.798Z,6.82
2023-05-10T04:50:46.889Z,7.07
2023-05-10T04:53:15.280Z,6.95
2023-05-10T04:55:42.034Z,6.79
2023-05-10T04:58:08.152Z,6.67
2023-05-10T05:00:34.375Z,6.73
2023-05-10T05:03:00.567Z,6.80
2023-05-10T05:05:26.747Z,6.81
2023-05-10T05:07:52.859Z,6.74
2023-05-10T05:10:19.156Z,6.66
2023-05-10T05:12:45.531Z,6.60
2023-05-10T05:15:11.677Z,6.62
2023-05-10T05:17:37.906Z,6.59
2023-05-10T05:20:04.040Z,6.81
2023-05-10T05:22:30.147Z,6.96
2023-05-10T05:24:56.252Z,7.24
2023-05-10T05:27:22.347Z,7.22
2023-05-10T05:29:48.468Z,7.47
2023-05-10T05:32:14.583Z,7.38
2023-05-10T05:34:40.688Z,6.65
2023-05-10T05:37:07.110Z,6.64
2023-05-10T05:39:33.225Z,6.84
2023-05-10T05:41:59.308Z,6.92
2023-05-10T05:44:25.408Z,6.91
2023-05-10T05:46:51.502Z,7.10
2023-05-10T05:49:17.619Z,7.37
2023-05-10T05:51:43.747Z,7.51
2023-05-10T05:54:09.871Z,7.54
2023-05-10T05:56:35.992Z,7.66
2023-05-10T05:59:02.095Z,7.67
2023-05-10T06:01:28.268Z,7.78
2023-05-10T06:03:54.481Z,7.79
2023-05-10T06:06:20.703Z,8.01
2023-05-10T06:08:46.823Z,8.23
2023-05-10T06:11:13.109Z,8.40
2023-05-10T06:13:39.202Z,8.49
2023-05-10T06:16:05.312Z,8.77
2023-05-10T06:18:31.437Z,8.98
2023-05-10T06:20:57.529Z,9.02
2023-05-10T06:23:23.642Z,8.88
2023-05-10T06:25:49.789Z,8.94
2023-05-10T06:28:15.909Z,9.05
2023-05-10T06:30:42.028Z,9.11
2023-05-10T06:33:08.159Z,8.46
2023-05-10T06:35:34.358Z,8.10
2023-05-10T06:38:00.492Z,7.82
2023-05-10T06:40:26.622Z,7.98
2023-05-10T06:42:52.753Z,7.65
2023-05-10T06:45:19.127Z,7.08
2023-05-10T06:47:45.528Z,6.88
2023-05-10T06:50:11.753Z,6.97
2023-05-10T06:52:37.868Z,6.71
2023-05-10T06:55:03.981Z,6.90
2023-05-10T06:57:31.873Z,6.96
2023-05-10T06:59:58.390Z,7.11
2023-05-10T07:02:24.502Z,7.36
2023-05-10T07:04:50.627Z,7.78
2023-05-10T07:07:16.729Z,7.92
2023-05-10T07:09:42.824Z,8.13
2023-05-10T07:12:11.144Z,8.01
2023-05-10T07:14:38.453Z,7.71
2023-05-10T07:17:04.615Z,8.56
2023-05-10T07:19:30.755Z,8.92
2023-05-10T07:21:56.862Z,9.02
2023-05-10T07:24:23.074Z,9.34
2023-05-10T07:26:49.513Z,9.77
2023-05-10T07:29:15.647Z,9.97
2023-05-10T07:31:41.853Z,10.46
2023-05-10T07:34:07.948Z,10.84
2023-05-10T07:36:34.061Z,10.66
2023-05-10T07:39:00.198Z,9.63
2023-05-10T07:41:26.304Z,9.77
2023-05-10T07:43:52.436Z,10.03
2023-05-10T07:46:18.562Z,9.57
2023-05-10T07:48:44.678Z,8.65
2023-05-10T07:51:10.804Z,9.11
2023-05-10T07:53:36.941Z,8.84
2023-05-10T07:56:03.106Z,9.39
2023-05-10T07:58:29.255Z,9.31
2023-05-10T08:00:55.339Z,8.67
2023-05-10T08:03:21.496Z,9.20
2023-05-10T08:05:47.704Z,9.94
2023-05-10T08:08:13.788Z,9.54
2023-05-10T08:10:39.892Z,9.47
2023-05-10T08:13:06.001Z,10.02
2023-05-10T08:15:32.105Z,9.82
2023-05-10T08:17:58.290Z,8.66
2023-05-10T08:20:24.474Z,7.64
2023-05-10T08:22:51.834Z,8.13
2023-05-10T08:25:18.416Z,8.03
2023-05-10T08:27:44.653Z,8.41
2023-05-10T08:30:10.743Z,9.10
2023-05-10T08:32:36.863Z,9.53
2023-05-10T08:35:03.050Z,10.17
2023-05-10T08:37:29.177Z,10.66
2023-05-10T08:39:55.344Z,11.19
2023-05-10T08:42:21.478Z,11.41
2023-05-10T08:44:49.386Z,11.35
2023-05-10T08:47:15.766Z,11.54
2023-05-10T08:49:41.878Z,10.91
2023-05-10T08:52:08.004Z,11.32
2023-05-10T08:54:34.130Z,11.08
2023-05-10T08:57:00.250Z,10.72
2023-05-10T08:59:26.376Z,10.97
2023-05-10T09:01:52.508Z,11.21
2023-05-10T09:04:18.832Z,11.11
2023-05-10T09:06:45.001Z,11.31
2023-05-10T09:09:11.229Z,11.13
2023-05-10T09:11:37.361Z,11.22
2023-05-10T09:14:03.483Z,11.28
2023-05-10T09:16:29.627Z,11.85
2023-05-10T09:18:55.805Z,12.14
2023-05-10T09:21:21.986Z,11.99
2023-05-10T09:23:48.735Z,12.14
2023-05-10T09:26:15.008Z,12.09
2023-05-10T09:28:41.128Z,11.70
2023-05-10T09:31:07.257Z,12.59
2023-05-10T09:33:33.417Z,12.19
2023-05-10T09:35:59.507Z,12.30
2023-05-10T09:38:25.625Z,11.94
2023-05-10T09:40:51.730Z,11.54
2023-05-10T09:43:17.823Z,11.86
2023-05-10T09:45:43.953Z,11.83
2023-05-10T09:48:10.100Z,12.35
2023-05-10T09:50:36.279Z,12.58
2023-05-10T09:53:02.391Z,12.76
2023-05-10T09:55:28.496Z,12.96
2023-05-10T09:57:54.616Z,12.76
2023-05-10T10:00:20.734Z,11.45
2023-05-10T10:02:46.862Z,9.10
2023-05-10T10:05:13.076Z,7.77
2023-05-10T10:07:39.236Z,7.28
2023-05-10T10:10:05.369Z,7.09
2023-05-10T10:12:31.484Z,7.07
2023-05-10T10:14:57.594Z,7.16
2023-05-10T10:17:23.758Z,7.51
2023-05-10T10:19:49.896Z,8.37
2023-05-10T10:22:16.048Z,9.05
2023-05-10T10:24:42.172Z,9.51
2023-05-10T10:27:08.295Z,10.56
2023-05-10T10:29:34.404Z,11.06
2023-05-10T10:32:00.559Z,11.73
2023-05-10T10:34:26.712Z,11.67
2023-05-10T10:36:52.829Z,11.91
2023-05-10T10:39:18.957Z,12.05
2023-05-10T10:41:45.086Z,12.31
2023-05-10T10:44:11.190Z,12.14
2023-05-10T10:46:37.344Z,12.22
2023-05-10T10:49:03.481Z,11.92
2023-05-10T10:51:29.568Z,11.94
2023-05-10T10:53:55.680Z,12.50
2023-05-10T10:56:21.820Z,12.00
2023-05-10T10:58:47.918Z,11.96
2023-05-10T11:01:14.039Z,11.98
2023-05-10T11:03:40.304Z,12.04
2023-05-10T11:06:06.438Z,12.41
2023-05-10T11:08:32.550Z,12.78
2023-05-10T11:10:58.678Z,12.59
2023-05-10T11:13:24.864Z,12.51
2023-05-10T11:15:51.092Z,13.00
2023-05-10T11:18:17.228Z,13.24
2023-05-10T11:20:43.349Z,13.08
2023-05-10T11:23:09.495Z,13.68
2023-05-10T11:25:35.635Z,14.22
2023-05-10T11:28:01.776Z,14.41
2023-05-10T11:30:27.868Z,12.91
2023-05-10T11:32:54.061Z,12.44
2023-05-10T11:35:20.249Z,12.16
2023-05-10T11:37:46.339Z,11.11
2023-05-10T11:40:12.463Z,9.25
2023-05-10T11:42:38.576Z,9.14
2023-05-10T11:45:04.706Z,9.14
2023-05-10T11:47:30.875Z,9.22
2023-05-10T11:49:57.012Z,9.89
2023-05-10T11:52:23.109Z,10.17
2023-05-10T11:54:49.219Z,10.08
2023-05-10T11:57:15.343Z,10.34
2023-05-10T11:59:43.112Z,11.24
2023-05-10T12:02:09.390Z,11.17
2023-05-10T12:04:35.523Z,11.04
2023-05-10T12:07:01.717Z,11.21
2023-05-10T12:09:43.408Z,11.08
2023-05-10T12:12:10.382Z,10.99
2023-05-10T12:14:36.473Z,10.31
2023-05-10T12:17:02.584Z,10.19
2023-05-10T12:19:28.710Z,9.92
2023-05-10T12:21:54.832Z,9.66
2023-05-10T12:24:21.060Z,10.47
2023-05-10T12:26:47.163Z,10.24
2023-05-10T12:29:13.310Z,9.95
2023-05-10T12:31:39.450Z,10.82
2023-05-10T12:34:05.621Z,11.86
2023-05-10T12:36:31.773Z,12.80
2023-05-10T12:38:57.882Z,12.79
2023-05-10T12:41:23.981Z,12.24
2023-05-10T12:43:50.078Z,11.16
2023-05-10T12:46:16.369Z,11.72
2023-05-10T12:48:42.684Z,11.58
2023-05-10T12:51:08.815Z,10.84
2023-05-10T12:53:34.920Z,10.72
2023-05-10T12:56:01.033Z,10.31
2023-05-10T12:58:35.626Z,10.08
2023-05-10T13:01:02.314Z,10.02
2023-05-10T13:03:28.458Z,10.59
2023-05-10T13:05:54.558Z,10.13
2023-05-10T13:08:20.657Z,10.10
2023-05-10T13:10:46.798Z,10.18
2023-05-10T13:13:12.912Z,9.52
2023-05-10T13:15:39.034Z,9.40
2023-05-10T13:18:05.197Z,9.29
2023-05-10T13:20:31.640Z,9.20
2023-05-10T13:22:57.769Z,9.13
2023-05-10T13:25:23.899Z,9.07
2023-05-10T13:27:50.009Z,8.67
2023-05-10T13:30:16.322Z,8.53
2023-05-10T13:32:42.588Z,8.70
2023-05-10T13:35:08.710Z,8.87
2023-05-10T13:37:34.810Z,8.70
2023-05-10T13:40:00.926Z,8.89
2023-05-10T13:42:27.050Z,9.13
2023-05-10T13:44:53.191Z,9.03
2023-05-10T13:47:19.339Z,9.58
2023-05-10T13:49:45.430Z,9.77
2023-05-10T13:52:11.519Z,9.11
2023-05-10T13:54:37.655Z,8.90
2023-05-10T13:57:03.790Z,8.74
2023-05-10T13:59:29.882Z,8.77
2023-05-10T14:01:56.063Z,8.66
2023-05-10T14:04:22.229Z,9.06
2023-05-10T14:06:48.330Z,9.16
2023-05-10T14:09:14.443Z,9.06
2023-05-10T14:11:40.572Z,9.16
2023-05-10T14:14:06.670Z,9.66
2023-05-10T14:16:32.877Z,9.74
2023-05-10T14:18:59.090Z,9.47
2023-05-10T14:21:25.213Z,9.64
2023-05-10T14:23:51.317Z,8.92
2023-05-10T14:26:17.432Z,8.50
2023-05-10T14:28:43.589Z,8.82
2023-05-10T14:31:09.737Z,8.54
2023-05-10T14:33:35.842Z,8.61
2023-05-10T14:36:01.952Z,8.67
2023-05-10T14:38:28.081Z,8.51
2023-05-10T14:40:54.190Z,8.27
2023-05-10T14:43:20.283Z,8.22
2023-05-10T14:45:46.497Z,8.38
2023-05-10T14:48:12.652Z,8.33
2023-05-10T14:50:38.779Z,8.73
2023-05-10T14:53:04.930Z,9.06
2023-05-10T14:55:31.078Z,8.94
2023-05-10T14:57:57.347Z,9.04
2023-05-10T15:00:24.755Z,8.58
2023-05-10T15:02:51.713Z,8.50
2023-05-10T15:05:18.595Z,8.47
2023-05-10T15:07:45.154Z,8.94
2023-05-10T15:10:11.253Z,9.03
2023-05-10T15:12:37.352Z,8.62
2023-05-10T15:15:03.488Z,8.79
2023-05-10T15:17:29.669Z,8.62
2023-05-10T15:19:55.809Z,8.36
2023-05-10T15:22:21.916Z,8.26
2023-05-10T15:24:48.023Z,8.64
2023-05-10T15:27:14.145Z,8.74
2023-05-10T15:29:40.285Z,8.58
2023-05-10T15:32:06.397Z,8.32
2023-05-10T15:34:34.897Z,8.26
2023-05-10T15:37:01.946Z,8.95
2023-05-10T15:39:28.034Z,8.43
2023-05-10T15:41:54.167Z,8.77
2023-05-10T15:44:20.253Z,9.05
2023-05-10T15:46:46.521Z,9.86
2023-05-10T15:49:12.651Z,10.05
2023-05-10T15:51:38.737Z,9.24
2023-05-10T15:54:07.728Z,8.57
2023-05-10T15:56:34.472Z,8.48
2023-05-10T15:59:00.600Z,8.87
2023-05-10T16:01:26.862Z,9.10
2023-05-10T16:03:53.085Z,8.53
2023-05-10T16:06:19.178Z,8.75
2023-05-10T16:08:45.326Z,8.66
2023-05-10T16:11:11.456Z,8.71
2023-05-10T16:13:37.556Z,8.94
2023-05-10T16:16:03.775Z,8.59
2023-05-10T16:18:30.051Z,8.56
2023-05-10T16:20:56.266Z,8.56
2023-05-10T16:23:22.400Z,8.14
2023-05-10T16:25:48.485Z,7.91
2023-05-10T16:28:14.623Z,7.73
2023-05-10T16:30:40.781Z,7.86
2023-05-10T16:33:06.953Z,7.64
2023-05-10T16:35:33.226Z,7.42
2023-05-10T16:37:59.315Z,7.39
2023-05-10T16:40:25.424Z,7.27
2023-05-10T16:42:51.731Z,7.37
2023-05-10T16:45:18.180Z,7.53
2023-05-10T16:47:44.600Z,7.52
2023-05-10T16:50:11.004Z,7.66
2023-05-10T16:52:37.171Z,7.73
2023-05-10T16:55:03.277Z,7.74
2023-05-10T16:57:29.361Z,7.46
2023-05-10T16:59:55.466Z,8.06
2023-05-10T17:02:21.636Z,8.33
2023-05-10T17:04:47.763Z,8.05
2023-05-10T17:07:13.853Z,7.90
2023-05-10T17:09:39.941Z,7.74
2023-05-10T17:12:06.033Z,7.64
2023-05-10T17:14:32.261Z,7.49
2023-05-10T17:16:58.491Z,7.23
2023-05-10T17:19:26.240Z,6.99
2023-05-10T17:21:52.560Z,7.19
2023-05-10T17:24:18.679Z,7.02
2023-05-10T17:26:44.774Z,6.88
2023-05-10T17:29:10.900Z,6.62
2023-05-10T17:31:37.129Z,6.69
2023-05-10T17:34:05.489Z,7.20
2023-05-10T17:36:31.979Z,7.12
2023-05-10T17:38:58.102Z,6.97
2023-05-10T17:41:24.402Z,7.14
2023-05-10T17:43:50.538Z,6.82
2023-05-10T17:46:16.711Z,7.33
2023-05-10T17:48:42.992Z,7.12
2023-05-10T17:51:09.198Z,6.72
2023-05-10T17:53:35.280Z,6.63
2023-05-10T17:56:01.385Z,7.15
2023-05-10T17:58:27.567Z,6.88
2023-05-10T18:00:53.901Z,6.72
2023-05-10T18:03:20.044Z,6.34
2023-05-10T18:05:46.232Z,6.38
2023-05-10T18:08:12.565Z,6.56
2023-05-10T18:10:41.247Z,6.85
2023-05-10T18:13:08.824Z,6.69
2023-05-10T18:15:35.152Z,7.31
2023-05-10T18:18:01.640Z,6.84
2023-05-10T18:20:27.907Z,6.16
2023-05-10T18:22:54.006Z,6.54
2023-05-10T18:25:20.295Z,6.53
2023-05-10T18:27:46.556Z,7.14
2023-05-10T18:30:12.722Z,7.53
2023-05-10T18:32:38.878Z,7.72
2023-05-10T18:35:05.008Z,7.37
2023-05-10T18:37:31.133Z,7.62
2023-05-10T18:39:57.232Z,7.36
2023-05-10T18:42:23.667Z,7.18
2023-05-10T18:44:49.763Z,7.30
2023-05-10T18:47:16.001Z,7.35
2023-05-10T18:49:42.137Z,7.41
2023-05-10T18:52:08.236Z,7.43
2023-05-10T18:54:34.398Z,7.72
2023-05-10T18:57:00.687Z,7.81
2023-05-10T18:59:26.827Z,7.56
2023-05-10T19:01:54.936Z,6.80
2023-05-10T19:04:22.591Z,6.79
2023-05-10T19:06:48.709Z,6.77
2023-05-10T19:09:14.819Z,7.16
2023-05-10T19:11:40.934Z,7.34
2023-05-10T19:14:07.020Z,7.35
2023-05-10T19:16:34.311Z,7.46
2023-05-10T19:19:00.766Z,7.67
2023-05-10T19:21:26.920Z,7.87
2023-05-10T19:23:53.047Z,7.99
2023-05-10T19:26:19.167Z,7.94
2023-05-10T19:28:45.270Z,7.25
2023-05-10T19:31:11.454Z,7.41
2023-05-10T19:33:38.468Z,6.85
2023-05-10T19:36:04.823Z,7.31
2023-05-10T19:38:30.930Z,7.38
2023-05-10T19:40:57.040Z,7.63
2023-05-10T19:43:23.211Z,7.85
2023-05-10T19:45:49.357Z,7.88
2023-05-10T19:48:15.455Z,8.15
2023-05-10T19:50:41.533Z,8.13
2023-05-10T19:53:07.649Z,8.19
2023-05-10T19:55:33.786Z,8.13
2023-05-10T19:57:59.930Z,8.20
2023-05-10T20:00:26.124Z,8.01
2023-05-10T20:02:52.271Z,7.97
2023-05-10T20:05:18.604Z,7.78
2023-05-10T20:07:44.890Z,7.77
2023-05-10T20:10:11.007Z,7.74
2023-05-10T20:12:37.447Z,7.53
2023-05-10T20:15:03.689Z,7.46
2023-05-10T20:17:29.914Z,6.72
2023-05-10T20:19:56.052Z,6.80
2023-05-10T20:22:22.503Z,7.13
2023-05-10T20:24:48.618Z,7.33
2023-05-10T20:27:14.708Z,6.99
2023-05-10T20:29:40.861Z,7.01
2023-05-10T20:32:06.973Z,7.13
2023-05-10T20:34:33.084Z,7.34
2023-05-10T20:36:59.198Z,7.12
2023-05-10T20:39:25.308Z,7.04
2023-05-10T20:41:51.434Z,7.06
2023-05-10T20:44:17.575Z,7.18
2023-05-10T20:46:43.682Z,7.18
2023-05-10T20:49:09.908Z,7.20
2023-05-10T20:51:36.012Z,7.20
2023-05-10T20:54:02.112Z,7.13
2023-05-10T20:56:28.257Z,7.14
2023-05-10T20:58:54.382Z,7.06
2023-05-10T21:01:20.653Z,6.99
2023-05-10T21:03:46.849Z,6.96
2023-05-10T21:06:12.943Z,6.92
2023-05-10T21:08:39.056Z,6.83
2023-05-10T21:11:05.152Z,6.90
2023-05-10T21:13:31.258Z,6.87
2023-05-10T21:15:57.536Z,6.75
2023-05-10T21:18:23.707Z,6.89
2023-05-10T21:20:49.847Z,6.71
2023-05-10T21:23:15.975Z,6.65
2023-05-10T21:25:42.076Z,6.46
2023-05-10T21:28:08.178Z,6.41
2023-05-10T21:30:34.280Z,6.35
2023-05-10T21:33:00.426Z,6.44
2023-05-10T21:35:26.533Z,6.46
2023-05-10T21:37:52.665Z,6.45
2023-05-10T21:40:18.911Z,6.41
2023-05-10T21:42:45.178Z,6.24
2023-05-10T21:45:11.322Z,6.23
2023-05-10T21:47:37.505Z,6.26
2023-05-10T21:50:03.662Z,6.09
2023-05-10T21:52:29.791Z,6.00
2023-05-10T21:54:55.890Z,5.91
2023-05-10T21:57:21.997Z,5.80
2023-05-10T21:59:48.122Z,6.07
2023-05-10T22:02:14.252Z,5.98
2023-05-10T22:04:40.374Z,5.82
2023-05-10T22:07:06.594Z,5.69
2023-05-10T22:09:32.690Z,5.46
2023-05-10T22:11:58.830Z,5.56
2023-05-10T22:14:24.922Z,5.94
2023-05-10T22:16:51.060Z,5.51
2023-05-10T22:19:17.230Z,5.59
2023-05-10T22:21:43.352Z,5.85
2023-05-10T22:24:09.557Z,5.86
2023-05-10T22:26:35.673Z,5.71
2023-05-10T22:29:01.873Z,5.89
2023-05-10T22:31:28.183Z,5.89
2023-05-10T22:33:54.357Z,5.97
2023-05-10T22:36:20.612Z,6.02
2023-05-10T22:38:46.836Z,6.02
2023-05-10T22:41:12.970Z,6.05
2023-05-10T22:43:39.059Z,6.06
2023-05-10T22:46:05.217Z,5.91
2023-05-10T22:48:31.348Z,6.02
2023-05-10T22:50:57.449Z,5.91
2023-05-10T22:53:23.677Z,5.96
2023-05-10T22:55:49.789Z,6.02
2023-05-10T22:58:16.021Z,6.10
2023-05-10T23:00:42.142Z,6.11
2023-05-10T23:03:08.243Z,6.13
2023-05-10T23:05:34.354Z,6.30
2023-05-10T23:08:00.462Z,6.41
2023-05-10T23:10:26.556Z,6.51
2023-05-10T23:12:52.655Z,6.44
2023-05-10T23:15:18.789Z,6.42
2023-05-10T23:17:44.913Z,6.55
2023-05-10T23:20:11.123Z,6.66
2023-05-10T23:22:37.259Z,6.70
2023-05-10T23:25:03.449Z,6.70
2023-05-10T23:27:29.571Z,6.73
2023-05-10T23:29:55.800Z,7.00
2023-05-10T23:32:21.985Z,6.67
2023-05-10T23:34:48.126Z,6.66
2023-05-10T23:37:14.234Z,6.60
2023-05-10T23:39:40.331Z,6.60
2023-05-10T23:42:06.443Z,6.60
2023-05-10T23:44:32.593Z,6.66
2023-05-10T23:46:58.967Z,6.61
2023-05-10T23:49:25.093Z,6.59
2023-05-10T23:51:51.189Z,6.60
2023-05-10T23:54:17.282Z,6.63
2023-05-10T23:56:43.401Z,6.50
2023-05-10T23:59:09.499Z,6.40
