createdAt,value
2018-11-06T00:00:53.409Z,23.83
2018-11-06T00:03:26.911Z,18.57
2018-11-06T00:05:55.089Z,17.40
2018-11-06T00:08:23.297Z,17.10
2018-11-06T00:10:51.481Z,22.33
2018-11-06T00:13:19.670Z,20.43
2018-11-06T00:15:47.854Z,21.23
2018-11-06T00:18:16.022Z,21.60
2018-11-06T00:20:44.210Z,25.60
2018-11-06T00:23:12.403Z,22.77
2018-11-06T00:25:40.590Z,20.80
2018-11-06T00:28:08.791Z,20.83
2018-11-06T00:30:36.982Z,20.93
2018-11-06T00:33:05.206Z,15.90
2018-11-06T00:35:33.382Z,22.30
2018-11-06T00:38:01.584Z,20.80
2018-11-06T00:40:29.752Z,24.07
2018-11-06T00:42:57.937Z,24.53
2018-11-06T00:45:26.121Z,47.23
2018-11-06T00:47:54.322Z,56.23
2018-11-06T00:50:22.536Z,42.23
2018-11-06T00:52:50.737Z,61.70
2018-11-06T00:55:18.918Z,32.17
2018-11-06T00:57:47.115Z,26.07
2018-11-06T01:00:18.390Z,44.37
2018-11-06T01:02:46.861Z,34.03
2018-11-06T01:05:15.845Z,37.83
2018-11-06T01:07:45.116Z,47.27
2018-11-06T01:10:13.346Z,38.27
2018-11-06T01:12:41.601Z,36.73
2018-11-06T01:15:12.237Z,44.47
2018-11-06T01:17:40.909Z,28.53
2018-11-06T01:20:11.448Z,43.30
2018-11-06T01:22:39.661Z,43.50
2018-11-06T01:25:08.427Z,72.60
2018-11-06T01:27:36.657Z,52.47
2018-11-06T01:30:08.435Z,73.67
2018-11-06T01:32:36.745Z,34.70
2018-11-06T01:35:05.783Z,28.10
2018-11-06T01:37:33.957Z,27.30
2018-11-06T01:40:02.129Z,23.13
2018-11-06T01:42:30.282Z,32.67
2018-11-06T01:44:58.466Z,49.53
2018-11-06T01:47:26.653Z,26.90
2018-11-06T01:49:54.817Z,29.63
2018-11-06T01:52:23.013Z,33.30
2018-11-06T01:54:51.179Z,44.03
2018-11-06T01:57:19.366Z,59.57
2018-11-06T01:59:47.530Z,73.07
2018-11-06T02:02:15.710Z,75.63
2018-11-06T02:04:43.897Z,26.20
2018-11-06T02:07:12.069Z,33.93
2018-11-06T02:09:40.253Z,22.03
2018-11-06T02:12:08.421Z,35.50
2018-11-06T02:14:36.582Z,64.00
2018-11-06T02:17:04.897Z,27.57
2018-11-06T02:19:33.085Z,26.97
2018-11-06T02:22:01.288Z,34.57
2018-11-06T02:24:29.446Z,47.87
2018-11-06T02:26:57.645Z,28.33
2018-11-06T02:29:25.806Z,36.30
2018-11-06T02:31:54.010Z,69.73
2018-11-06T02:34:22.210Z,90.67
2018-11-06T02:36:50.402Z,75.40
2018-11-06T02:39:18.588Z,44.00
2018-11-06T02:41:46.746Z,47.77
2018-11-06T02:44:14.927Z,37.27
2018-11-06T02:46:43.113Z,47.10
2018-11-06T02:49:11.301Z,44.00
2018-11-06T02:51:39.465Z,56.03
2018-11-06T02:54:07.633Z,55.93
2018-11-06T02:56:35.829Z,59.23
2018-11-06T02:59:03.994Z,69.73
2018-11-06T03:01:32.178Z,74.97
2018-11-06T03:04:00.383Z,140.53
2018-11-06T03:06:28.530Z,57.10
2018-11-06T03:08:56.743Z,77.57
2018-11-06T03:11:24.925Z,102.53
2018-11-06T03:13:53.085Z,174.10
2018-11-06T03:16:21.254Z,214.83
2018-11-06T03:18:49.427Z,42.90
2018-11-06T03:21:17.610Z,57.57
2018-11-06T03:23:45.789Z,69.80
2018-11-06T03:26:13.953Z,88.47
2018-11-06T03:28:42.130Z,164.97
2018-11-06T03:31:10.304Z,61.13
2018-11-06T03:33:38.465Z,97.43
2018-11-06T03:36:06.705Z,134.27
2018-11-06T03:38:34.858Z,82.67
2018-11-06T03:41:03.017Z,77.37
2018-11-06T03:43:31.170Z,60.50
2018-11-06T03:45:59.326Z,91.93
2018-11-06T03:48:27.496Z,52.00
2018-11-06T03:50:55.638Z,76.60
2018-11-06T03:53:23.790Z,57.43
2018-11-06T03:55:51.950Z,44.67
2018-11-06T03:58:20.115Z,29.60
2018-11-06T04:00:48.284Z,35.83
2018-11-06T04:03:16.470Z,40.40
2018-11-06T04:05:44.629Z,55.60
2018-11-06T04:08:12.803Z,28.50
2018-11-06T04:10:41.003Z,23.67
2018-11-06T04:13:09.171Z,27.47
2018-11-06T04:15:37.322Z,28.73
2018-11-06T04:18:05.678Z,48.77
2018-11-06T04:20:33.841Z,38.33
2018-11-06T04:23:02.003Z,35.90
2018-11-06T04:25:30.161Z,30.40
2018-11-06T04:27:58.317Z,28.10
2018-11-06T04:30:26.474Z,34.50
2018-11-06T04:32:54.657Z,50.40
2018-11-06T04:35:22.819Z,35.43
2018-11-06T04:37:50.986Z,42.93
2018-11-06T04:40:19.154Z,30.23
2018-11-06T04:42:47.323Z,30.00
2018-11-06T04:45:15.486Z,22.50
2018-11-06T04:47:43.676Z,28.93
2018-11-06T04:50:11.859Z,26.30
2018-11-06T04:52:40.468Z,26.50
2018-11-06T04:55:09.871Z,23.63
2018-11-06T04:57:38.086Z,26.67
2018-11-06T05:00:08.475Z,15.77
2018-11-06T05:02:36.651Z,16.17
2018-11-06T05:05:05.414Z,19.60
2018-11-06T05:07:33.589Z,20.03
2018-11-06T05:10:01.758Z,19.33
2018-11-06T05:12:29.938Z,22.97
2018-11-06T05:14:58.109Z,21.90
2018-11-06T05:17:26.970Z,24.77
2018-11-06T05:19:55.146Z,24.37
2018-11-06T05:22:23.318Z,19.37
2018-11-06T05:24:51.507Z,18.00
2018-11-06T05:27:19.709Z,20.70
2018-11-06T05:29:47.938Z,22.93
2018-11-06T05:32:16.126Z,23.33
2018-11-06T05:34:44.412Z,30.90
2018-11-06T05:37:12.534Z,33.93
2018-11-06T05:39:52.044Z,31.67
2018-11-06T05:42:20.218Z,25.60
2018-11-06T05:44:48.717Z,29.37
2018-11-06T05:47:16.902Z,27.43
2018-11-06T05:49:45.081Z,26.90
2018-11-06T05:52:13.237Z,29.90
2018-11-06T05:54:41.430Z,32.70
2018-11-06T05:57:09.597Z,27.10
2018-11-06T05:59:37.790Z,28.73
2018-11-06T06:02:05.981Z,23.47
2018-11-06T06:04:34.167Z,25.67
2018-11-06T06:07:02.333Z,19.10
2018-11-06T06:09:30.524Z,19.87
2018-11-06T06:11:58.681Z,20.20
2018-11-06T06:14:26.917Z,20.90
2018-11-06T06:16:55.180Z,21.07
2018-11-06T06:19:23.382Z,22.53
2018-11-06T06:21:51.561Z,20.10
2018-11-06T06:24:19.749Z,19.60
2018-11-06T06:26:48.149Z,20.70
2018-11-06T06:29:16.347Z,22.03
2018-11-06T06:31:44.621Z,20.30
2018-11-06T06:34:12.961Z,22.43
2018-11-06T06:36:41.133Z,21.73
2018-11-06T06:39:09.947Z,20.50
2018-11-06T06:41:38.329Z,18.03
2018-11-06T06:44:06.793Z,19.83
2018-11-06T06:46:35.066Z,22.40
2018-11-06T06:49:03.237Z,22.37
2018-11-06T06:51:31.410Z,21.00
2018-11-06T06:53:59.650Z,18.80
2018-11-06T06:56:27.775Z,14.30
2018-11-06T06:58:56.665Z,15.80
2018-11-06T07:01:24.881Z,19.37
2018-11-06T07:03:53.175Z,17.27
2018-11-06T07:06:21.353Z,17.23
2018-11-06T07:08:49.568Z,17.20
2018-11-06T07:11:17.717Z,18.33
2018-11-06T07:13:45.888Z,14.47
2018-11-06T07:16:14.052Z,19.57
2018-11-06T07:18:42.218Z,16.27
2018-11-06T07:21:10.367Z,15.10
2018-11-06T07:23:38.516Z,18.30
2018-11-06T07:26:06.677Z,16.17
2018-11-06T07:28:34.873Z,22.23
2018-11-06T07:31:03.036Z,17.03
2018-11-06T07:33:31.212Z,19.37
2018-11-06T07:35:59.491Z,16.07
2018-11-06T07:38:27.565Z,15.90
2018-11-06T07:40:55.813Z,14.93
2018-11-06T07:43:23.922Z,12.60
2018-11-06T07:45:52.093Z,9.93
2018-11-06T07:48:20.264Z,10.20
2018-11-06T07:50:48.437Z,11.83
2018-11-06T07:53:16.613Z,11.40
2018-11-06T07:55:44.867Z,10.63
2018-11-06T07:58:12.950Z,9.53
2018-11-06T08:00:41.113Z,11.30
2018-11-06T08:03:09.291Z,12.13
2018-11-06T08:05:37.466Z,11.03
2018-11-06T08:08:05.805Z,13.60
2018-11-06T08:10:33.984Z,12.23
2018-11-06T08:13:02.137Z,11.37
2018-11-06T08:15:30.302Z,10.63
2018-11-06T08:17:58.512Z,12.07
2018-11-06T08:20:26.653Z,13.63
2018-11-06T08:22:54.819Z,11.97
2018-11-06T08:25:22.982Z,11.37
2018-11-06T08:27:51.218Z,11.73
2018-11-06T08:30:19.306Z,11.77
2018-11-06T08:32:47.795Z,16.23
2018-11-06T08:35:16.871Z,15.40
2018-11-06T08:37:45.080Z,16.90
2018-11-06T08:40:14.725Z,15.13
2018-11-06T08:42:42.922Z,17.00
2018-11-06T08:45:12.300Z,13.80
2018-11-06T08:47:41.489Z,15.73
2018-11-06T08:50:11.103Z,14.37
2018-11-06T08:52:39.282Z,18.37
2018-11-06T08:55:08.610Z,17.00
2018-11-06T08:57:36.827Z,14.40
2018-11-06T09:00:07.099Z,16.93
2018-11-06T09:02:35.287Z,19.50
2018-11-06T09:05:03.466Z,17.80
2018-11-06T09:07:31.633Z,14.63
2018-11-06T09:09:59.805Z,18.40
2018-11-06T09:12:27.966Z,15.80
2018-11-06T09:14:56.149Z,20.93
2018-11-06T09:17:24.314Z,17.27
2018-11-06T09:19:52.481Z,18.30
2018-11-06T09:22:20.641Z,17.20
2018-11-06T09:24:48.834Z,16.80
2018-11-06T09:27:17.006Z,17.30
2018-11-06T09:29:45.194Z,19.10
2018-11-06T09:32:13.381Z,15.97
2018-11-06T09:34:41.570Z,15.50
2018-11-06T09:37:09.760Z,16.50
2018-11-06T09:39:37.961Z,14.27
2018-11-06T09:42:06.483Z,16.60
2018-11-06T09:44:34.671Z,15.47
2018-11-06T09:47:02.870Z,17.10
2018-11-06T09:49:31.049Z,15.07
2018-11-06T09:51:59.326Z,14.40
2018-11-06T09:54:27.410Z,17.10
2018-11-06T09:56:55.605Z,18.50
2018-11-06T09:59:23.785Z,16.70
2018-11-06T10:01:51.962Z,14.40
2018-11-06T10:04:20.161Z,18.30
2018-11-06T10:06:48.620Z,17.40
2018-11-06T10:09:16.591Z,16.70
2018-11-06T10:11:44.733Z,20.30
2018-11-06T10:14:12.914Z,20.37
2018-11-06T10:16:41.113Z,17.80
2018-11-06T10:19:09.306Z,16.20
2018-11-06T10:21:37.482Z,16.20
2018-11-06T10:24:06.022Z,22.30
2018-11-06T10:26:34.200Z,14.73
2018-11-06T10:29:02.367Z,18.23
2018-11-06T10:31:30.545Z,15.10
2018-11-06T10:33:58.727Z,18.40
2018-11-06T10:36:26.898Z,14.90
2018-11-06T10:38:55.076Z,15.13
2018-11-06T10:41:23.258Z,19.63
2018-11-06T10:43:51.462Z,16.90
2018-11-06T10:46:19.663Z,18.90
2018-11-06T10:48:47.831Z,16.33
2018-11-06T10:51:16.023Z,17.70
2018-11-06T10:53:44.191Z,17.40
2018-11-06T10:56:12.377Z,14.10
2018-11-06T10:58:40.550Z,17.87
2018-11-06T11:01:14.193Z,17.43
2018-11-06T11:03:49.418Z,15.03
2018-11-06T11:06:17.583Z,21.97
2018-11-06T11:08:45.764Z,15.87
2018-11-06T11:11:13.948Z,19.07
2018-11-06T11:13:42.162Z,14.30
2018-11-06T11:16:10.307Z,15.50
2018-11-06T11:18:38.492Z,16.60
2018-11-06T11:21:06.795Z,16.50
2018-11-06T11:23:34.966Z,16.60
2018-11-06T11:26:03.134Z,17.03
2018-11-06T11:28:31.366Z,18.97
2018-11-06T11:30:59.565Z,20.10
2018-11-06T11:33:27.774Z,18.57
2018-11-06T11:35:55.966Z,16.70
2018-11-06T11:38:24.154Z,17.43
2018-11-06T11:40:52.336Z,16.30
2018-11-06T11:43:20.580Z,22.07
2018-11-06T11:45:48.807Z,18.27
2018-11-06T11:48:16.966Z,18.00
2018-11-06T11:50:45.209Z,16.80
2018-11-06T11:53:13.402Z,20.30
2018-11-06T11:55:41.585Z,17.67
2018-11-06T11:58:09.777Z,15.60
2018-11-06T12:00:39.062Z,15.33
2018-11-06T12:03:07.874Z,19.50
2018-11-06T12:05:36.070Z,15.67
2018-11-06T12:08:04.273Z,19.43
2018-11-06T12:10:32.450Z,18.10
2018-11-06T12:13:00.661Z,21.33
2018-11-06T12:15:28.851Z,21.87
2018-11-06T12:17:57.050Z,18.63
2018-11-06T12:20:25.241Z,20.13
2018-11-06T12:22:54.029Z,20.83
2018-11-06T12:25:22.483Z,19.07
2018-11-06T12:27:50.415Z,18.60
2018-11-06T12:30:18.659Z,18.33
2018-11-06T12:32:47.849Z,18.13
2018-11-06T12:35:16.105Z,15.33
2018-11-06T12:37:44.378Z,16.93
2018-11-06T12:40:13.419Z,17.10
2018-11-06T12:42:42.008Z,17.57
2018-11-06T12:45:11.701Z,16.30
2018-11-06T12:47:40.193Z,16.53
2018-11-06T12:50:08.728Z,15.20
2018-11-06T12:52:39.000Z,16.93
2018-11-06T12:55:08.505Z,17.90
2018-11-06T12:57:36.853Z,18.50
2018-11-06T13:00:05.653Z,20.30
2018-11-06T13:02:33.837Z,16.47
2018-11-06T13:05:04.246Z,16.00
2018-11-06T13:07:32.431Z,19.70
2018-11-06T13:10:00.606Z,35.07
2018-11-06T13:12:29.269Z,17.53
2018-11-06T13:14:58.990Z,16.87
2018-11-06T13:17:25.626Z,16.47
2018-11-06T13:19:53.808Z,17.83
2018-11-06T13:22:22.018Z,18.90
2018-11-06T13:24:50.410Z,17.60
2018-11-06T13:27:18.598Z,21.70
2018-11-06T13:29:46.794Z,19.37
2018-11-06T13:32:14.981Z,17.43
2018-11-06T13:34:43.121Z,15.13
2018-11-06T13:37:11.314Z,15.90
2018-11-06T13:39:39.470Z,13.83
2018-11-06T13:42:07.683Z,16.47
2018-11-06T13:44:36.247Z,16.27
2018-11-06T13:47:04.310Z,18.90
2018-11-06T13:49:32.480Z,18.07
2018-11-06T13:52:00.705Z,19.60
2018-11-06T13:54:28.819Z,26.17
2018-11-06T13:56:57.003Z,22.47
2018-11-06T13:59:25.164Z,19.33
2018-11-06T14:01:53.336Z,19.10
2018-11-06T14:04:21.548Z,21.47
2018-11-06T14:06:49.762Z,24.03
2018-11-06T14:09:17.927Z,20.03
2018-11-06T14:11:46.094Z,17.67
2018-11-06T14:14:14.238Z,22.13
2018-11-06T14:16:42.410Z,20.77
2018-11-06T14:19:10.573Z,19.87
2018-11-06T14:21:38.749Z,16.40
2018-11-06T14:24:06.922Z,20.10
2018-11-06T14:26:35.070Z,15.80
2018-11-06T14:29:03.229Z,17.57
2018-11-06T14:31:31.393Z,21.33
2018-11-06T14:33:59.567Z,21.40
2018-11-06T14:36:27.758Z,19.77
2018-11-06T14:38:55.958Z,21.13
2018-11-06T14:41:24.141Z,22.30
2018-11-06T14:43:52.327Z,26.37
2018-11-06T14:46:20.495Z,20.10
2018-11-06T14:48:48.810Z,20.27
2018-11-06T14:51:16.834Z,19.57
2018-11-06T14:53:45.016Z,17.37
2018-11-06T14:56:13.198Z,18.47
2018-11-06T14:58:41.371Z,22.60
2018-11-06T15:01:09.530Z,21.30
2018-11-06T15:03:37.730Z,26.30
2018-11-06T15:06:06.248Z,23.90
2018-11-06T15:08:34.441Z,20.53
2018-11-06T15:11:02.678Z,23.83
2018-11-06T15:13:30.891Z,35.03
2018-11-06T15:15:59.129Z,22.90
2018-11-06T15:18:27.306Z,21.10
2018-11-06T15:20:55.546Z,40.97
2018-11-06T15:23:23.690Z,29.90
2018-11-06T15:25:51.878Z,34.00
2018-11-06T15:28:20.062Z,27.50
2018-11-06T15:30:48.250Z,26.40
2018-11-06T15:33:16.425Z,25.67
2018-11-06T15:35:44.598Z,27.80
2018-11-06T15:38:12.783Z,24.07
2018-11-06T15:40:40.999Z,32.30
2018-11-06T15:43:09.140Z,24.40
2018-11-06T15:45:37.314Z,32.07
2018-11-06T15:48:05.525Z,25.60
2018-11-06T15:50:33.701Z,27.40
2018-11-06T15:53:01.942Z,26.00
2018-11-06T15:55:30.118Z,29.20
2018-11-06T15:57:58.323Z,27.87
2018-11-06T16:00:26.497Z,28.37
2018-11-06T16:02:54.670Z,23.73
2018-11-06T16:05:22.828Z,27.70
2018-11-06T16:07:51.173Z,29.47
2018-11-06T16:10:21.745Z,29.03
2018-11-06T16:12:50.027Z,32.17
2018-11-06T16:15:18.215Z,28.30
2018-11-06T16:17:47.453Z,28.17
2018-11-06T16:20:16.903Z,29.10
2018-11-06T16:22:45.742Z,38.27
2018-11-06T16:25:14.981Z,34.33
2018-11-06T16:27:43.470Z,32.53
2018-11-06T16:30:14.015Z,32.20
2018-11-06T16:32:42.789Z,28.47
2018-11-06T16:35:12.696Z,27.90
2018-11-06T16:37:41.789Z,29.00
2018-11-06T16:40:10.573Z,26.47
2018-11-06T16:42:39.060Z,27.73
2018-11-06T16:45:09.282Z,32.93
2018-11-06T16:47:37.533Z,31.40
2018-11-06T16:50:07.138Z,35.17
2018-11-06T16:52:35.309Z,38.00
2018-11-06T16:55:03.473Z,32.77
2018-11-06T16:57:31.661Z,29.00
2018-11-06T17:00:01.031Z,40.73
2018-11-06T17:02:30.940Z,28.17
2018-11-06T17:05:00.143Z,26.07
2018-11-06T17:07:28.318Z,25.63
2018-11-06T17:09:56.487Z,28.33
2018-11-06T17:12:24.641Z,31.40
2018-11-06T17:14:54.774Z,29.87
2018-11-06T17:17:24.682Z,26.00
2018-11-06T17:19:53.082Z,26.43
2018-11-06T17:22:23.073Z,29.70
2018-11-06T17:24:51.241Z,26.37
2018-11-06T17:27:19.493Z,26.47
2018-11-06T17:29:47.668Z,27.23
2018-11-06T17:32:15.864Z,26.93
2018-11-06T17:34:44.068Z,35.50
2018-11-06T17:37:12.361Z,28.43
2018-11-06T17:39:40.624Z,36.50
2018-11-06T17:42:08.746Z,35.53
2018-11-06T17:44:36.933Z,36.80
2018-11-06T17:47:05.182Z,38.93
2018-11-06T17:49:33.373Z,34.60
2018-11-06T17:52:01.569Z,37.03
2018-11-06T17:54:29.768Z,41.67
2018-11-06T17:56:57.961Z,41.43
2018-11-06T17:59:26.142Z,42.70
2018-11-06T18:01:54.320Z,41.87
2018-11-06T18:04:22.624Z,48.23
2018-11-06T18:06:50.697Z,45.07
2018-11-06T18:09:18.878Z,46.80
2018-11-06T18:11:47.079Z,46.87
2018-11-06T18:14:15.240Z,46.53
2018-11-06T18:16:43.417Z,43.80
2018-11-06T18:19:11.746Z,38.47
2018-11-06T18:21:42.000Z,35.93
2018-11-06T18:24:10.177Z,35.53
2018-11-06T18:26:38.423Z,38.80
2018-11-06T18:29:06.645Z,36.83
2018-11-06T18:31:34.877Z,35.83
2018-11-06T18:34:03.025Z,39.07
2018-11-06T18:36:31.193Z,28.93
2018-11-06T18:38:59.435Z,43.07
2018-11-06T18:41:27.729Z,35.53
2018-11-06T18:43:55.919Z,32.27
2018-11-06T18:46:24.205Z,34.20
2018-11-06T18:48:52.401Z,30.00
2018-11-06T18:51:20.579Z,30.40
2018-11-06T18:53:48.781Z,30.37
2018-11-06T18:56:16.968Z,30.73
2018-11-06T18:58:45.179Z,26.70
2018-11-06T19:01:13.354Z,27.80
2018-11-06T19:03:41.546Z,31.80
2018-11-06T19:06:09.760Z,25.80
2018-11-06T19:08:37.962Z,29.47
2018-11-06T19:11:06.130Z,35.43
2018-11-06T19:13:34.330Z,30.33
2018-11-06T19:16:02.514Z,27.27
2018-11-06T19:18:30.718Z,27.13
2018-11-06T19:20:58.889Z,27.87
2018-11-06T19:23:33.583Z,31.43
2018-11-06T19:26:02.549Z,30.70
2018-11-06T19:28:30.734Z,24.50
2018-11-06T19:30:58.893Z,26.53
2018-11-06T19:33:27.099Z,26.63
2018-11-06T19:35:55.278Z,25.50
2018-11-06T19:38:23.450Z,26.80
2018-11-06T19:40:51.637Z,25.30
2018-11-06T19:43:19.821Z,25.70
2018-11-06T19:45:48.012Z,24.60
2018-11-06T19:48:16.187Z,29.30
2018-11-06T19:50:44.359Z,29.23
2018-11-06T19:53:12.740Z,25.67
2018-11-06T19:55:40.866Z,22.83
2018-11-06T19:58:09.041Z,19.93
2018-11-06T20:00:37.246Z,25.27
2018-11-06T20:03:05.635Z,25.53
2018-11-06T20:05:33.875Z,23.13
2018-11-06T20:08:02.005Z,24.90
2018-11-06T20:10:30.210Z,21.03
2018-11-06T20:12:58.404Z,25.53
2018-11-06T20:15:26.585Z,26.67
2018-11-06T20:17:54.789Z,23.30
2018-11-06T20:20:24.457Z,27.33
2018-11-06T20:22:52.670Z,31.43
2018-11-06T20:25:20.865Z,31.90
2018-11-06T20:27:49.095Z,25.57
2018-11-06T20:30:21.701Z,21.80
2018-11-06T20:32:49.903Z,27.43
2018-11-06T20:35:18.133Z,17.90
2018-11-06T20:37:46.298Z,24.27
2018-11-06T20:40:18.186Z,29.60
2018-11-06T20:42:46.886Z,30.97
2018-11-06T20:45:16.069Z,26.87
2018-11-06T20:47:44.645Z,25.70
2018-11-06T20:50:17.125Z,29.30
2018-11-06T20:52:45.349Z,29.67
2018-11-06T20:55:14.500Z,29.60
2018-11-06T20:57:42.718Z,34.30
2018-11-06T21:00:18.239Z,25.87
2018-11-06T21:02:46.803Z,28.53
2018-11-06T21:05:15.786Z,24.27
2018-11-06T21:07:44.577Z,27.87
2018-11-06T21:10:13.098Z,27.27
2018-11-06T21:12:41.278Z,30.40
2018-11-06T21:15:09.915Z,33.37
2018-11-06T21:17:38.170Z,26.53
2018-11-06T21:20:07.608Z,27.20
2018-11-06T21:22:35.746Z,27.20
2018-11-06T21:25:04.035Z,30.00
2018-11-06T21:27:32.249Z,27.33
2018-11-06T21:30:00.534Z,28.97
2018-11-06T21:32:28.746Z,23.00
2018-11-06T21:34:57.123Z,23.03
2018-11-06T21:37:25.423Z,23.00
2018-11-06T21:39:53.630Z,27.30
2018-11-06T21:42:21.897Z,27.90
2018-11-06T21:44:50.090Z,30.53
2018-11-06T21:47:18.271Z,26.23
2018-11-06T21:49:46.473Z,28.03
2018-11-06T21:52:14.655Z,22.90
2018-11-06T21:54:42.939Z,26.10
2018-11-06T21:57:11.064Z,21.23
2018-11-06T21:59:39.225Z,25.80
2018-11-06T22:02:07.398Z,21.03
2018-11-06T22:04:35.597Z,25.63
2018-11-06T22:07:03.762Z,23.13
2018-11-06T22:09:31.937Z,22.90
2018-11-06T22:12:00.165Z,22.17
2018-11-06T22:14:28.281Z,22.10
2018-11-06T22:16:56.463Z,24.70
2018-11-06T22:19:24.932Z,20.83
2018-11-06T22:21:53.177Z,23.03
2018-11-06T22:24:21.370Z,28.07
2018-11-06T22:26:49.550Z,30.00
2018-11-06T22:29:17.747Z,30.00
2018-11-06T22:31:45.983Z,27.83
2018-11-06T22:34:14.162Z,27.93
2018-11-06T22:36:42.365Z,27.27
2018-11-06T22:39:10.966Z,27.50
2018-11-06T22:41:39.545Z,27.80
2018-11-06T22:44:08.884Z,28.57
2018-11-06T22:46:37.506Z,28.33
2018-11-06T22:49:06.315Z,29.30
2018-11-06T22:51:34.482Z,28.13
2018-11-06T22:54:02.649Z,24.67
2018-11-06T22:56:30.945Z,24.07
2018-11-06T22:58:59.124Z,27.43
2018-11-06T23:01:27.352Z,27.30
2018-11-06T23:03:55.597Z,29.23
2018-11-06T23:06:23.866Z,23.30
2018-11-06T23:08:51.997Z,28.73
2018-11-06T23:11:20.176Z,28.67
2018-11-06T23:13:48.343Z,27.53
2018-11-06T23:16:16.542Z,28.03
2018-11-06T23:18:44.709Z,28.67
2018-11-06T23:21:12.907Z,27.57
2018-11-06T23:23:41.090Z,26.87
2018-11-06T23:26:09.261Z,24.80
2018-11-06T23:28:37.434Z,24.17
2018-11-06T23:31:05.630Z,26.83
2018-11-06T23:33:33.818Z,22.57
2018-11-06T23:36:02.056Z,25.30
2018-11-06T23:38:30.241Z,28.17
2018-11-06T23:40:58.459Z,27.80
2018-11-06T23:43:26.703Z,25.77
2018-11-06T23:45:54.888Z,25.93
2018-11-06T23:48:23.085Z,26.23
2018-11-06T23:50:51.338Z,25.83
2018-11-06T23:53:19.534Z,27.40
2018-11-06T23:55:47.777Z,23.23
2018-11-06T23:58:15.974Z,21.00
