createdAt,value
2022-10-29T00:01:20.484Z,6.73
2022-10-29T00:03:49.510Z,7.00
2022-10-29T00:06:19.832Z,7.80
2022-10-29T00:08:48.785Z,6.53
2022-10-29T00:11:19.656Z,9.00
2022-10-29T00:13:50.330Z,7.20
2022-10-29T00:16:23.067Z,6.60
2022-10-29T00:18:52.099Z,6.93
2022-10-29T00:21:23.987Z,6.73
2022-10-29T00:23:53.602Z,6.40
2022-10-29T00:26:23.290Z,7.93
2022-10-29T00:28:53.769Z,8.27
2022-10-29T00:31:24.482Z,7.37
2022-10-29T00:33:55.519Z,8.03
2022-10-29T00:36:28.025Z,6.37
2022-10-29T00:38:57.913Z,7.43
2022-10-29T00:41:29.261Z,9.97
2022-10-29T00:44:25.938Z,8.37
2022-10-29T00:47:02.640Z,6.93
2022-10-29T00:49:34.086Z,9.23
2022-10-29T00:52:07.312Z,8.53
2022-10-29T00:54:39.793Z,7.60
2022-10-29T00:57:13.422Z,9.57
2022-10-29T00:59:43.946Z,8.20
2022-10-29T01:02:13.031Z,7.73
2022-10-29T01:04:43.225Z,8.07
2022-10-29T01:07:13.647Z,10.03
2022-10-29T01:09:43.182Z,9.73
2022-10-29T01:12:37.853Z,11.17
2022-10-29T01:15:14.848Z,8.10
2022-10-29T01:17:58.925Z,9.97
2022-10-29T01:21:03.072Z,9.37
2022-10-29T01:24:04.573Z,12.00
2022-10-29T01:27:00.549Z,8.60
2022-10-29T01:29:45.797Z,8.10
2022-10-29T01:32:19.733Z,9.40
2022-10-29T01:34:57.885Z,9.00
2022-10-29T01:37:33.561Z,8.13
2022-10-29T01:40:08.446Z,10.37
2022-10-29T01:42:39.765Z,7.70
2022-10-29T01:45:14.377Z,8.97
2022-10-29T01:47:48.390Z,11.33
2022-10-29T01:50:21.492Z,8.97
2022-10-29T01:52:51.708Z,8.53
2022-10-29T01:55:22.005Z,11.43
2022-10-29T01:57:50.827Z,10.27
2022-10-29T02:00:21.122Z,12.87
2022-10-29T02:03:02.010Z,9.60
2022-10-29T02:05:35.586Z,8.40
2022-10-29T02:08:14.908Z,8.40
2022-10-29T02:10:52.116Z,9.80
2022-10-29T02:13:25.630Z,10.03
2022-10-29T02:15:57.606Z,8.63
2022-10-29T02:18:27.929Z,9.10
2022-10-29T02:20:56.871Z,8.77
2022-10-29T02:23:25.738Z,8.40
2022-10-29T02:25:54.875Z,8.73
2022-10-29T02:28:24.124Z,10.30
2022-10-29T02:30:53.028Z,8.43
2022-10-29T02:33:22.272Z,10.70
2022-10-29T02:35:52.485Z,9.67
2022-10-29T02:38:21.735Z,7.60
2022-10-29T02:40:50.826Z,7.23
2022-10-29T02:46:12.365Z,7.87
2022-10-29T02:48:41.232Z,8.40
2022-10-29T02:51:11.773Z,7.63
2022-10-29T02:53:41.546Z,8.17
2022-10-29T02:56:11.305Z,10.07
2022-10-29T02:58:40.695Z,8.53
2022-10-29T03:01:09.986Z,8.53
2022-10-29T03:03:39.079Z,13.73
2022-10-29T03:06:14.950Z,10.43
2022-10-29T03:08:44.027Z,8.53
2022-10-29T03:11:13.777Z,8.00
2022-10-29T03:13:42.748Z,7.37
2022-10-29T03:16:11.797Z,8.07
2022-10-29T03:18:40.826Z,7.20
2022-10-29T03:21:10.074Z,8.73
2022-10-29T03:23:40.267Z,9.60
2022-10-29T03:26:10.622Z,7.60
2022-10-29T03:28:39.667Z,9.33
2022-10-29T03:31:08.635Z,7.87
2022-10-29T03:33:37.913Z,10.50
2022-10-29T03:36:08.435Z,12.73
2022-10-29T03:38:37.247Z,8.10
2022-10-29T03:41:10.323Z,9.77
2022-10-29T03:43:39.874Z,8.70
2022-10-29T03:46:08.672Z,7.20
2022-10-29T03:48:38.302Z,9.03
2022-10-29T03:51:07.949Z,7.67
2022-10-29T03:53:37.579Z,8.77
2022-10-29T03:56:08.093Z,7.07
2022-10-29T03:58:36.848Z,7.83
2022-10-29T04:01:08.155Z,10.53
2022-10-29T04:03:39.162Z,8.10
2022-10-29T04:06:11.598Z,10.27
2022-10-29T04:08:41.047Z,10.67
2022-10-29T04:11:12.760Z,13.53
2022-10-29T04:13:41.917Z,19.03
2022-10-29T04:16:10.663Z,17.20
2022-10-29T04:18:39.728Z,15.77
2022-10-29T04:29:37.613Z,12.17
2022-10-29T04:32:06.372Z,11.17
2022-10-29T04:34:35.490Z,9.23
2022-10-29T04:37:04.282Z,10.67
2022-10-29T04:39:33.125Z,8.57
2022-10-29T04:42:03.563Z,10.87
2022-10-29T04:44:32.555Z,8.83
2022-10-29T04:47:02.821Z,9.10
2022-10-29T04:49:31.868Z,9.70
2022-10-29T04:52:00.597Z,9.47
2022-10-29T04:54:29.732Z,11.83
2022-10-29T04:56:58.740Z,10.10
2022-10-29T04:59:29.239Z,9.67
2022-10-29T05:01:58.154Z,9.73
2022-10-29T05:04:29.476Z,11.00
2022-10-29T05:06:58.482Z,10.97
2022-10-29T05:09:27.505Z,11.87
2022-10-29T05:11:56.398Z,10.27
2022-10-29T05:14:25.286Z,9.60
2022-10-29T05:16:55.549Z,9.67
2022-10-29T05:19:25.038Z,10.83
2022-10-29T05:21:54.044Z,10.60
2022-10-29T05:24:23.120Z,8.87
2022-10-29T05:26:52.222Z,9.40
2022-10-29T05:29:21.352Z,9.03
2022-10-29T05:31:50.378Z,8.97
2022-10-29T05:34:21.484Z,9.40
2022-10-29T05:36:50.499Z,11.43
2022-10-29T05:39:19.453Z,10.13
2022-10-29T05:41:48.536Z,9.37
2022-10-29T05:44:17.376Z,8.93
2022-10-29T05:46:49.680Z,8.97
2022-10-29T05:49:19.983Z,10.43
2022-10-29T05:51:48.980Z,9.30
2022-10-29T05:54:18.031Z,10.30
2022-10-29T05:56:47.074Z,11.30
2022-10-29T05:59:15.784Z,9.77
2022-10-29T06:01:44.856Z,9.70
2022-10-29T06:04:13.788Z,8.70
2022-10-29T06:06:44.131Z,9.97
2022-10-29T06:09:12.979Z,12.00
2022-10-29T06:11:42.030Z,10.63
2022-10-29T06:14:11.119Z,10.07
2022-10-29T06:16:40.252Z,10.40
2022-10-29T06:19:09.285Z,10.57
2022-10-29T06:21:38.510Z,10.27
2022-10-29T06:24:10.585Z,13.90
2022-10-29T06:26:39.557Z,11.53
2022-10-29T06:29:08.962Z,12.47
2022-10-29T06:31:37.920Z,14.07
2022-10-29T06:34:06.759Z,11.30
2022-10-29T06:36:35.573Z,11.67
2022-10-29T06:39:04.481Z,11.17
2022-10-29T06:41:35.056Z,11.47
2022-10-29T06:44:04.558Z,10.47
2022-10-29T06:46:34.157Z,11.57
2022-10-29T06:49:03.284Z,14.40
2022-10-29T06:51:32.277Z,16.17
2022-10-29T06:54:01.153Z,11.70
2022-10-29T06:56:30.366Z,13.93
2022-10-29T06:59:00.772Z,12.07
2022-10-29T07:01:32.855Z,13.63
2022-10-29T07:04:02.067Z,11.33
2022-10-29T07:06:33.702Z,13.20
2022-10-29T07:09:02.750Z,12.37
2022-10-29T07:11:31.665Z,11.33
2022-10-29T07:14:02.166Z,11.20
2022-10-29T07:16:31.181Z,11.00
2022-10-29T07:19:00.010Z,11.20
2022-10-29T07:21:29.060Z,10.07
2022-10-29T07:23:58.235Z,10.03
2022-10-29T07:26:27.490Z,10.43
2022-10-29T07:28:58.364Z,10.00
2022-10-29T07:31:30.444Z,8.93
2022-10-29T07:33:59.327Z,9.33
2022-10-29T07:36:30.580Z,9.23
2022-10-29T07:39:00.766Z,9.27
2022-10-29T07:41:29.759Z,9.13
2022-10-29T07:43:58.899Z,8.70
2022-10-29T07:46:29.378Z,8.83
2022-10-29T07:48:59.234Z,9.07
2022-10-29T07:51:28.658Z,10.90
2022-10-29T07:53:57.598Z,9.13
2022-10-29T07:56:26.725Z,8.77
2022-10-29T07:58:55.774Z,8.67
2022-10-29T08:01:24.999Z,8.93
2022-10-29T08:03:55.361Z,8.83
2022-10-29T08:06:24.296Z,8.00
2022-10-29T08:08:53.275Z,8.73
2022-10-29T08:11:22.626Z,7.73
2022-10-29T08:13:51.692Z,8.80
2022-10-29T08:16:20.866Z,9.43
2022-10-29T08:18:50.029Z,7.80
2022-10-29T08:21:20.761Z,9.30
2022-10-29T08:23:49.972Z,7.57
2022-10-29T08:26:20.413Z,10.03
2022-10-29T08:28:49.390Z,8.87
2022-10-29T08:31:19.466Z,8.37
2022-10-29T08:33:49.204Z,8.47
2022-10-29T08:36:18.122Z,8.30
2022-10-29T08:38:49.307Z,9.23
2022-10-29T08:41:40.015Z,9.13
2022-10-29T08:44:37.971Z,7.20
2022-10-29T08:47:14.223Z,9.50
2022-10-29T08:49:46.275Z,8.10
2022-10-29T08:52:20.307Z,7.73
2022-10-29T08:55:12.250Z,8.03
2022-10-29T08:57:44.841Z,12.33
2022-10-29T09:00:18.013Z,8.80
2022-10-29T09:02:47.345Z,10.20
2022-10-29T09:05:18.016Z,7.73
2022-10-29T09:08:10.189Z,7.57
2022-10-29T09:10:44.771Z,10.43
2022-10-29T09:13:32.305Z,8.40
2022-10-29T09:16:13.674Z,8.37
2022-10-29T09:19:10.897Z,11.83
2022-10-29T09:21:46.436Z,7.90
2022-10-29T09:24:22.291Z,7.60
2022-10-29T09:26:58.961Z,7.83
2022-10-29T09:29:44.346Z,7.50
2022-10-29T09:32:16.903Z,7.93
2022-10-29T09:34:49.446Z,10.70
2022-10-29T09:37:21.647Z,8.03
2022-10-29T09:39:51.054Z,8.50
2022-10-29T09:42:27.745Z,7.70
2022-10-29T09:44:59.182Z,9.67
2022-10-29T09:47:39.475Z,8.27
2022-10-29T09:50:17.160Z,8.63
2022-10-29T09:52:48.073Z,11.03
2022-10-29T09:55:22.298Z,9.10
2022-10-29T09:57:53.548Z,7.60
2022-10-29T10:00:25.138Z,9.87
2022-10-29T10:03:01.236Z,7.77
2022-10-29T10:05:33.245Z,8.00
2022-10-29T10:08:13.608Z,7.93
2022-10-29T10:10:53.929Z,10.17
2022-10-29T10:13:27.558Z,10.80
2022-10-29T10:15:59.793Z,10.93
2022-10-29T10:18:39.753Z,7.07
2022-10-29T10:21:11.502Z,8.90
2022-10-29T10:23:43.818Z,8.13
2022-10-29T10:26:35.025Z,7.17
2022-10-29T10:29:24.456Z,8.37
2022-10-29T10:32:13.145Z,9.13
2022-10-29T10:34:42.132Z,11.03
2022-10-29T10:37:18.548Z,9.77
2022-10-29T10:39:52.713Z,8.30
2022-10-29T10:42:26.989Z,7.83
2022-10-29T10:45:01.348Z,7.47
2022-10-29T10:47:33.723Z,7.13
2022-10-29T10:50:13.329Z,7.47
2022-10-29T10:52:42.404Z,8.07
2022-10-29T10:55:22.878Z,6.03
2022-10-29T10:58:00.482Z,6.73
2022-10-29T11:00:37.283Z,7.60
2022-10-29T11:03:14.845Z,7.83
2022-10-29T11:05:49.513Z,5.90
2022-10-29T11:08:22.269Z,7.33
2022-10-29T11:10:54.593Z,5.90
2022-10-29T11:13:26.104Z,6.90
2022-10-29T11:15:59.312Z,5.97
2022-10-29T11:18:33.993Z,7.87
2022-10-29T11:21:10.787Z,5.53
2022-10-29T11:23:53.186Z,8.50
2022-10-29T11:26:28.990Z,6.83
2022-10-29T11:29:04.032Z,12.33
2022-10-29T11:31:45.233Z,5.77
2022-10-29T11:34:20.156Z,6.20
2022-10-29T11:36:56.267Z,6.37
2022-10-29T11:39:31.939Z,5.20
2022-10-29T11:42:02.422Z,7.93
2022-10-29T11:44:38.380Z,8.77
2022-10-29T11:47:22.144Z,7.13
2022-10-29T11:50:06.627Z,7.50
2022-10-29T11:52:47.074Z,8.87
2022-10-29T11:55:26.906Z,6.57
2022-10-29T11:57:59.277Z,7.27
2022-10-29T12:00:32.258Z,6.87
2022-10-29T12:03:25.982Z,6.17
2022-10-29T12:06:04.338Z,4.90
2022-10-29T12:08:49.232Z,8.53
2022-10-29T12:11:25.060Z,9.00
2022-10-29T12:14:01.829Z,9.60
2022-10-29T12:16:41.240Z,7.87
2022-10-29T12:19:24.449Z,8.10
2022-10-29T12:21:58.277Z,5.93
2022-10-29T12:24:43.892Z,6.73
2022-10-29T12:27:22.562Z,8.43
2022-10-29T12:29:58.938Z,7.87
2022-10-29T12:32:34.408Z,7.33
2022-10-29T12:35:15.471Z,10.33
2022-10-29T12:37:53.797Z,13.73
2022-10-29T12:40:25.903Z,5.77
2022-10-29T12:42:56.234Z,6.13
2022-10-29T12:45:36.950Z,9.40
2022-10-29T12:48:17.595Z,7.37
2022-10-29T12:50:57.755Z,8.30
2022-10-29T12:53:31.722Z,6.47
2022-10-29T12:56:00.865Z,12.10
2022-10-29T12:58:49.984Z,7.53
2022-10-29T13:02:09.871Z,6.27
2022-10-29T13:04:34.772Z,8.53
2022-10-29T13:07:24.075Z,6.97
2022-10-29T13:10:45.413Z,7.23
2022-10-29T13:13:27.341Z,8.40
2022-10-29T13:16:01.729Z,9.67
2022-10-29T13:18:42.249Z,6.73
2022-10-29T13:21:11.249Z,7.77
2022-10-29T13:23:40.296Z,7.27
2022-10-29T13:26:09.817Z,7.20
2022-10-29T13:28:51.932Z,7.03
2022-10-29T13:31:48.061Z,10.57
2022-10-29T13:34:53.672Z,6.50
2022-10-29T13:37:53.473Z,7.60
2022-10-29T13:40:43.117Z,6.67
2022-10-29T13:43:18.291Z,8.33
2022-10-29T13:45:52.618Z,8.00
2022-10-29T13:48:29.708Z,9.13
2022-10-29T13:51:02.143Z,10.10
2022-10-29T13:53:38.094Z,8.13
2022-10-29T13:56:12.111Z,6.93
2022-10-29T13:58:44.156Z,7.53
2022-10-29T14:01:18.745Z,8.47
2022-10-29T14:04:00.533Z,11.60
2022-10-29T14:06:34.363Z,8.37
2022-10-29T14:09:14.618Z,10.40
2022-10-29T14:11:47.848Z,9.50
2022-10-29T14:14:26.509Z,7.57
2022-10-29T14:19:50.361Z,8.17
2022-10-29T14:22:37.554Z,7.47
2022-10-29T14:25:26.957Z,7.13
2022-10-29T14:28:19.031Z,7.50
2022-10-29T14:30:50.110Z,7.40
2022-10-29T14:33:23.527Z,8.50
2022-10-29T14:35:57.303Z,7.03
2022-10-29T14:38:33.721Z,5.70
2022-10-29T14:41:02.952Z,5.93
2022-10-29T14:43:32.080Z,7.33
2022-10-29T14:46:24.492Z,9.70
2022-10-29T14:49:02.162Z,10.50
2022-10-29T14:51:38.642Z,7.10
2022-10-29T14:54:10.278Z,11.57
2022-10-29T14:56:42.139Z,7.03
2022-10-29T14:59:17.149Z,9.30
2022-10-29T15:01:49.701Z,6.63
2022-10-29T15:04:26.445Z,9.07
2022-10-29T15:07:14.462Z,8.17
2022-10-29T15:09:43.483Z,7.53
2022-10-29T15:12:21.307Z,6.80
2022-10-29T15:14:52.416Z,11.30
2022-10-29T15:17:24.533Z,7.57
2022-10-29T15:19:57.224Z,8.20
2022-10-29T15:22:33.138Z,7.40
2022-10-29T15:25:04.086Z,7.07
2022-10-29T15:27:33.345Z,7.00
2022-10-29T15:30:02.526Z,10.00
2022-10-29T15:32:31.854Z,7.43
2022-10-29T15:35:01.352Z,7.10
2022-10-29T15:37:45.908Z,6.17
2022-10-29T15:40:17.006Z,10.23
2022-10-29T15:42:46.870Z,8.70
2022-10-29T15:45:23.257Z,8.93
2022-10-29T15:47:56.487Z,7.70
2022-10-29T15:50:32.010Z,7.83
2022-10-29T15:53:05.756Z,8.03
2022-10-29T15:55:38.470Z,8.13
2022-10-29T15:58:12.293Z,7.37
2022-10-29T16:00:42.121Z,7.37
2022-10-29T16:03:16.164Z,10.00
2022-10-29T16:05:47.078Z,6.23
2022-10-29T16:08:24.800Z,8.40
2022-10-29T16:10:54.557Z,8.30
2022-10-29T16:13:24.565Z,7.87
2022-10-29T16:15:53.615Z,11.87
2022-10-29T16:18:23.028Z,6.90
2022-10-29T16:20:59.885Z,11.53
2022-10-29T16:23:30.154Z,7.47
2022-10-29T16:25:59.514Z,7.83
2022-10-29T16:28:28.826Z,7.90
2022-10-29T16:31:00.736Z,7.87
2022-10-29T16:33:29.711Z,10.13
2022-10-29T16:35:58.640Z,8.40
2022-10-29T16:38:27.850Z,8.33
2022-10-29T16:40:58.353Z,9.67
2022-10-29T16:43:27.372Z,8.90
2022-10-29T16:45:58.531Z,11.20
2022-10-29T16:48:30.091Z,7.43
2022-10-29T16:50:59.401Z,7.90
2022-10-29T16:53:28.409Z,7.90
2022-10-29T16:55:58.812Z,8.00
2022-10-29T16:58:28.863Z,11.03
2022-10-29T17:01:10.367Z,14.13
2022-10-29T17:03:40.022Z,11.87
2022-10-29T17:06:10.990Z,10.40
2022-10-29T17:08:40.359Z,10.70
2022-10-29T17:11:10.874Z,11.77
2022-10-29T17:13:39.791Z,10.37
2022-10-29T17:16:09.409Z,13.03
2022-10-29T17:18:38.465Z,12.70
2022-10-29T17:21:07.788Z,10.50
2022-10-29T17:23:36.637Z,13.20
2022-10-29T17:26:05.915Z,15.37
2022-10-29T17:28:36.623Z,15.20
2022-10-29T17:31:06.944Z,11.57
2022-10-29T17:33:36.516Z,13.23
2022-10-29T17:36:07.508Z,12.83
2022-10-29T17:38:36.653Z,13.93
2022-10-29T17:41:06.125Z,13.83
2022-10-29T17:43:36.615Z,12.30
2022-10-29T17:46:06.223Z,11.37
2022-10-29T17:48:35.392Z,11.77
2022-10-29T17:51:04.747Z,12.93
2022-10-29T17:53:33.686Z,12.40
2022-10-29T17:56:02.987Z,11.80
2022-10-29T17:58:32.004Z,13.87
2022-10-29T18:01:08.152Z,12.23
2022-10-29T18:03:38.033Z,12.57
2022-10-29T18:06:09.030Z,10.70
2022-10-29T18:08:40.219Z,10.23
2022-10-29T18:11:11.796Z,11.27
2022-10-29T18:13:42.174Z,8.43
2022-10-29T18:16:14.796Z,9.23
2022-10-29T18:19:00.624Z,11.23
2022-10-29T18:21:31.441Z,12.10
2022-10-29T18:24:00.718Z,13.40
2022-10-29T18:26:31.763Z,9.13
2022-10-29T18:29:02.047Z,11.93
2022-10-29T18:31:32.964Z,8.87
2022-10-29T18:34:05.169Z,11.50
2022-10-29T18:36:35.842Z,11.47
2022-10-29T18:39:06.427Z,8.80
2022-10-29T18:41:36.211Z,10.33
2022-10-29T18:44:05.600Z,10.80
2022-10-29T18:46:35.786Z,11.60
2022-10-29T18:49:04.642Z,10.37
2022-10-29T18:51:33.651Z,10.90
2022-10-29T18:54:02.719Z,10.40
2022-10-29T18:56:31.745Z,9.90
2022-10-29T18:59:00.781Z,11.93
2022-10-29T19:01:32.280Z,14.50
2022-10-29T19:04:04.857Z,10.20
2022-10-29T19:06:36.565Z,12.83
2022-10-29T19:09:06.817Z,12.03
2022-10-29T19:11:35.993Z,12.13
2022-10-29T19:14:06.754Z,14.07
2022-10-29T19:16:35.829Z,12.17
2022-10-29T19:19:07.924Z,12.73
2022-10-29T19:21:38.251Z,13.40
2022-10-29T19:24:08.746Z,13.67
2022-10-29T19:26:37.572Z,11.93
2022-10-29T19:29:08.225Z,11.67
2022-10-29T19:31:37.658Z,12.17
2022-10-29T19:34:09.090Z,12.20
2022-10-29T19:36:39.907Z,12.03
2022-10-29T19:39:09.394Z,12.63
2022-10-29T19:41:38.038Z,11.83
2022-10-29T19:44:07.371Z,10.43
2022-10-29T19:46:36.172Z,9.83
2022-10-29T19:49:05.053Z,12.07
2022-10-29T19:51:35.468Z,10.87
2022-10-29T19:54:07.092Z,13.83
2022-10-29T19:56:35.861Z,10.77
2022-10-29T19:59:05.355Z,15.47
2022-10-29T20:01:34.236Z,10.27
2022-10-29T20:04:03.202Z,11.87
2022-10-29T20:06:31.934Z,10.50
2022-10-29T20:09:02.191Z,10.73
2022-10-29T20:11:30.941Z,13.53
2022-10-29T20:13:59.720Z,9.87
2022-10-29T20:16:28.812Z,10.50
2022-10-29T20:18:57.602Z,11.63
2022-10-29T20:21:26.585Z,9.97
2022-10-29T20:23:56.263Z,18.37
2022-10-29T20:26:26.629Z,11.07
2022-10-29T20:28:56.959Z,10.07
2022-10-29T20:31:30.426Z,10.90
2022-10-29T20:34:02.284Z,14.00
2022-10-29T20:36:34.039Z,10.77
2022-10-29T20:39:03.115Z,10.73
2022-10-29T20:41:33.155Z,11.63
2022-10-29T20:44:02.457Z,9.53
2022-10-29T20:46:31.420Z,10.13
2022-10-29T20:49:00.710Z,10.03
2022-10-29T20:51:30.185Z,11.37
2022-10-29T20:53:59.383Z,11.10
2022-10-29T20:56:29.136Z,10.23
2022-10-29T20:58:59.500Z,11.73
2022-10-29T21:01:28.855Z,14.37
2022-10-29T21:03:57.998Z,13.10
2022-10-29T21:06:27.090Z,13.33
2022-10-29T21:08:56.269Z,14.80
2022-10-29T21:11:25.636Z,13.27
2022-10-29T21:13:54.965Z,13.30
2022-10-29T21:16:27.553Z,15.43
2022-10-29T21:19:00.384Z,17.53
2022-10-29T21:21:30.523Z,14.73
2022-10-29T21:23:59.591Z,13.90
2022-10-29T21:26:29.062Z,13.73
2022-10-29T21:28:58.347Z,14.30
2022-10-29T21:31:28.537Z,12.57
2022-10-29T21:33:57.649Z,13.57
2022-10-29T21:36:26.477Z,15.73
2022-10-29T21:38:55.703Z,10.30
2022-10-29T21:41:24.618Z,12.33
2022-10-29T21:43:53.457Z,10.17
2022-10-29T21:46:22.972Z,9.50
2022-10-29T21:48:54.183Z,10.27
2022-10-29T21:51:23.351Z,9.40
2022-10-29T21:53:52.065Z,9.50
2022-10-29T21:56:20.857Z,10.70
2022-10-29T21:58:51.757Z,9.60
2022-10-29T22:01:20.936Z,11.93
2022-10-29T22:03:50.089Z,12.93
2022-10-29T22:06:21.771Z,11.40
2022-10-29T22:08:54.870Z,10.43
2022-10-29T22:11:24.349Z,10.00
2022-10-29T22:13:53.715Z,13.47
2022-10-29T22:16:23.002Z,9.83
2022-10-29T22:18:51.960Z,11.20
2022-10-29T22:21:24.160Z,9.73
2022-10-29T22:23:54.680Z,11.97
2022-10-29T22:26:25.211Z,11.73
2022-10-29T22:28:54.764Z,12.50
2022-10-29T22:31:24.993Z,27.87
2022-10-29T22:33:53.808Z,27.50
2022-10-29T22:36:25.323Z,22.13
2022-10-29T22:38:55.214Z,20.87
2022-10-29T22:41:25.795Z,30.43
2022-10-29T22:43:55.049Z,37.20
2022-10-29T22:46:23.846Z,48.57
2022-10-29T22:48:52.729Z,50.47
2022-10-29T22:51:24.388Z,50.90
2022-10-29T22:53:54.206Z,60.23
2022-10-29T22:56:25.346Z,56.47
2022-10-29T22:58:54.874Z,54.63
2022-10-29T23:01:25.807Z,34.43
2022-10-29T23:03:55.040Z,33.40
2022-10-29T23:06:25.566Z,30.20
2022-10-29T23:08:56.029Z,31.30
2022-10-29T23:11:26.331Z,26.63
2022-10-29T23:13:57.096Z,25.20
2022-10-29T23:16:27.292Z,18.77
2022-10-29T23:18:59.434Z,24.37
2022-10-29T23:21:30.088Z,25.60
2022-10-29T23:23:59.415Z,22.53
2022-10-29T23:26:28.946Z,21.17
2022-10-29T23:28:57.938Z,21.97
2022-10-29T23:31:28.650Z,16.30
2022-10-29T23:33:58.882Z,17.43
2022-10-29T23:36:29.649Z,14.43
2022-10-29T23:38:59.644Z,13.20
2022-10-29T23:41:29.669Z,15.37
2022-10-29T23:43:58.940Z,14.23
2022-10-29T23:46:28.277Z,15.27
2022-10-29T23:48:57.218Z,10.97
2022-10-29T23:51:26.004Z,11.47
2022-10-29T23:53:57.702Z,10.67
2022-10-29T23:56:26.782Z,11.67
2022-10-29T23:58:56.030Z,12.43
