createdAt,value
2024-02-29T00:00:47.579Z,3.77
2024-02-29T00:03:16.591Z,3.74
2024-02-29T00:05:46.034Z,3.76
2024-02-29T00:08:19.933Z,3.58
2024-02-29T00:10:48.772Z,3.67
2024-02-29T00:13:18.794Z,3.35
2024-02-29T00:15:47.363Z,3.61
2024-02-29T00:18:25.862Z,3.26
2024-02-29T00:20:54.440Z,3.43
2024-02-29T00:23:24.936Z,3.31
2024-02-29T00:25:54.114Z,3.49
2024-02-29T00:28:24.260Z,3.53
2024-02-29T00:30:52.934Z,3.44
2024-02-29T00:33:22.705Z,3.25
2024-02-29T00:35:55.448Z,3.51
2024-02-29T00:38:26.568Z,3.50
2024-02-29T00:40:57.604Z,3.26
2024-02-29T00:43:28.505Z,3.33
2024-02-29T00:46:21.432Z,3.19
2024-02-29T00:48:51.224Z,3.04
2024-02-29T00:51:20.774Z,3.26
2024-02-29T00:53:50.645Z,3.30
2024-02-29T00:56:25.033Z,3.14
2024-02-29T00:58:58.682Z,3.27
2024-02-29T01:01:29.547Z,3.00
2024-02-29T01:03:58.103Z,2.79
2024-02-29T01:06:27.736Z,3.10
2024-02-29T01:08:56.715Z,3.15
2024-02-29T01:11:25.258Z,2.96
2024-02-29T01:13:59.002Z,3.11
2024-02-29T01:16:27.658Z,3.07
2024-02-29T01:18:59.047Z,2.93
2024-02-29T01:21:29.868Z,3.01
2024-02-29T01:24:00.042Z,2.98
2024-02-29T01:26:30.789Z,2.66
2024-02-29T01:29:05.699Z,2.63
2024-02-29T01:31:35.142Z,2.78
2024-02-29T01:34:04.465Z,2.65
2024-02-29T01:36:37.347Z,2.77
2024-02-29T01:39:07.452Z,2.69
2024-02-29T01:41:36.820Z,2.95
2024-02-29T01:44:06.842Z,2.67
2024-02-29T01:46:36.028Z,2.71
2024-02-29T01:49:04.978Z,2.74
2024-02-29T01:51:35.792Z,2.63
2024-02-29T01:54:07.497Z,2.49
2024-02-29T01:56:39.603Z,2.52
2024-02-29T01:59:10.037Z,2.89
2024-02-29T02:01:40.275Z,2.46
2024-02-29T02:04:10.398Z,2.73
2024-02-29T02:06:39.839Z,2.90
2024-02-29T02:09:12.048Z,2.69
2024-02-29T02:11:40.703Z,2.76
2024-02-29T02:14:26.419Z,2.72
2024-02-29T02:17:03.242Z,2.70
2024-02-29T02:19:34.586Z,2.74
2024-02-29T02:22:11.867Z,2.65
2024-02-29T02:24:40.338Z,2.73
2024-02-29T02:27:12.680Z,2.67
2024-02-29T02:29:40.967Z,2.31
2024-02-29T02:32:09.741Z,2.51
2024-02-29T02:34:38.184Z,2.69
2024-02-29T02:37:08.427Z,2.66
2024-02-29T02:39:37.231Z,2.54
2024-02-29T02:42:06.611Z,2.32
2024-02-29T02:44:35.380Z,2.46
2024-02-29T02:47:04.785Z,2.40
2024-02-29T02:49:33.061Z,2.61
2024-02-29T02:52:03.534Z,2.61
2024-02-29T02:54:33.426Z,2.60
2024-02-29T02:57:01.776Z,2.57
2024-02-29T02:59:31.691Z,2.55
2024-02-29T03:02:00.243Z,2.35
2024-02-29T03:04:30.087Z,2.24
2024-02-29T03:06:59.606Z,2.22
2024-02-29T03:09:30.255Z,2.56
2024-02-29T03:12:01.999Z,2.55
2024-02-29T03:14:31.682Z,2.51
2024-02-29T03:17:00.580Z,2.59
2024-02-29T03:19:29.272Z,2.62
2024-02-29T03:21:57.667Z,2.68
2024-02-29T03:24:27.357Z,2.71
2024-02-29T03:26:55.940Z,2.80
2024-02-29T03:29:25.682Z,2.75
2024-02-29T03:31:55.051Z,2.46
2024-02-29T03:34:25.086Z,2.71
2024-02-29T03:36:55.746Z,2.74
2024-02-29T03:39:25.615Z,2.71
2024-02-29T03:41:54.614Z,2.47
2024-02-29T03:44:23.595Z,2.77
2024-02-29T03:46:54.042Z,2.64
2024-02-29T03:49:22.648Z,2.70
2024-02-29T03:51:53.618Z,2.37
2024-02-29T03:54:22.666Z,2.29
2024-02-29T03:56:51.186Z,2.64
2024-02-29T03:59:22.372Z,2.23
2024-02-29T04:01:55.307Z,2.54
2024-02-29T04:04:24.274Z,2.58
2024-02-29T04:06:53.905Z,2.52
2024-02-29T04:09:23.788Z,2.58
2024-02-29T04:11:52.245Z,2.58
2024-02-29T04:14:22.355Z,2.46
2024-02-29T04:16:52.618Z,2.24
2024-02-29T04:19:22.454Z,2.23
2024-02-29T04:21:52.443Z,2.44
2024-02-29T04:24:21.890Z,2.27
2024-02-29T04:26:50.602Z,2.44
2024-02-29T04:29:21.542Z,2.43
2024-02-29T04:31:50.430Z,2.47
2024-02-29T04:34:19.796Z,2.26
2024-02-29T04:36:54.929Z,2.17
2024-02-29T04:39:23.089Z,2.20
2024-02-29T04:41:51.795Z,2.10
2024-02-29T04:44:20.973Z,1.87
2024-02-29T04:46:53.266Z,2.30
2024-02-29T04:49:23.164Z,2.26
2024-02-29T04:51:52.892Z,1.78
2024-02-29T04:54:21.525Z,2.12
2024-02-29T04:56:49.815Z,2.18
2024-02-29T04:59:18.279Z,2.09
2024-02-29T05:01:47.443Z,1.95
2024-02-29T05:04:16.453Z,1.75
2024-02-29T05:06:45.048Z,1.97
2024-02-29T05:09:15.319Z,1.90
2024-02-29T05:11:43.871Z,1.91
2024-02-29T05:14:12.248Z,2.09
2024-02-29T05:16:40.910Z,2.39
2024-02-29T05:19:09.464Z,2.32
2024-02-29T05:21:39.326Z,2.14
2024-02-29T05:24:09.253Z,2.36
2024-02-29T05:26:40.303Z,2.12
2024-02-29T05:29:10.622Z,2.18
2024-02-29T05:31:39.980Z,2.40
2024-02-29T05:34:10.585Z,2.12
2024-02-29T05:36:39.485Z,2.34
2024-02-29T05:39:12.271Z,2.36
2024-02-29T05:41:42.720Z,2.36
2024-02-29T05:44:11.537Z,2.20
2024-02-29T05:46:44.498Z,2.18
2024-02-29T05:49:13.761Z,2.44
2024-02-29T05:51:44.089Z,2.45
2024-02-29T05:54:12.928Z,2.53
2024-02-29T05:56:44.157Z,2.49
2024-02-29T05:59:15.606Z,2.43
2024-02-29T06:01:49.346Z,2.16
2024-02-29T06:04:18.494Z,2.57
2024-02-29T06:06:49.843Z,2.60
2024-02-29T06:09:20.602Z,2.64
2024-02-29T06:11:50.717Z,2.49
2024-02-29T06:14:19.726Z,2.34
2024-02-29T06:16:51.341Z,2.67
2024-02-29T06:19:20.513Z,2.69
2024-02-29T06:21:52.349Z,2.76
2024-02-29T06:24:21.290Z,2.60
2024-02-29T06:26:51.018Z,2.38
2024-02-29T06:29:19.288Z,2.70
2024-02-29T06:31:48.621Z,2.81
2024-02-29T06:34:18.333Z,2.70
2024-02-29T06:36:50.198Z,2.83
2024-02-29T06:39:18.747Z,3.20
2024-02-29T06:41:50.173Z,3.18
2024-02-29T06:44:20.824Z,3.28
2024-02-29T06:46:50.717Z,3.01
2024-02-29T06:49:21.601Z,3.17
2024-02-29T06:51:49.916Z,3.46
2024-02-29T06:54:19.218Z,3.47
2024-02-29T06:56:49.034Z,3.51
2024-02-29T06:59:17.454Z,3.89
2024-02-29T07:01:49.157Z,4.15
2024-02-29T07:04:17.621Z,4.44
2024-02-29T07:06:46.313Z,4.62
2024-02-29T07:09:15.454Z,4.56
2024-02-29T07:11:43.641Z,4.88
2024-02-29T07:14:13.419Z,4.92
2024-02-29T07:16:44.144Z,5.07
2024-02-29T07:19:15.950Z,5.28
2024-02-29T07:21:44.325Z,4.85
2024-02-29T07:24:14.002Z,4.91
2024-02-29T07:26:43.237Z,5.02
2024-02-29T07:29:13.745Z,5.39
2024-02-29T07:31:43.975Z,5.31
2024-02-29T07:34:12.544Z,5.37
2024-02-29T07:36:43.292Z,5.32
2024-02-29T07:39:18.822Z,5.26
2024-02-29T07:41:49.034Z,5.62
2024-02-29T07:44:17.351Z,5.85
2024-02-29T07:46:46.144Z,5.92
2024-02-29T07:49:14.707Z,6.15
2024-02-29T07:51:44.725Z,6.32
2024-02-29T07:54:13.605Z,6.17
2024-02-29T07:56:43.395Z,6.16
2024-02-29T07:59:12.122Z,6.10
2024-02-29T08:01:41.438Z,6.21
2024-02-29T08:04:11.076Z,6.29
2024-02-29T08:06:39.922Z,6.19
2024-02-29T08:09:10.854Z,6.14
2024-02-29T08:11:42.271Z,6.46
2024-02-29T08:14:10.787Z,6.66
2024-02-29T08:16:42.010Z,6.83
2024-02-29T08:19:10.767Z,6.49
2024-02-29T08:21:40.732Z,6.86
2024-02-29T08:24:11.763Z,7.25
2024-02-29T08:26:40.229Z,7.36
2024-02-29T08:29:09.309Z,8.02
2024-02-29T08:31:37.884Z,8.12
2024-02-29T08:34:07.420Z,8.22
2024-02-29T08:36:36.342Z,8.79
2024-02-29T08:39:04.997Z,9.27
2024-02-29T08:41:34.847Z,9.44
2024-02-29T08:44:04.500Z,9.74
2024-02-29T08:46:32.951Z,10.15
2024-02-29T08:49:03.932Z,10.36
2024-02-29T08:51:32.921Z,10.54
2024-02-29T08:54:01.612Z,10.53
2024-02-29T08:56:30.027Z,10.81
2024-02-29T08:59:00.372Z,10.87
2024-02-29T09:01:29.981Z,10.84
2024-02-29T09:03:58.511Z,10.74
2024-02-29T09:06:38.862Z,11.03
2024-02-29T09:09:10.288Z,11.01
2024-02-29T09:11:40.208Z,11.02
2024-02-29T09:14:10.150Z,11.04
2024-02-29T09:16:38.704Z,10.91
2024-02-29T09:19:07.437Z,11.34
2024-02-29T09:21:37.171Z,11.37
2024-02-29T09:24:06.896Z,11.13
2024-02-29T09:26:37.055Z,11.43
2024-02-29T09:29:07.738Z,11.31
2024-02-29T09:31:38.592Z,11.41
2024-02-29T09:34:08.755Z,11.49
2024-02-29T09:36:38.918Z,11.49
2024-02-29T09:39:07.642Z,11.76
2024-02-29T09:44:12.929Z,11.89
2024-02-29T09:46:47.984Z,11.83
2024-02-29T09:49:16.956Z,11.92
2024-02-29T09:51:47.356Z,12.09
2024-02-29T09:54:21.060Z,11.98
2024-02-29T09:56:50.132Z,12.12
2024-02-29T09:59:21.212Z,11.83
2024-02-29T10:01:54.112Z,11.90
2024-02-29T10:04:22.946Z,12.05
2024-02-29T10:06:51.868Z,12.09
2024-02-29T10:09:22.396Z,11.91
2024-02-29T10:11:50.790Z,12.22
2024-02-29T10:14:23.188Z,12.21
2024-02-29T10:16:53.652Z,12.02
2024-02-29T10:19:22.785Z,11.92
2024-02-29T10:21:51.956Z,12.07
2024-02-29T10:24:22.717Z,12.13
2024-02-29T10:26:51.980Z,12.28
2024-02-29T10:29:23.984Z,12.10
2024-02-29T10:31:54.874Z,11.92
2024-02-29T10:34:23.844Z,12.16
2024-02-29T10:36:52.587Z,12.44
2024-02-29T10:39:21.252Z,12.54
2024-02-29T10:41:52.395Z,12.38
2024-02-29T10:44:24.135Z,12.33
2024-02-29T10:46:57.441Z,12.54
2024-02-29T10:49:32.887Z,12.30
2024-02-29T10:52:09.025Z,12.44
2024-02-29T10:54:41.699Z,12.36
2024-02-29T10:57:19.124Z,12.44
2024-02-29T10:59:54.808Z,12.32
2024-02-29T11:02:25.393Z,12.33
2024-02-29T11:04:56.673Z,12.49
2024-02-29T11:07:27.443Z,12.34
2024-02-29T11:09:56.196Z,11.88
2024-02-29T11:12:29.588Z,11.94
2024-02-29T11:15:00.498Z,12.07
2024-02-29T11:17:33.787Z,11.99
2024-02-29T11:20:04.896Z,12.02
2024-02-29T11:22:35.781Z,11.69
2024-02-29T11:25:11.014Z,11.68
2024-02-29T11:27:40.257Z,11.56
2024-02-29T11:30:11.766Z,11.42
2024-02-29T11:32:44.073Z,11.63
2024-02-29T11:35:16.114Z,11.37
2024-02-29T11:37:45.993Z,11.38
2024-02-29T11:40:17.453Z,11.30
2024-02-29T11:42:48.936Z,11.63
2024-02-29T11:45:23.961Z,11.59
2024-02-29T11:47:57.623Z,11.76
2024-02-29T11:50:27.173Z,11.66
2024-02-29T11:53:02.489Z,11.77
2024-02-29T11:55:32.425Z,11.88
2024-02-29T11:58:07.255Z,11.41
2024-02-29T12:00:38.853Z,11.57
2024-02-29T12:03:11.991Z,11.48
2024-02-29T12:05:40.968Z,11.60
2024-02-29T12:08:10.691Z,11.73
2024-02-29T12:10:42.048Z,11.57
2024-02-29T12:13:10.756Z,11.69
2024-02-29T12:15:40.859Z,11.77
2024-02-29T12:18:14.647Z,11.70
2024-02-29T12:20:43.139Z,11.83
2024-02-29T12:23:15.780Z,11.79
2024-02-29T12:25:45.631Z,11.80
2024-02-29T12:28:19.068Z,11.84
2024-02-29T12:30:51.339Z,11.83
2024-02-29T12:33:24.523Z,11.87
2024-02-29T12:35:54.612Z,11.75
2024-02-29T12:38:25.098Z,11.78
2024-02-29T12:40:56.142Z,11.80
2024-02-29T12:43:26.150Z,11.72
2024-02-29T12:45:58.983Z,11.71
2024-02-29T12:48:29.410Z,11.72
2024-02-29T12:51:03.460Z,11.78
2024-02-29T12:53:31.892Z,11.59
2024-02-29T12:56:01.914Z,11.83
2024-02-29T12:58:32.281Z,11.58
2024-02-29T13:01:07.837Z,11.89
2024-02-29T13:03:38.444Z,11.99
2024-02-29T13:06:08.205Z,11.93
2024-02-29T13:08:36.671Z,12.11
2024-02-29T13:11:05.266Z,12.08
2024-02-29T13:13:34.167Z,12.05
2024-02-29T13:16:05.703Z,11.85
2024-02-29T13:18:34.722Z,11.93
2024-02-29T13:21:06.331Z,11.81
2024-02-29T13:23:36.123Z,12.08
2024-02-29T13:26:06.131Z,11.98
2024-02-29T13:28:34.887Z,12.21
2024-02-29T13:31:03.739Z,12.17
2024-02-29T13:33:32.260Z,11.87
2024-02-29T13:36:00.628Z,12.17
2024-02-29T13:38:31.654Z,12.30
2024-02-29T13:41:00.443Z,12.23
2024-02-29T13:43:29.465Z,12.20
2024-02-29T13:45:57.937Z,12.26
2024-02-29T13:48:27.053Z,12.20
2024-02-29T13:50:55.515Z,11.83
2024-02-29T13:53:24.094Z,12.17
2024-02-29T13:55:54.101Z,11.97
2024-02-29T13:58:22.918Z,12.28
2024-02-29T14:00:51.581Z,12.02
2024-02-29T14:03:20.580Z,12.22
2024-02-29T14:05:51.014Z,12.34
2024-02-29T14:08:27.572Z,12.16
2024-02-29T14:10:58.853Z,11.93
2024-02-29T14:13:30.698Z,12.21
2024-02-29T14:15:59.388Z,12.21
2024-02-29T14:18:27.960Z,12.36
2024-02-29T14:20:59.395Z,12.25
2024-02-29T14:23:30.931Z,12.35
2024-02-29T14:26:03.846Z,12.23
2024-02-29T14:28:32.793Z,12.13
2024-02-29T14:31:01.670Z,12.14
2024-02-29T14:33:30.102Z,12.19
2024-02-29T14:36:01.341Z,12.09
2024-02-29T14:38:30.017Z,12.15
2024-02-29T14:41:02.799Z,12.27
2024-02-29T14:43:31.472Z,12.03
2024-02-29T14:46:05.598Z,12.37
2024-02-29T14:48:36.337Z,12.14
2024-02-29T14:51:05.327Z,12.29
2024-02-29T14:53:37.104Z,12.38
2024-02-29T14:56:07.941Z,12.38
2024-02-29T14:58:36.673Z,12.12
2024-02-29T15:01:10.520Z,12.11
2024-02-29T15:03:41.590Z,11.84
2024-02-29T15:06:12.666Z,11.70
2024-02-29T15:08:42.512Z,11.81
2024-02-29T15:11:14.013Z,11.97
2024-02-29T15:13:48.264Z,12.07
2024-02-29T15:16:17.842Z,11.87
2024-02-29T15:18:47.061Z,12.22
2024-02-29T15:21:15.677Z,12.20
2024-02-29T15:23:45.907Z,12.22
2024-02-29T15:26:16.599Z,12.23
2024-02-29T15:28:51.040Z,12.24
2024-02-29T15:31:20.876Z,12.26
2024-02-29T15:33:50.556Z,12.26
2024-02-29T15:36:19.229Z,12.28
2024-02-29T15:38:50.601Z,12.17
2024-02-29T15:41:21.416Z,12.23
2024-02-29T15:43:49.915Z,12.07
2024-02-29T15:46:21.547Z,11.86
2024-02-29T15:48:51.261Z,12.13
2024-02-29T15:51:20.053Z,12.08
2024-02-29T15:53:48.420Z,11.97
2024-02-29T15:56:17.605Z,12.18
2024-02-29T15:58:47.780Z,11.77
2024-02-29T16:01:17.121Z,11.79
2024-02-29T16:03:45.874Z,12.08
2024-02-29T16:06:15.631Z,11.93
2024-02-29T16:08:44.536Z,12.07
2024-02-29T16:11:15.299Z,11.84
2024-02-29T16:13:44.878Z,12.00
2024-02-29T16:16:16.080Z,11.99
2024-02-29T16:18:44.432Z,11.88
2024-02-29T16:21:14.256Z,11.54
2024-02-29T16:23:44.937Z,11.37
2024-02-29T16:26:14.864Z,11.55
2024-02-29T16:28:45.481Z,11.35
2024-02-29T16:31:16.281Z,11.24
2024-02-29T16:33:45.355Z,11.30
2024-02-29T16:36:15.055Z,11.36
2024-02-29T16:38:43.864Z,11.21
2024-02-29T16:41:15.491Z,11.20
2024-02-29T16:43:43.980Z,10.79
2024-02-29T16:46:12.671Z,10.92
2024-02-29T16:48:42.898Z,10.65
2024-02-29T16:51:12.869Z,10.51
2024-02-29T16:53:41.438Z,10.63
2024-02-29T16:56:10.438Z,10.70
2024-02-29T16:58:43.059Z,10.50
2024-02-29T17:01:11.969Z,10.33
2024-02-29T17:03:44.368Z,10.30
2024-02-29T17:06:13.497Z,10.44
2024-02-29T17:08:41.767Z,10.24
2024-02-29T17:11:10.816Z,10.31
2024-02-29T17:13:47.002Z,10.27
2024-02-29T17:16:15.736Z,9.98
2024-02-29T17:18:50.490Z,9.94
2024-02-29T17:21:19.937Z,10.05
2024-02-29T17:23:48.646Z,9.87
2024-02-29T17:26:20.515Z,9.65
2024-02-29T17:28:52.911Z,9.96
2024-02-29T17:31:23.463Z,9.60
2024-02-29T17:33:57.430Z,9.92
2024-02-29T17:36:47.802Z,9.95
2024-02-29T17:39:38.182Z,9.86
2024-02-29T17:42:29.656Z,9.81
2024-02-29T17:45:17.610Z,9.72
2024-02-29T17:48:05.542Z,9.42
2024-02-29T17:50:54.329Z,9.39
2024-02-29T17:53:50.977Z,9.58
2024-02-29T17:56:38.087Z,9.53
2024-02-29T17:59:25.913Z,9.51
2024-02-29T18:02:17.266Z,9.28
2024-02-29T18:05:10.619Z,9.41
2024-02-29T18:08:06.862Z,9.22
2024-02-29T18:10:59.150Z,8.75
2024-02-29T18:13:46.778Z,9.11
2024-02-29T18:16:36.223Z,9.06
2024-02-29T18:19:23.903Z,8.82
2024-02-29T18:22:11.479Z,8.82
2024-02-29T18:25:00.703Z,8.51
2024-02-29T18:27:50.844Z,8.55
2024-02-29T18:30:39.241Z,8.71
2024-02-29T18:33:27.565Z,8.62
2024-02-29T18:36:15.603Z,8.69
2024-02-29T18:39:04.585Z,8.43
2024-02-29T18:41:56.706Z,8.56
2024-02-29T18:44:45.862Z,8.62
2024-02-29T18:47:35.955Z,8.33
2024-02-29T18:50:29.607Z,8.27
2024-02-29T18:53:11.218Z,8.41
2024-02-29T18:55:44.099Z,8.28
2024-02-29T18:58:17.236Z,8.28
2024-02-29T19:00:48.337Z,8.24
2024-02-29T19:03:25.029Z,8.35
2024-02-29T19:05:56.372Z,8.29
2024-02-29T19:08:25.756Z,8.20
2024-02-29T19:10:58.794Z,8.04
2024-02-29T19:13:48.725Z,8.17
2024-02-29T19:16:18.910Z,8.13
2024-02-29T19:18:48.099Z,7.82
2024-02-29T19:21:17.192Z,8.26
2024-02-29T19:23:46.035Z,7.98
2024-02-29T19:26:24.266Z,8.01
2024-02-29T19:28:57.642Z,8.18
2024-02-29T19:31:27.615Z,7.93
2024-02-29T19:33:56.695Z,7.75
2024-02-29T19:36:28.968Z,7.91
2024-02-29T19:39:00.741Z,7.99
2024-02-29T19:41:35.464Z,8.10
2024-02-29T19:44:26.207Z,7.87
2024-02-29T19:46:59.018Z,8.12
2024-02-29T19:49:31.921Z,8.00
2024-02-29T19:52:03.074Z,8.27
2024-02-29T19:54:32.684Z,8.25
2024-02-29T19:57:01.646Z,8.38
2024-02-29T19:59:32.055Z,8.21
2024-02-29T20:02:01.513Z,8.21
2024-02-29T20:04:31.108Z,8.26
2024-02-29T20:07:10.435Z,8.09
2024-02-29T20:09:39.513Z,8.21
2024-02-29T20:12:18.120Z,8.38
2024-02-29T20:14:51.219Z,8.34
2024-02-29T20:17:25.866Z,7.69
2024-02-29T20:19:57.707Z,7.87
2024-02-29T20:22:28.660Z,7.78
2024-02-29T20:24:59.143Z,7.45
2024-02-29T20:27:28.175Z,7.77
2024-02-29T20:30:14.265Z,7.66
2024-02-29T20:32:45.364Z,7.32
2024-02-29T20:35:17.804Z,7.45
2024-02-29T20:37:47.058Z,7.66
2024-02-29T20:40:18.239Z,7.64
2024-02-29T20:42:47.710Z,7.38
2024-02-29T20:45:18.063Z,7.38
2024-02-29T20:47:47.417Z,7.27
2024-02-29T20:50:16.630Z,7.48
2024-02-29T20:52:45.929Z,7.47
2024-02-29T20:55:16.296Z,7.15
2024-02-29T20:57:49.796Z,7.16
2024-02-29T21:00:22.355Z,7.32
2024-02-29T21:02:52.267Z,7.08
2024-02-29T21:05:23.115Z,7.27
2024-02-29T21:07:56.994Z,7.22
2024-02-29T21:10:30.125Z,7.24
2024-02-29T21:13:02.085Z,7.14
2024-02-29T21:15:34.110Z,6.83
2024-02-29T21:18:04.907Z,7.01
2024-02-29T21:20:35.796Z,6.95
2024-02-29T21:23:10.839Z,6.85
2024-02-29T21:25:43.481Z,6.84
2024-02-29T21:28:16.834Z,6.83
2024-02-29T21:30:49.302Z,6.83
2024-02-29T21:33:21.697Z,6.70
2024-02-29T21:35:51.587Z,6.59
2024-02-29T21:38:20.563Z,6.40
2024-02-29T21:40:52.512Z,6.49
2024-02-29T21:43:26.975Z,6.24
2024-02-29T21:45:57.589Z,6.41
2024-02-29T21:48:26.828Z,6.27
2024-02-29T21:50:56.770Z,5.97
2024-02-29T21:53:31.430Z,5.77
2024-02-29T21:56:05.957Z,6.14
2024-02-29T21:58:43.312Z,5.95
2024-02-29T22:01:13.805Z,5.80
2024-02-29T22:03:43.443Z,6.02
2024-02-29T22:06:12.846Z,5.59
2024-02-29T22:08:46.618Z,5.96
2024-02-29T22:11:19.460Z,5.70
2024-02-29T22:13:48.093Z,5.78
2024-02-29T22:16:18.679Z,6.00
2024-02-29T22:18:48.464Z,5.88
2024-02-29T22:21:17.240Z,5.92
2024-02-29T22:23:45.717Z,5.96
2024-02-29T22:26:14.614Z,5.62
2024-02-29T22:28:43.918Z,5.92
2024-02-29T22:31:13.512Z,5.56
2024-02-29T22:33:53.826Z,5.25
2024-02-29T22:36:22.874Z,5.67
2024-02-29T22:38:51.524Z,5.38
2024-02-29T22:41:25.287Z,5.10
2024-02-29T22:43:54.047Z,5.55
2024-02-29T22:46:23.307Z,5.52
2024-02-29T22:48:54.392Z,5.28
2024-02-29T22:51:27.288Z,5.30
2024-02-29T22:53:56.277Z,5.40
2024-02-29T22:56:26.537Z,5.20
2024-02-29T22:58:55.248Z,5.20
2024-02-29T23:01:27.368Z,5.14
2024-02-29T23:03:59.416Z,4.87
2024-02-29T23:06:31.512Z,4.93
2024-02-29T23:09:10.577Z,5.11
2024-02-29T23:11:44.886Z,5.17
2024-02-29T23:14:20.530Z,5.17
2024-02-29T23:16:52.493Z,4.99
2024-02-29T23:19:25.816Z,4.97
2024-02-29T23:22:05.597Z,5.08
2024-02-29T23:24:34.874Z,5.03
2024-02-29T23:27:04.352Z,4.78
2024-02-29T23:29:32.933Z,5.19
2024-02-29T23:32:01.555Z,5.24
2024-02-29T23:34:46.077Z,5.17
2024-02-29T23:37:15.203Z,5.09
2024-02-29T23:39:44.102Z,4.87
2024-02-29T23:42:13.025Z,4.93
2024-02-29T23:44:44.562Z,4.93
2024-02-29T23:47:13.649Z,4.99
2024-02-29T23:49:44.261Z,4.79
2024-02-29T23:52:13.275Z,4.96
2024-02-29T23:54:42.045Z,5.11
2024-02-29T23:57:10.577Z,5.03
2024-02-29T23:59:45.323Z,4.72
