createdAt,value
2022-11-20T00:06:00.549Z,-5.2
2022-11-20T00:16:02.719Z,-5.2
2022-11-20T00:26:04.828Z,-5.2
2022-11-20T00:36:06.583Z,-5.3
2022-11-20T00:46:08.430Z,-5.4
2022-11-20T00:56:10.372Z,-5.4
2022-11-20T01:16:15.370Z,-5.4
2022-11-20T01:36:19.627Z,-5.4
2022-11-20T01:46:21.306Z,-5.5
2022-11-20T01:56:23.057Z,-5.5
2022-11-20T02:06:24.757Z,-5.5
2022-11-20T02:16:26.544Z,-5.5
2022-11-20T02:46:33.265Z,-5.9
2022-11-20T02:56:34.933Z,-5.9
2022-11-20T03:26:42.319Z,-6.1
2022-11-20T04:36:56.414Z,-6.2
2022-11-20T04:46:58.507Z,-6.3
2022-11-20T05:17:04.364Z,-6.6
2022-11-20T05:37:08.305Z,-6.5
2022-11-20T06:37:22.357Z,-5.5
2022-11-20T06:57:25.940Z,-5.8
2022-11-20T07:17:30.349Z,-5.8
2022-11-20T07:27:32.386Z,-5.7
2022-11-20T07:37:34.728Z,-5.4
2022-11-20T07:47:36.439Z,-4.4
2022-11-20T07:57:38.160Z,-4.1
2022-11-20T08:07:40.320Z,-4.2
2022-11-20T08:17:43.109Z,-4.5
2022-11-20T08:27:44.863Z,-4.7
2022-11-20T08:37:46.556Z,-4
2022-11-20T08:47:48.258Z,-2.9
2022-11-20T08:57:51.117Z,-2
2022-11-20T09:07:52.524Z,-2.4
2022-11-20T09:17:55.157Z,-1
2022-11-20T09:48:01.287Z,1.1
2022-11-20T10:28:09.795Z,3.6
2022-11-20T10:38:12.433Z,2.1
2022-11-20T10:48:14.611Z,2.3
2022-11-20T10:58:16.322Z,2.9
2022-11-20T11:08:18.467Z,1.9
2022-11-20T11:18:21.005Z,2
2022-11-20T11:28:23.649Z,1.9
2022-11-20T11:38:25.357Z,2
2022-11-20T11:48:27.042Z,2.1
2022-11-20T11:58:28.840Z,2.1
2022-11-20T12:08:31.063Z,2.3
2022-11-20T13:18:46.910Z,2.4
2022-11-20T14:19:07.286Z,2
2022-11-20T14:29:09.352Z,1.9
2022-11-20T14:39:11.842Z,1.8
2022-11-20T15:49:27.544Z,1.5
2022-11-20T16:19:33.268Z,1.2
2022-11-20T16:49:40.123Z,1.2
2022-11-20T16:59:42.592Z,1.2
2022-11-20T17:09:44.294Z,1.1
2022-11-20T17:19:46.265Z,1.2
2022-11-20T17:29:48.673Z,1.2
2022-11-20T17:39:50.403Z,1.2
2022-11-20T18:09:56.255Z,1.1
2022-11-20T18:20:27.062Z,1.2
2022-11-20T18:30:00.569Z,1.2
2022-11-20T18:40:02.663Z,1.2
2022-11-20T18:50:04.305Z,1.3
2022-11-20T19:00:09.127Z,1.4
2022-11-20T19:10:08.274Z,1.5
2022-11-20T19:20:10.843Z,1.6
2022-11-20T19:30:12.783Z,1.7
2022-11-20T19:40:14.543Z,1.9
2022-11-20T19:50:17.024Z,1.9
2022-11-20T20:10:21.501Z,2
2022-11-20T20:20:23.682Z,1.9
2022-11-20T20:30:25.499Z,1.9
2022-11-20T20:40:27.593Z,1.8
2022-11-20T20:50:30.213Z,1.8
2022-11-20T21:00:32.567Z,1.6
2022-11-20T21:10:34.734Z,1.3
2022-11-20T21:20:37.245Z,1.1
2022-11-20T21:30:39.599Z,1
2022-11-20T21:40:41.675Z,1
2022-11-20T21:50:44.108Z,1
2022-11-20T22:00:46.032Z,0.9
2022-11-20T22:20:50.832Z,0.7
2022-11-20T22:30:52.637Z,0.7
2022-11-20T22:40:54.916Z,0.7
2022-11-20T22:50:57.231Z,0.7
2022-11-20T23:00:58.971Z,0.7
2022-11-20T23:11:00.793Z,0.6
2022-11-20T23:21:02.540Z,0.5
2022-11-20T23:31:04.943Z,0.5
2022-11-20T23:51:09.540Z,0.4
