createdAt,value
2024-05-09T00:00:39.693Z,76.46
2024-05-09T00:03:28.369Z,76.75
2024-05-09T00:05:56.149Z,76.79
2024-05-09T00:08:23.946Z,77.16
2024-05-09T00:10:51.977Z,77.19
2024-05-09T00:13:19.519Z,77.16
2024-05-09T00:15:46.929Z,76.91
2024-05-09T00:18:14.512Z,77.03
2024-05-09T00:20:42.157Z,76.79
2024-05-09T00:23:15.636Z,76.78
2024-05-09T00:25:43.923Z,76.36
2024-05-09T00:28:12.838Z,76.56
2024-05-09T00:30:40.779Z,76.30
2024-05-09T00:33:10.231Z,76.17
2024-05-09T00:35:39.560Z,76.70
2024-05-09T00:38:07.326Z,76.81
2024-05-09T00:40:40.274Z,76.98
2024-05-09T00:43:11.624Z,77.28
2024-05-09T00:45:39.762Z,77.43
2024-05-09T00:48:09.025Z,77.83
2024-05-09T00:50:40.786Z,78.07
2024-05-09T00:53:13.954Z,77.56
2024-05-09T00:55:42.214Z,77.78
2024-05-09T00:58:14.449Z,77.36
2024-05-09T01:00:42.720Z,77.59
2024-05-09T01:03:12.190Z,77.40
2024-05-09T01:05:42.858Z,77.57
2024-05-09T01:08:13.437Z,77.94
2024-05-09T01:10:44.268Z,78.00
2024-05-09T01:13:13.708Z,78.27
2024-05-09T01:15:41.261Z,78.00
2024-05-09T01:18:11.807Z,78.47
2024-05-09T01:20:44.155Z,78.80
2024-05-09T01:23:15.526Z,78.84
2024-05-09T01:25:46.322Z,78.91
2024-05-09T01:28:14.890Z,78.84
2024-05-09T01:30:42.448Z,79.26
2024-05-09T01:33:11.885Z,78.72
2024-05-09T01:35:41.272Z,79.07
2024-05-09T01:38:12.918Z,79.28
2024-05-09T01:40:40.911Z,79.11
2024-05-09T01:43:09.907Z,79.40
2024-05-09T01:45:39.810Z,79.26
2024-05-09T01:48:08.957Z,79.29
2024-05-09T01:50:40.703Z,79.27
2024-05-09T01:53:12.763Z,79.06
2024-05-09T01:55:40.693Z,79.08
2024-05-09T01:58:09.174Z,78.98
2024-05-09T02:00:40.818Z,78.53
2024-05-09T02:03:16.115Z,78.48
2024-05-09T02:05:47.711Z,78.69
2024-05-09T02:08:18.298Z,78.38
2024-05-09T02:10:48.103Z,78.47
2024-05-09T02:13:16.046Z,78.63
2024-05-09T02:15:44.313Z,78.67
2024-05-09T02:18:12.410Z,78.72
2024-05-09T02:20:41.334Z,78.63
2024-05-09T02:23:09.556Z,78.47
2024-05-09T02:25:37.785Z,78.41
2024-05-09T02:28:05.940Z,78.52
2024-05-09T02:30:39.660Z,78.51
2024-05-09T02:33:11.687Z,78.30
2024-05-09T02:35:41.208Z,78.28
2024-05-09T02:38:09.430Z,78.27
2024-05-09T02:40:39.115Z,78.55
2024-05-09T02:43:10.109Z,78.52
2024-05-09T02:45:39.826Z,78.40
2024-05-09T02:48:12.133Z,78.18
2024-05-09T02:50:40.795Z,78.76
2024-05-09T02:53:10.503Z,78.63
2024-05-09T02:55:39.066Z,78.73
2024-05-09T02:58:07.127Z,78.90
2024-05-09T03:00:39.382Z,78.87
2024-05-09T03:03:13.289Z,78.81
2024-05-09T03:05:44.616Z,78.70
2024-05-09T03:08:12.819Z,78.99
2024-05-09T03:10:40.530Z,78.59
2024-05-09T03:13:09.742Z,78.57
2024-05-09T03:15:37.383Z,78.73
2024-05-09T03:18:06.271Z,78.73
2024-05-09T03:20:35.878Z,78.59
2024-05-09T03:23:06.333Z,79.02
2024-05-09T03:25:34.282Z,78.69
2024-05-09T03:28:02.061Z,78.82
2024-05-09T03:30:36.399Z,79.16
2024-05-09T03:33:20.003Z,79.10
2024-05-09T03:35:48.826Z,78.76
2024-05-09T03:38:17.110Z,79.32
2024-05-09T03:40:45.909Z,79.15
2024-05-09T03:43:13.785Z,79.22
2024-05-09T03:45:46.544Z,79.46
2024-05-09T03:48:14.195Z,79.28
2024-05-09T03:50:42.217Z,79.49
2024-05-09T03:53:11.003Z,79.25
2024-05-09T03:55:38.864Z,79.45
2024-05-09T03:58:07.718Z,79.14
2024-05-09T04:00:40.004Z,79.20
2024-05-09T04:03:11.018Z,79.11
2024-05-09T04:05:42.587Z,79.07
2024-05-09T04:08:11.376Z,79.39
2024-05-09T04:10:39.126Z,79.49
2024-05-09T04:13:06.699Z,79.19
2024-05-09T04:15:34.107Z,79.24
2024-05-09T04:18:02.344Z,78.71
2024-05-09T04:20:37.769Z,78.67
2024-05-09T04:23:12.251Z,78.87
2024-05-09T04:25:44.840Z,78.96
2024-05-09T04:28:13.905Z,78.78
2024-05-09T04:30:42.418Z,78.65
2024-05-09T04:33:12.485Z,78.97
2024-05-09T04:35:42.852Z,79.65
2024-05-09T04:38:12.023Z,79.38
2024-05-09T04:40:39.496Z,79.41
2024-05-09T04:43:14.178Z,79.54
2024-05-09T04:45:41.763Z,79.16
2024-05-09T04:48:09.409Z,79.08
2024-05-09T04:50:39.060Z,78.97
2024-05-09T04:53:09.551Z,79.12
2024-05-09T04:55:40.669Z,78.99
2024-05-09T04:58:09.235Z,78.89
2024-05-09T05:00:39.074Z,78.73
2024-05-09T05:03:12.694Z,78.76
2024-05-09T05:05:45.073Z,78.73
2024-05-09T05:08:18.629Z,78.65
2024-05-09T05:10:47.444Z,78.37
2024-05-09T05:13:17.217Z,77.98
2024-05-09T05:15:47.009Z,78.45
2024-05-09T05:18:15.454Z,78.18
2024-05-09T05:20:43.675Z,77.94
2024-05-09T05:23:14.036Z,77.86
2024-05-09T05:25:42.356Z,77.38
2024-05-09T05:28:10.395Z,77.32
2024-05-09T05:30:38.794Z,77.64
2024-05-09T05:33:09.706Z,77.21
2024-05-09T05:35:37.380Z,76.78
2024-05-09T05:38:06.789Z,76.55
2024-05-09T05:40:37.263Z,76.41
2024-05-09T05:43:10.362Z,75.99
2024-05-09T05:45:38.773Z,76.25
2024-05-09T05:48:07.331Z,75.76
2024-05-09T05:50:37.532Z,75.83
2024-05-09T05:53:07.893Z,75.56
2024-05-09T05:55:37.006Z,75.22
2024-05-09T05:58:04.852Z,74.99
2024-05-09T06:00:38.654Z,74.54
2024-05-09T06:03:09.163Z,73.57
2024-05-09T06:05:39.329Z,73.15
2024-05-09T06:08:07.154Z,72.98
2024-05-09T06:10:38.882Z,72.86
2024-05-09T06:13:10.807Z,72.40
2024-05-09T06:15:40.013Z,72.52
2024-05-09T06:18:09.480Z,72.25
2024-05-09T06:20:39.313Z,72.11
2024-05-09T06:23:07.784Z,71.14
2024-05-09T06:25:36.038Z,70.09
2024-05-09T06:28:04.081Z,69.75
2024-05-09T06:30:40.141Z,69.16
2024-05-09T06:33:12.897Z,69.13
2024-05-09T06:35:43.595Z,69.45
2024-05-09T06:38:11.777Z,68.65
2024-05-09T06:40:42.406Z,67.44
2024-05-09T06:43:12.874Z,66.39
2024-05-09T06:45:40.579Z,64.89
2024-05-09T06:48:09.176Z,62.91
2024-05-09T06:50:38.421Z,60.72
2024-05-09T06:53:08.315Z,57.44
2024-05-09T06:55:36.819Z,55.78
2024-05-09T06:58:06.497Z,53.55
2024-05-09T07:00:39.356Z,52.92
2024-05-09T07:03:11.375Z,51.70
2024-05-09T07:05:40.007Z,50.72
2024-05-09T07:08:07.780Z,49.69
2024-05-09T07:10:36.488Z,47.86
2024-05-09T07:13:11.777Z,47.39
2024-05-09T07:15:40.018Z,46.77
2024-05-09T07:18:12.515Z,45.93
2024-05-09T07:20:40.894Z,43.38
2024-05-09T07:23:09.725Z,42.59
2024-05-09T07:25:37.596Z,43.26
2024-05-09T07:28:05.705Z,41.99
2024-05-09T07:30:34.588Z,41.91
2024-05-09T07:33:03.568Z,41.63
2024-05-09T07:35:31.508Z,41.04
2024-05-09T07:37:59.390Z,40.58
2024-05-09T07:40:34.791Z,38.57
2024-05-09T07:43:05.115Z,37.69
2024-05-09T07:52:32.471Z,36.16
2024-05-09T07:55:55.766Z,35.57
2024-05-09T07:58:27.028Z,35.91
2024-05-09T08:00:55.022Z,34.82
2024-05-09T08:03:23.204Z,34.94
2024-05-09T08:05:51.773Z,35.58
2024-05-09T08:08:19.634Z,34.94
2024-05-09T08:10:47.085Z,33.67
2024-05-09T08:13:14.675Z,33.23
2024-05-09T08:15:42.136Z,34.51
2024-05-09T08:18:10.083Z,32.20
2024-05-09T08:20:38.627Z,33.77
2024-05-09T08:23:06.464Z,34.14
2024-05-09T08:25:33.870Z,32.18
2024-05-09T08:28:03.535Z,32.58
2024-05-09T08:30:36.523Z,33.26
2024-05-09T08:33:06.761Z,33.26
2024-05-09T08:35:35.669Z,32.28
2024-05-09T08:38:06.440Z,32.15
2024-05-09T08:40:37.175Z,31.59
2024-05-09T08:43:11.661Z,30.18
2024-05-09T08:45:45.211Z,31.31
2024-05-09T08:48:14.932Z,31.49
2024-05-09T08:50:45.174Z,30.98
2024-05-09T08:53:14.989Z,30.40
2024-05-09T08:55:44.401Z,31.03
2024-05-09T08:58:20.145Z,30.02
2024-05-09T09:00:48.476Z,29.87
2024-05-09T09:03:18.754Z,30.11
2024-05-09T09:06:09.634Z,31.71
2024-05-09T09:08:38.866Z,32.87
2024-05-09T09:11:06.506Z,33.70
2024-05-09T09:13:34.077Z,34.91
2024-05-09T09:16:02.519Z,34.33
2024-05-09T09:18:30.621Z,36.06
2024-05-09T09:20:58.254Z,36.45
2024-05-09T09:23:29.499Z,36.13
2024-05-09T09:26:00.340Z,37.46
2024-05-09T09:28:28.011Z,36.76
2024-05-09T09:31:02.759Z,36.44
2024-05-09T09:33:35.359Z,35.34
2024-05-09T09:36:03.363Z,34.91
2024-05-09T09:38:32.143Z,36.02
2024-05-09T09:41:06.053Z,33.62
2024-05-09T09:43:33.569Z,34.55
2024-05-09T09:46:02.297Z,35.37
2024-05-09T09:48:31.367Z,33.79
2024-05-09T09:51:00.025Z,34.09
2024-05-09T09:53:32.962Z,34.19
2024-05-09T09:56:03.174Z,34.72
2024-05-09T09:58:32.679Z,34.83
2024-05-09T10:01:00.323Z,35.90
2024-05-09T10:03:28.224Z,36.35
2024-05-09T10:05:57.056Z,36.93
2024-05-09T10:08:24.837Z,36.38
2024-05-09T10:10:52.579Z,37.49
2024-05-09T10:13:20.522Z,37.81
2024-05-09T10:15:52.526Z,37.11
2024-05-09T10:18:28.232Z,37.14
2024-05-09T10:20:59.335Z,37.49
2024-05-09T10:23:32.072Z,37.58
2024-05-09T10:26:00.668Z,36.99
2024-05-09T10:28:33.185Z,36.39
2024-05-09T10:31:08.140Z,35.84
2024-05-09T10:33:37.484Z,35.60
2024-05-09T10:36:22.249Z,37.21
2024-05-09T10:38:50.475Z,33.50
2024-05-09T10:41:19.933Z,32.88
2024-05-09T10:43:47.841Z,34.14
2024-05-09T10:46:15.976Z,33.89
2024-05-09T10:48:44.548Z,34.38
2024-05-09T10:51:13.271Z,35.25
2024-05-09T10:53:45.542Z,35.93
2024-05-09T10:56:14.499Z,35.82
2024-05-09T10:58:42.062Z,35.36
2024-05-09T11:01:10.681Z,36.19
2024-05-09T11:03:39.367Z,36.37
2024-05-09T11:06:09.428Z,36.55
2024-05-09T11:08:37.579Z,37.03
2024-05-09T11:11:07.156Z,37.37
2024-05-09T11:13:39.782Z,36.18
2024-05-09T11:16:19.600Z,35.06
2024-05-09T11:18:57.675Z,34.85
2024-05-09T11:21:25.398Z,36.12
2024-05-09T11:23:53.243Z,35.13
2024-05-09T11:26:21.820Z,35.91
2024-05-09T11:28:50.386Z,34.52
2024-05-09T11:31:18.403Z,35.53
2024-05-09T11:33:46.408Z,35.11
2024-05-09T11:36:14.545Z,35.74
2024-05-09T11:38:42.060Z,36.10
2024-05-09T11:41:17.022Z,37.18
2024-05-09T11:43:44.651Z,37.10
2024-05-09T11:46:12.351Z,37.61
2024-05-09T11:48:40.297Z,37.53
2024-05-09T11:51:07.903Z,35.80
2024-05-09T11:53:35.299Z,35.05
2024-05-09T11:56:03.080Z,34.78
2024-05-09T11:58:34.466Z,35.68
2024-05-09T12:01:02.422Z,35.19
2024-05-09T12:03:30.328Z,35.89
2024-05-09T12:05:58.043Z,35.26
2024-05-09T12:08:25.694Z,34.63
2024-05-09T12:10:53.504Z,36.30
2024-05-09T12:13:21.360Z,35.24
2024-05-09T12:15:49.111Z,35.72
2024-05-09T12:18:16.730Z,36.44
2024-05-09T12:20:44.121Z,35.85
2024-05-09T12:23:11.594Z,34.92
2024-05-09T12:25:39.596Z,35.59
2024-05-09T12:28:08.291Z,35.93
2024-05-09T12:30:40.006Z,36.48
2024-05-09T12:33:13.689Z,36.39
2024-05-09T12:35:44.270Z,35.22
2024-05-09T12:38:15.021Z,35.32
2024-05-09T12:40:42.941Z,36.16
2024-05-09T12:43:11.510Z,36.41
2024-05-09T12:45:40.390Z,36.53
2024-05-09T12:48:11.322Z,37.02
2024-05-09T12:50:40.723Z,37.47
2024-05-09T12:53:08.379Z,36.85
2024-05-09T12:55:44.462Z,36.79
2024-05-09T12:58:24.124Z,36.59
2024-05-09T13:00:52.481Z,35.84
2024-05-09T13:03:21.216Z,36.70
2024-05-09T13:05:51.821Z,37.17
2024-05-09T13:08:20.216Z,36.46
2024-05-09T13:10:47.853Z,35.95
2024-05-09T13:13:15.471Z,36.63
2024-05-09T13:15:42.907Z,36.78
2024-05-09T13:18:10.594Z,36.02
2024-05-09T13:20:38.100Z,35.71
2024-05-09T13:23:08.319Z,36.95
2024-05-09T13:25:37.785Z,36.69
2024-05-09T13:28:07.323Z,37.25
2024-05-09T13:30:40.127Z,36.80
2024-05-09T13:33:11.698Z,36.29
2024-05-09T13:35:47.396Z,36.60
2024-05-09T13:38:19.390Z,37.46
2024-05-09T13:40:47.329Z,38.51
2024-05-09T13:43:15.534Z,37.42
2024-05-09T13:45:43.238Z,38.22
2024-05-09T13:48:11.073Z,38.09
2024-05-09T13:50:38.992Z,38.04
2024-05-09T13:53:07.848Z,37.24
2024-05-09T13:55:39.858Z,36.12
2024-05-09T13:58:08.711Z,37.10
2024-05-09T14:00:44.952Z,37.33
2024-05-09T14:03:18.886Z,36.97
2024-05-09T14:05:49.354Z,38.58
2024-05-09T14:08:19.238Z,38.83
2024-05-09T14:10:47.583Z,39.05
2024-05-09T14:13:15.415Z,38.91
2024-05-09T14:15:43.351Z,39.21
2024-05-09T14:18:13.495Z,38.13
2024-05-09T14:20:42.841Z,38.00
2024-05-09T14:23:10.883Z,38.45
2024-05-09T14:25:42.151Z,36.74
2024-05-09T14:28:12.698Z,37.48
2024-05-09T14:30:42.059Z,36.81
2024-05-09T14:33:10.328Z,37.89
2024-05-09T14:35:38.837Z,37.97
2024-05-09T14:38:08.360Z,38.36
2024-05-09T14:40:41.874Z,39.72
2024-05-09T14:43:12.905Z,40.24
2024-05-09T14:45:41.557Z,39.58
2024-05-09T14:48:10.305Z,39.56
2024-05-09T14:50:39.919Z,38.82
2024-05-09T14:53:10.721Z,39.35
2024-05-09T14:55:40.907Z,39.19
2024-05-09T14:58:10.778Z,38.44
2024-05-09T15:00:46.956Z,38.77
2024-05-09T15:03:19.832Z,38.78
2024-05-09T15:05:48.398Z,38.30
2024-05-09T15:08:17.594Z,38.71
2024-05-09T15:10:45.470Z,38.38
2024-05-09T15:13:15.572Z,38.51
2024-05-09T15:15:44.838Z,38.78
2024-05-09T15:18:14.074Z,38.09
2024-05-09T15:20:43.588Z,38.01
2024-05-09T15:23:11.408Z,38.24
2024-05-09T15:25:38.865Z,37.72
2024-05-09T15:28:09.690Z,37.97
2024-05-09T15:30:37.786Z,37.89
2024-05-09T15:33:06.848Z,38.55
2024-05-09T15:35:35.944Z,38.29
2024-05-09T15:38:04.406Z,38.86
2024-05-09T15:40:39.073Z,38.71
2024-05-09T15:43:10.598Z,39.26
2024-05-09T15:45:40.630Z,38.63
2024-05-09T15:48:10.342Z,38.12
2024-05-09T15:50:41.117Z,38.52
2024-05-09T15:53:11.966Z,38.72
2024-05-09T15:55:41.840Z,39.58
2024-05-09T15:58:10.083Z,38.60
2024-05-09T16:00:41.608Z,38.16
2024-05-09T16:03:13.015Z,38.73
2024-05-09T16:05:45.544Z,39.12
2024-05-09T16:08:14.412Z,39.40
2024-05-09T16:10:44.641Z,39.45
2024-05-09T16:13:13.556Z,39.19
2024-05-09T16:15:43.295Z,39.57
2024-05-09T16:18:11.719Z,39.24
2024-05-09T16:20:41.658Z,39.62
2024-05-09T16:23:10.985Z,40.21
2024-05-09T16:25:45.010Z,39.58
2024-05-09T16:28:13.087Z,39.63
2024-05-09T16:30:40.627Z,40.28
2024-05-09T16:33:08.987Z,40.58
2024-05-09T16:35:37.795Z,40.53
2024-05-09T16:38:06.271Z,40.60
2024-05-09T16:40:38.677Z,40.85
2024-05-09T16:43:12.815Z,41.22
2024-05-09T16:45:43.667Z,41.48
2024-05-09T16:48:12.578Z,41.91
2024-05-09T16:50:40.076Z,42.34
2024-05-09T16:53:08.194Z,43.08
2024-05-09T16:55:36.323Z,42.74
2024-05-09T16:58:05.516Z,43.30
2024-05-09T17:00:40.655Z,43.79
2024-05-09T17:03:14.594Z,44.18
2024-05-09T17:05:45.336Z,44.63
2024-05-09T17:08:15.557Z,44.80
2024-05-09T17:10:44.471Z,45.36
2024-05-09T17:13:12.073Z,46.21
2024-05-09T17:15:39.507Z,46.53
2024-05-09T17:18:07.640Z,46.86
2024-05-09T17:20:37.393Z,46.76
2024-05-09T17:23:12.232Z,46.96
2024-05-09T17:25:40.398Z,47.59
2024-05-09T17:28:09.048Z,47.54
2024-05-09T17:30:38.901Z,47.58
2024-05-09T17:33:09.516Z,47.77
2024-05-09T17:35:38.018Z,47.90
2024-05-09T17:38:06.721Z,48.27
2024-05-09T17:40:36.885Z,48.43
2024-05-09T17:43:08.497Z,48.88
2024-05-09T17:45:39.191Z,48.59
2024-05-09T17:48:09.139Z,48.83
2024-05-09T17:50:37.884Z,48.60
2024-05-09T17:53:06.527Z,48.16
2024-05-09T17:55:35.213Z,47.85
2024-05-09T17:58:04.875Z,47.97
2024-05-09T18:00:38.909Z,48.40
2024-05-09T18:03:14.479Z,48.42
2024-05-09T18:05:44.702Z,48.92
2024-05-09T18:08:13.266Z,50.90
2024-05-09T18:10:41.618Z,52.86
2024-05-09T18:13:10.788Z,53.10
2024-05-09T18:15:39.368Z,53.70
2024-05-09T18:18:08.388Z,54.09
2024-05-09T18:20:42.554Z,54.64
2024-05-09T18:23:15.730Z,55.16
2024-05-09T18:25:44.842Z,55.20
2024-05-09T18:28:12.305Z,55.44
2024-05-09T18:30:40.561Z,55.77
2024-05-09T18:33:10.361Z,55.70
2024-05-09T18:35:38.566Z,56.28
2024-05-09T18:38:06.235Z,56.35
2024-05-09T18:40:36.684Z,56.53
2024-05-09T18:43:07.473Z,56.59
2024-05-09T18:45:37.890Z,57.09
2024-05-09T18:48:08.056Z,57.78
2024-05-09T18:50:39.506Z,58.48
2024-05-09T18:53:10.569Z,59.02
2024-05-09T18:55:38.706Z,59.30
2024-05-09T18:58:06.627Z,59.64
2024-05-09T19:00:37.695Z,60.25
2024-05-09T19:03:10.785Z,60.47
2024-05-09T19:05:41.681Z,60.95
2024-05-09T19:08:10.200Z,61.34
2024-05-09T19:10:38.640Z,61.45
2024-05-09T19:13:11.186Z,61.82
2024-05-09T19:15:41.857Z,61.92
2024-05-09T19:18:11.825Z,62.36
2024-05-09T19:20:39.813Z,62.22
2024-05-09T19:23:07.740Z,62.39
2024-05-09T19:25:35.984Z,62.39
2024-05-09T19:28:05.456Z,62.52
2024-05-09T19:30:39.020Z,62.52
2024-05-09T19:33:14.288Z,62.60
2024-05-09T19:35:43.564Z,62.93
2024-05-09T19:38:12.120Z,62.81
2024-05-09T19:40:39.958Z,63.38
2024-05-09T19:43:07.706Z,63.57
2024-05-09T19:45:36.254Z,63.77
2024-05-09T19:48:05.425Z,63.64
2024-05-09T19:50:41.306Z,63.78
2024-05-09T19:53:13.154Z,64.06
2024-05-09T19:55:41.581Z,64.07
2024-05-09T19:58:10.081Z,64.23
2024-05-09T20:00:40.896Z,64.54
2024-05-09T20:03:14.693Z,64.95
2024-05-09T20:05:45.281Z,65.14
2024-05-09T20:08:13.235Z,65.08
2024-05-09T20:10:40.891Z,65.03
2024-05-09T20:13:08.952Z,65.24
2024-05-09T20:15:37.428Z,65.34
2024-05-09T20:18:06.099Z,65.34
2024-05-09T20:20:39.316Z,65.68
2024-05-09T20:23:11.136Z,65.66
2024-05-09T20:25:39.122Z,65.54
2024-05-09T20:28:07.013Z,65.56
2024-05-09T20:30:35.686Z,65.88
2024-05-09T20:33:06.893Z,66.36
2024-05-09T20:35:35.883Z,66.13
2024-05-09T20:38:04.220Z,66.47
2024-05-09T20:40:36.191Z,66.11
2024-05-09T20:43:07.902Z,66.35
2024-05-09T20:45:36.108Z,66.41
2024-05-09T20:48:04.437Z,66.41
2024-05-09T20:50:38.224Z,66.54
2024-05-09T20:53:10.546Z,66.95
2024-05-09T20:55:38.962Z,66.96
2024-05-09T20:58:06.458Z,66.97
2024-05-09T21:00:39.530Z,67.31
2024-05-09T21:03:11.497Z,67.16
2024-05-09T21:05:40.543Z,67.64
2024-05-09T21:08:08.453Z,68.05
2024-05-09T21:10:37.008Z,68.28
2024-05-09T21:13:06.480Z,67.89
2024-05-09T21:15:35.768Z,68.19
2024-05-09T21:18:04.428Z,68.18
2024-05-09T21:20:34.047Z,68.03
2024-05-09T21:23:02.349Z,68.25
2024-05-09T21:25:31.144Z,68.19
2024-05-09T21:27:58.739Z,68.26
2024-05-09T21:30:37.493Z,68.24
2024-05-09T21:33:10.849Z,68.20
2024-05-09T21:35:40.492Z,68.28
2024-05-09T21:38:08.210Z,68.33
2024-05-09T21:40:37.203Z,68.66
2024-05-09T21:43:06.847Z,68.32
2024-05-09T21:45:35.529Z,68.59
2024-05-09T21:48:04.298Z,68.57
2024-05-09T21:50:39.228Z,68.65
2024-05-09T21:53:13.037Z,68.58
2024-05-09T21:55:42.421Z,68.64
2024-05-09T21:58:11.773Z,68.92
2024-05-09T22:00:42.209Z,68.53
2024-05-09T22:03:11.126Z,69.04
2024-05-09T22:05:43.179Z,68.72
2024-05-09T22:08:10.809Z,68.91
2024-05-09T22:10:38.627Z,68.91
2024-05-09T22:13:07.100Z,68.78
2024-05-09T22:15:37.327Z,68.89
2024-05-09T22:18:07.145Z,69.43
2024-05-09T22:20:38.304Z,69.76
2024-05-09T22:23:08.515Z,69.51
2024-05-09T22:25:38.217Z,69.72
2024-05-09T22:28:06.108Z,69.53
2024-05-09T22:30:38.144Z,69.97
2024-05-09T22:33:09.325Z,69.71
2024-05-09T22:35:38.912Z,69.79
2024-05-09T22:38:06.460Z,70.03
2024-05-09T22:40:44.836Z,69.89
2024-05-09T22:43:20.702Z,70.39
2024-05-09T22:45:50.143Z,69.72
2024-05-09T22:48:18.293Z,69.51
2024-05-09T22:50:45.893Z,69.83
2024-05-09T22:53:13.246Z,69.84
2024-05-09T22:55:41.078Z,69.92
2024-05-09T22:58:08.558Z,70.25
2024-05-09T23:00:36.057Z,70.09
2024-05-09T23:03:03.772Z,70.62
2024-05-09T23:05:34.308Z,70.36
2024-05-09T23:08:02.578Z,70.73
2024-05-09T23:10:35.428Z,70.65
2024-05-09T23:13:06.801Z,70.72
2024-05-09T23:15:36.784Z,70.84
2024-05-09T23:18:04.832Z,70.99
2024-05-09T23:20:37.512Z,71.05
2024-05-09T23:23:08.749Z,71.13
2024-05-09T23:25:37.062Z,70.96
2024-05-09T23:28:05.222Z,71.03
2024-05-09T23:30:37.865Z,71.35
2024-05-09T23:33:10.929Z,71.31
2024-05-09T23:35:40.812Z,71.32
2024-05-09T23:38:08.425Z,71.23
2024-05-09T23:40:39.701Z,71.49
2024-05-09T23:43:10.375Z,71.30
2024-05-09T23:45:38.335Z,71.57
2024-05-09T23:48:06.491Z,71.72
2024-05-09T23:50:37.416Z,71.52
2024-05-09T23:53:08.679Z,71.52
2024-05-09T23:55:37.448Z,71.62
2024-05-09T23:58:06.233Z,71.49
