createdAt,value
2018-02-07T00:00:04.432Z,0
2018-02-07T00:05:03.127Z,0
2018-02-07T00:10:02.736Z,0
2018-02-07T00:15:03.292Z,0
2018-02-07T00:20:02.739Z,0
2018-02-07T00:25:03.263Z,0
2018-02-07T00:30:02.716Z,0
2018-02-07T00:35:03.185Z,0
2018-02-07T00:40:02.694Z,0
2018-02-07T00:45:03.185Z,0
2018-02-07T00:50:02.643Z,0
2018-02-07T00:55:03.234Z,0
2018-02-07T01:00:02.689Z,0
2018-02-07T01:05:03.246Z,0
2018-02-07T01:10:02.741Z,0
2018-02-07T01:15:03.193Z,0
2018-02-07T01:20:02.694Z,0
2018-02-07T01:25:03.152Z,0
2018-02-07T01:30:02.639Z,0
2018-02-07T01:35:03.048Z,0
2018-02-07T01:40:02.575Z,0
2018-02-07T01:45:03.024Z,0
2018-02-07T01:50:02.512Z,0
2018-02-07T01:55:02.970Z,0
2018-02-07T02:00:03.447Z,0
2018-02-07T02:05:02.956Z,0
2018-02-07T02:10:02.587Z,0
2018-02-07T02:15:02.999Z,0
2018-02-07T02:20:02.441Z,0
2018-02-07T02:25:02.883Z,0
2018-02-07T02:30:02.508Z,0
2018-02-07T02:35:03.001Z,0
2018-02-07T02:40:02.554Z,0
2018-02-07T02:45:03.098Z,0
2018-02-07T02:50:02.538Z,0
2018-02-07T02:55:02.972Z,0
2018-02-07T03:00:03.433Z,0
2018-02-07T03:05:02.937Z,0
2018-02-07T03:10:03.439Z,0
2018-02-07T03:15:02.914Z,0
2018-02-07T03:20:03.388Z,0
2018-02-07T03:25:02.809Z,0
2018-02-07T03:30:03.302Z,0
2018-02-07T03:35:02.795Z,0
2018-02-07T03:40:03.301Z,0
2018-02-07T03:45:02.785Z,0
2018-02-07T03:50:03.319Z,0
2018-02-07T03:55:02.742Z,0
2018-02-07T04:00:03.244Z,0
2018-02-07T04:05:02.766Z,0
2018-02-07T04:10:03.256Z,0
2018-02-07T04:15:02.746Z,0
2018-02-07T04:20:03.248Z,0
2018-02-07T04:25:02.743Z,0
2018-02-07T04:30:03.174Z,0
2018-02-07T04:35:02.610Z,0
2018-02-07T04:40:03.120Z,0
2018-02-07T04:45:02.609Z,0
2018-02-07T04:50:03.096Z,0
2018-02-07T04:55:02.535Z,0
2018-02-07T05:00:03.015Z,0
2018-02-07T05:05:02.536Z,0
2018-02-07T05:10:02.978Z,0
2018-02-07T05:20:02.604Z,0
2018-02-07T05:25:03.075Z,0
2018-02-07T05:30:02.693Z,0
2018-02-07T05:35:03.100Z,0
2018-02-07T05:40:02.552Z,0
2018-02-07T05:45:03.070Z,0
2018-02-07T05:50:02.465Z,1
2018-02-07T05:55:03.024Z,0
2018-02-07T06:00:02.749Z,0
2018-02-07T06:05:03.295Z,0
2018-02-07T06:10:02.826Z,1
2018-02-07T06:15:03.458Z,1
2018-02-07T06:20:02.906Z,1
2018-02-07T06:25:03.401Z,1
2018-02-07T06:30:02.828Z,1
2018-02-07T06:35:03.314Z,3
2018-02-07T06:40:02.811Z,7
2018-02-07T06:45:03.287Z,16
2018-02-07T06:50:02.790Z,39
2018-02-07T06:55:03.420Z,54
2018-02-07T07:00:03.108Z,70
2018-02-07T07:05:02.650Z,96
2018-02-07T07:10:03.105Z,132
2018-02-07T07:15:02.495Z,256
2018-02-07T07:20:02.953Z,334
2018-02-07T07:25:03.460Z,463
2018-02-07T07:30:03.012Z,594
2018-02-07T07:35:02.426Z,816
2018-02-07T07:40:02.902Z,896
2018-02-07T07:45:03.389Z,1000
2018-02-07T07:50:02.925Z,1000
2018-02-07T07:55:03.417Z,1000
2018-02-07T08:00:02.628Z,1000
2018-02-07T08:05:03.112Z,1000
2018-02-07T08:10:02.642Z,1000
2018-02-07T08:15:03.120Z,2000
2018-02-07T08:20:02.660Z,2000
2018-02-07T08:25:03.150Z,2000
2018-02-07T08:30:02.546Z,2000
2018-02-07T08:35:03.059Z,2000
2018-02-07T08:40:02.624Z,2000
2018-02-07T08:45:03.137Z,3000
2018-02-07T08:50:02.661Z,16000
2018-02-07T08:55:03.213Z,18000
2018-02-07T09:00:02.650Z,19000
2018-02-07T09:05:03.191Z,20000
2018-02-07T09:10:02.689Z,22000
2018-02-07T09:15:03.169Z,22000
2018-02-07T09:20:02.607Z,23000
2018-02-07T09:25:02.997Z,24000
2018-02-07T09:30:03.453Z,25000
2018-02-07T09:35:02.954Z,26000
2018-02-07T09:40:02.506Z,27000
2018-02-07T09:45:02.953Z,27000
2018-02-07T09:50:03.458Z,28000
2018-02-07T09:55:02.949Z,29000
2018-02-07T10:00:03.448Z,29000
2018-02-07T10:05:02.953Z,30000
2018-02-07T10:10:02.615Z,30000
2018-02-07T10:15:03.154Z,30000
2018-02-07T10:20:03.010Z,31000
2018-02-07T10:25:02.509Z,31000
2018-02-07T10:30:02.993Z,31000
2018-02-07T10:35:02.617Z,31000
2018-02-07T10:40:03.102Z,31000
2018-02-07T10:45:02.631Z,32000
2018-02-07T10:50:03.237Z,33000
2018-02-07T10:55:02.746Z,33000
2018-02-07T11:00:03.218Z,33000
2018-02-07T11:05:02.657Z,33000
2018-02-07T11:10:03.138Z,34000
2018-02-07T11:15:02.568Z,34000
2018-02-07T11:20:03.115Z,33000
2018-02-07T11:25:02.543Z,34000
2018-02-07T11:30:02.999Z,34000
2018-02-07T11:35:02.508Z,34000
2018-02-07T11:40:03.065Z,30000
2018-02-07T11:45:02.550Z,31000
2018-02-07T11:50:03.057Z,31000
2018-02-07T11:55:02.497Z,27000
2018-02-07T12:00:02.954Z,17000
2018-02-07T12:05:02.607Z,11000
2018-02-07T12:10:03.307Z,15000
2018-02-07T12:15:02.800Z,19000
2018-02-07T12:20:03.263Z,12000
2018-02-07T12:25:02.644Z,13000
2018-02-07T12:30:03.068Z,22000
2018-02-07T12:35:02.571Z,15000
2018-02-07T12:40:03.091Z,26000
2018-02-07T12:45:02.593Z,20000
2018-02-07T12:50:03.185Z,28000
2018-02-07T12:55:02.605Z,20000
2018-02-07T13:00:03.149Z,21000
2018-02-07T13:05:02.676Z,22000
2018-02-07T13:10:03.214Z,27000
2018-02-07T13:15:02.649Z,25000
2018-02-07T13:20:03.081Z,21000
2018-02-07T13:25:02.607Z,26000
2018-02-07T13:30:03.130Z,26000
2018-02-07T13:40:03.285Z,20000
2018-02-07T13:45:02.820Z,19000
2018-02-07T13:50:03.426Z,21000
2018-02-07T13:55:03.084Z,8000
2018-02-07T14:00:02.579Z,3000
2018-02-07T14:05:03.083Z,9000
2018-02-07T14:10:02.718Z,19000
2018-02-07T14:15:03.419Z,15000
2018-02-07T14:20:02.936Z,12000
2018-02-07T14:25:03.449Z,13000
2018-02-07T14:30:03.335Z,12000
2018-02-07T14:35:02.829Z,19000
2018-02-07T14:40:03.373Z,13000
2018-02-07T14:45:02.727Z,13000
2018-02-07T14:50:03.203Z,7000
2018-02-07T14:55:02.649Z,7000
2018-02-07T15:00:03.097Z,13000
2018-02-07T15:05:02.546Z,8000
2018-02-07T15:10:03.073Z,9000
2018-02-07T15:15:02.627Z,10000
2018-02-07T15:20:03.089Z,6000
2018-02-07T15:25:02.567Z,4000
2018-02-07T15:30:03.007Z,2000
2018-02-07T15:35:02.452Z,2000
2018-02-07T15:40:03.004Z,5000
2018-02-07T15:45:02.474Z,1000
2018-02-07T15:50:03.004Z,1000
2018-02-07T15:55:02.539Z,1000
2018-02-07T16:00:03.015Z,1000
2018-02-07T16:05:02.532Z,1000
2018-02-07T16:10:03.092Z,801
2018-02-07T16:15:02.520Z,683
2018-02-07T16:20:02.984Z,551
2018-02-07T16:25:02.508Z,442
2018-02-07T16:30:02.953Z,313
2018-02-07T16:35:03.444Z,183
2018-02-07T16:40:02.944Z,79
2018-02-07T16:45:02.501Z,64
2018-02-07T16:50:03.097Z,54
2018-02-07T16:55:02.635Z,39
2018-02-07T17:00:03.053Z,13
2018-02-07T17:05:02.488Z,5
2018-02-07T17:10:03.094Z,2
2018-02-07T17:15:02.614Z,1
2018-02-07T17:20:03.115Z,0
2018-02-07T17:25:02.663Z,0
2018-02-07T17:30:03.210Z,0
2018-02-07T17:35:02.663Z,0
2018-02-07T17:40:03.149Z,0
2018-02-07T17:45:02.609Z,0
2018-02-07T17:50:03.077Z,0
2018-02-07T17:55:02.567Z,0
2018-02-07T18:00:02.983Z,0
2018-02-07T18:05:02.481Z,0
2018-02-07T18:10:03.002Z,0
2018-02-07T18:15:02.476Z,0
2018-02-07T18:20:03.015Z,0
2018-02-07T18:25:02.493Z,0
2018-02-07T18:30:02.946Z,0
2018-02-07T18:35:02.480Z,0
2018-02-07T18:40:02.951Z,0
2018-02-07T18:45:03.438Z,0
2018-02-07T18:50:02.899Z,0
2018-02-07T18:55:03.362Z,0
2018-02-07T19:00:02.798Z,0
2018-02-07T19:05:03.230Z,0
2018-02-07T19:10:02.798Z,0
2018-02-07T19:15:03.308Z,0
2018-02-07T19:20:02.842Z,0
2018-02-07T19:25:03.369Z,0
2018-02-07T19:30:02.882Z,0
2018-02-07T19:35:03.367Z,0
2018-02-07T19:40:02.961Z,0
2018-02-07T19:45:03.450Z,0
2018-02-07T19:50:02.900Z,0
2018-02-07T19:55:03.432Z,0
2018-02-07T20:00:02.948Z,0
2018-02-07T20:05:02.513Z,0
2018-02-07T20:10:03.020Z,0
2018-02-07T20:15:02.494Z,0
2018-02-07T20:20:03.052Z,0
2018-02-07T20:25:02.516Z,0
2018-02-07T20:30:02.998Z,0
2018-02-07T20:35:02.570Z,0
2018-02-07T20:40:03.253Z,0
2018-02-07T20:45:03.087Z,0
2018-02-07T20:50:02.666Z,0
2018-02-07T20:55:03.185Z,0
2018-02-07T21:00:02.634Z,0
2018-02-07T21:05:03.081Z,0
2018-02-07T21:10:02.700Z,0
2018-02-07T21:15:03.188Z,0
2018-02-07T21:20:02.740Z,0
2018-02-07T21:25:03.224Z,0
2018-02-07T21:30:02.658Z,0
2018-02-07T21:35:03.141Z,0
2018-02-07T21:40:02.626Z,0
2018-02-07T21:45:03.130Z,0
2018-02-07T21:50:02.626Z,0
2018-02-07T21:55:03.072Z,0
2018-02-07T22:00:02.962Z,0
2018-02-07T22:05:03.443Z,0
2018-02-07T22:10:02.984Z,0
2018-02-07T22:15:02.462Z,0
2018-02-07T22:20:02.972Z,0
2018-02-07T22:25:03.439Z,0
2018-02-07T22:30:03.258Z,0
2018-02-07T22:35:02.844Z,0
2018-02-07T22:40:03.370Z,0
2018-02-07T22:45:02.922Z,0
2018-02-07T22:50:03.512Z,0
2018-02-07T22:55:02.987Z,0
2018-02-07T23:00:02.704Z,0
2018-02-07T23:05:02.563Z,0
2018-02-07T23:10:03.048Z,0
2018-02-07T23:15:02.534Z,0
2018-02-07T23:20:03.100Z,0
2018-02-07T23:25:02.542Z,0
2018-02-07T23:30:03.001Z,1
2018-02-07T23:35:02.567Z,1
2018-02-07T23:40:03.113Z,0
2018-02-07T23:45:02.535Z,1
2018-02-07T23:50:02.998Z,0
2018-02-07T23:55:03.445Z,1
