createdAt,value
2022-12-23T00:00:41.749Z,98640.06
2022-12-23T00:03:09.060Z,98648.75
2022-12-23T00:05:40.037Z,98636.72
2022-12-23T00:08:08.155Z,98641.03
2022-12-23T00:10:38.655Z,98641.94
2022-12-23T00:13:23.964Z,98642.81
2022-12-23T00:15:50.891Z,98638.56
2022-12-23T00:18:17.717Z,98638.56
2022-12-23T00:20:44.702Z,98636.03
2022-12-23T00:23:11.714Z,98632.63
2022-12-23T00:25:42.558Z,98645.50
2022-12-23T00:28:11.806Z,98647.22
2022-12-23T00:31:03.583Z,98642.97
2022-12-23T00:33:35.678Z,98653.28
2022-12-23T00:36:03.492Z,98659.34
2022-12-23T00:38:48.805Z,98656.75
2022-12-23T00:41:36.088Z,98662.75
2022-12-23T00:44:04.287Z,98661.84
2022-12-23T00:46:31.846Z,98655.78
2022-12-23T00:49:17.552Z,98659.19
2022-12-23T00:51:44.523Z,98658.28
2022-12-23T00:54:11.396Z,98661.69
2022-12-23T00:56:38.545Z,98651.41
2022-12-23T00:59:05.779Z,98656.50
2022-12-23T01:01:51.479Z,98656.53
2022-12-23T01:04:37.967Z,98653.09
2022-12-23T01:07:05.731Z,98654.00
2022-12-23T01:09:33.169Z,98652.28
2022-12-23T01:12:00.043Z,98659.19
2022-12-23T01:14:27.013Z,98657.50
2022-12-23T01:16:54.773Z,98646.31
2022-12-23T01:19:21.767Z,98647.19
2022-12-23T01:21:48.734Z,98643.72
2022-12-23T01:24:15.786Z,98641.94
2022-12-23T01:26:42.903Z,98645.38
2022-12-23T01:29:09.912Z,98650.53
2022-12-23T01:31:36.818Z,98647.91
2022-12-23T01:34:03.679Z,98650.50
2022-12-23T01:36:30.618Z,98653.06
2022-12-23T01:38:57.640Z,98650.47
2022-12-23T01:41:45.758Z,98655.63
2022-12-23T01:44:50.075Z,98654.72
2022-12-23T01:47:24.249Z,98653.81
2022-12-23T01:49:56.246Z,98658.16
2022-12-23T01:52:23.384Z,98653.81
2022-12-23T01:54:50.542Z,98653.78
2022-12-23T01:57:17.555Z,98664.13
2022-12-23T02:00:03.396Z,98667.56
2022-12-23T02:02:54.889Z,98652.88
2022-12-23T02:05:23.444Z,98655.47
2022-12-23T02:08:09.964Z,98652.88
2022-12-23T02:11:01.220Z,98657.19
2022-12-23T02:13:31.659Z,98648.56
2022-12-23T02:16:18.246Z,98653.72
2022-12-23T02:19:36.307Z,98654.56
2022-12-23T02:22:12.330Z,98662.28
2022-12-23T02:24:48.149Z,98670.91
2022-12-23T02:27:25.608Z,98674.31
2022-12-23T02:30:18.624Z,98671.75
2022-12-23T02:32:50.448Z,98660.53
2022-12-23T02:35:26.277Z,98661.38
2022-12-23T02:38:09.096Z,98658.81
2022-12-23T02:40:43.507Z,98657.94
2022-12-23T02:43:28.262Z,98658.81
2022-12-23T02:45:58.219Z,98662.25
2022-12-23T02:48:38.909Z,98660.53
2022-12-23T02:51:08.025Z,98652.78
2022-12-23T02:53:38.381Z,98655.34
2022-12-23T02:56:06.938Z,98653.59
2022-12-23T02:58:39.157Z,98647.56
2022-12-23T03:01:07.325Z,98650.13
2022-12-23T03:03:35.520Z,98649.28
2022-12-23T03:06:07.799Z,98646.69
2022-12-23T03:08:39.989Z,98644.09
2022-12-23T03:11:10.733Z,98637.22
2022-12-23T03:13:49.062Z,98642.38
2022-12-23T03:16:23.304Z,98650.13
2022-12-23T03:19:12.071Z,98654.41
2022-12-23T03:22:14.587Z,98653.53
2022-12-23T03:24:50.636Z,98657.84
2022-12-23T03:27:39.094Z,98652.69
2022-12-23T03:30:11.199Z,98650.94
2022-12-23T03:33:15.585Z,98656.13
2022-12-23T03:35:48.448Z,98651.81
2022-12-23T03:38:16.961Z,98657.84
2022-12-23T03:40:47.022Z,98657.00
2022-12-23T03:43:19.400Z,98661.28
2022-12-23T03:45:51.286Z,98661.31
2022-12-23T03:48:26.891Z,98651.75
2022-12-23T03:51:00.030Z,98651.81
2022-12-23T03:53:33.538Z,98648.38
2022-12-23T03:56:04.513Z,98644.97
2022-12-23T03:58:45.099Z,98650.97
2022-12-23T04:01:36.903Z,98650.16
2022-12-23T04:04:11.804Z,98643.25
2022-12-23T04:07:10.706Z,98650.16
2022-12-23T04:09:38.136Z,98649.28
2022-12-23T04:12:05.272Z,98646.72
2022-12-23T04:14:33.140Z,98643.25
2022-12-23T04:17:00.124Z,98653.59
2022-12-23T04:19:27.222Z,98653.59
2022-12-23T04:21:57.954Z,98651.88
2022-12-23T04:24:24.899Z,98660.47
2022-12-23T04:26:51.805Z,98654.47
2022-12-23T04:29:18.668Z,98647.56
2022-12-23T04:31:45.677Z,98653.56
2022-12-23T04:34:12.680Z,98649.28
2022-12-23T04:36:39.625Z,98647.50
2022-12-23T04:39:06.505Z,98657.84
2022-12-23T04:41:33.432Z,98648.38
2022-12-23T04:44:00.377Z,98655.25
2022-12-23T04:46:27.287Z,98650.94
2022-12-23T04:48:54.302Z,98645.78
2022-12-23T04:51:21.231Z,98644.06
2022-12-23T04:53:48.135Z,98650.09
2022-12-23T04:56:15.315Z,98656.13
2022-12-23T04:58:42.396Z,98651.81
2022-12-23T05:01:10.600Z,98650.94
2022-12-23T05:03:38.506Z,98660.41
2022-12-23T05:06:06.078Z,98655.25
2022-12-23T05:08:32.945Z,98659.56
2022-12-23T05:11:00.316Z,98649.25
2022-12-23T05:13:27.215Z,98640.66
2022-12-23T05:15:55.172Z,98655.31
2022-12-23T05:18:22.569Z,98657.00
2022-12-23T05:20:50.416Z,98651.88
2022-12-23T05:23:17.449Z,98663.06
2022-12-23T05:25:50.928Z,98651.88
2022-12-23T05:28:17.836Z,98652.72
2022-12-23T05:30:44.761Z,98655.34
2022-12-23T05:33:11.683Z,98642.41
2022-12-23T05:35:38.658Z,98646.69
2022-12-23T05:38:05.495Z,98652.72
2022-12-23T05:40:33.708Z,98648.44
2022-12-23T05:43:01.062Z,98645.00
2022-12-23T05:45:28.354Z,98649.28
2022-12-23T05:47:55.362Z,98657.00
2022-12-23T05:50:22.246Z,98646.72
2022-12-23T05:52:49.462Z,98647.59
2022-12-23T05:55:16.574Z,98651.00
2022-12-23T05:57:43.614Z,98649.28
2022-12-23T06:00:11.279Z,98646.72
2022-12-23T06:02:41.374Z,98653.59
2022-12-23T06:05:09.423Z,98659.63
2022-12-23T06:07:36.591Z,98653.59
2022-12-23T06:10:04.646Z,98662.22
2022-12-23T06:12:31.643Z,98659.63
2022-12-23T06:14:58.491Z,98666.50
2022-12-23T06:17:25.616Z,98665.66
2022-12-23T06:19:52.587Z,98654.47
2022-12-23T06:22:21.803Z,98653.66
2022-12-23T06:24:48.977Z,98652.00
2022-12-23T06:27:16.320Z,98656.34
2022-12-23T06:29:43.612Z,98668.41
2022-12-23T06:32:11.095Z,98667.53
2022-12-23T06:34:38.159Z,98664.06
2022-12-23T06:37:05.158Z,98664.06
2022-12-23T06:39:32.056Z,98668.38
2022-12-23T06:41:59.010Z,98664.06
2022-12-23T06:44:25.927Z,98667.53
2022-12-23T06:46:52.837Z,98669.25
2022-12-23T06:49:19.754Z,98668.41
2022-12-23T06:51:46.747Z,98677.84
2022-12-23T06:54:13.687Z,98673.53
2022-12-23T06:56:40.704Z,98677.81
2022-12-23T06:59:07.695Z,98674.38
2022-12-23T07:01:34.820Z,98677.81
2022-12-23T07:04:02.224Z,98677.03
2022-12-23T07:06:29.366Z,98681.38
2022-12-23T07:08:56.311Z,98692.56
2022-12-23T07:11:23.218Z,98690.03
2022-12-23T07:13:50.465Z,98695.16
2022-12-23T07:16:17.472Z,98705.44
2022-12-23T07:18:44.675Z,98700.31
2022-12-23T07:21:21.256Z,98692.53
2022-12-23T07:23:53.488Z,98687.31
2022-12-23T07:26:20.363Z,98696.81
2022-12-23T07:28:48.862Z,98702.88
2022-12-23T07:31:16.056Z,98692.56
2022-12-23T07:33:43.385Z,98690.88
2022-12-23T07:36:10.454Z,98697.78
2022-12-23T07:38:37.358Z,98696.06
2022-12-23T07:41:04.361Z,98688.31
2022-12-23T07:43:31.315Z,98692.63
2022-12-23T07:46:00.842Z,98695.22
2022-12-23T07:48:28.336Z,98691.78
2022-12-23T07:51:03.829Z,98696.97
2022-12-23T07:53:30.979Z,98687.50
2022-12-23T07:55:57.883Z,98691.78
2022-12-23T07:58:25.416Z,98699.50
2022-12-23T08:01:05.681Z,98703.78
2022-12-23T08:03:32.787Z,98711.47
2022-12-23T08:06:04.887Z,98702.88
2022-12-23T08:08:32.397Z,98701.13
2022-12-23T08:11:04.312Z,98694.25
2022-12-23T08:13:31.627Z,98707.94
2022-12-23T08:16:00.134Z,98696.78
2022-12-23T08:18:27.970Z,98703.69
2022-12-23T08:20:57.124Z,98703.66
2022-12-23T08:23:25.501Z,98701.06
2022-12-23T08:26:12.256Z,98704.50
2022-12-23T08:28:40.690Z,98705.34
2022-12-23T08:31:16.932Z,98708.78
2022-12-23T08:33:47.092Z,98701.88
2022-12-23T08:36:22.516Z,98703.59
2022-12-23T08:38:52.065Z,98699.28
2022-12-23T08:41:23.257Z,98703.56
2022-12-23T08:43:50.428Z,98709.59
2022-12-23T08:46:17.617Z,98712.19
2022-12-23T08:48:49.091Z,98718.16
2022-12-23T08:51:17.303Z,98725.00
2022-12-23T08:53:44.642Z,98720.66
2022-12-23T08:56:18.211Z,98707.78
2022-12-23T08:58:47.110Z,98707.78
2022-12-23T09:01:16.534Z,98714.69
2022-12-23T09:03:44.265Z,98711.25
2022-12-23T09:06:14.590Z,98714.66
2022-12-23T09:08:41.973Z,98709.50
2022-12-23T09:11:13.378Z,98702.59
2022-12-23T09:13:40.710Z,98704.31
2022-12-23T09:16:08.560Z,98700.81
2022-12-23T09:18:36.381Z,98689.63
2022-12-23T09:21:06.163Z,98694.81
2022-12-23T09:23:33.921Z,98696.50
2022-12-23T09:26:01.002Z,98699.94
2022-12-23T09:28:28.006Z,98701.63
2022-12-23T09:30:54.962Z,98705.03
2022-12-23T09:33:22.029Z,98704.19
2022-12-23T09:35:49.282Z,98704.19
2022-12-23T09:38:17.044Z,98705.06
2022-12-23T09:40:44.047Z,98701.63
2022-12-23T09:43:38.967Z,98707.66
2022-12-23T09:46:26.108Z,98709.38
2022-12-23T09:49:12.818Z,98711.94
2022-12-23T09:51:39.815Z,98708.50
2022-12-23T09:54:25.381Z,98703.34
2022-12-23T09:57:03.262Z,98701.59
2022-12-23T10:00:07.521Z,98688.69
2022-12-23T10:03:09.207Z,98689.53
2022-12-23T10:05:50.986Z,98687.84
2022-12-23T10:08:26.637Z,98687.81
2022-12-23T10:11:12.833Z,98685.19
2022-12-23T10:13:46.086Z,98680.03
2022-12-23T10:16:29.670Z,98680.88
2022-12-23T10:19:03.688Z,98689.44
2022-12-23T10:21:48.072Z,98675.69
2022-12-23T10:24:35.292Z,98679.94
2022-12-23T10:27:24.303Z,98679.91
2022-12-23T10:29:51.762Z,98679.91
2022-12-23T10:32:26.389Z,98673.91
2022-12-23T10:35:01.551Z,98684.19
2022-12-23T10:37:59.424Z,98679.91
2022-12-23T10:40:33.113Z,98689.38
2022-12-23T10:43:21.584Z,98683.31
2022-12-23T10:46:25.954Z,98688.53
2022-12-23T10:48:55.581Z,98685.06
2022-12-23T10:51:28.457Z,98691.13
2022-12-23T10:54:15.602Z,98699.75
2022-12-23T10:56:43.412Z,98698.03
2022-12-23T10:59:15.377Z,98694.59
2022-12-23T11:01:45.922Z,98692.84
2022-12-23T11:04:23.006Z,98684.22
2022-12-23T11:07:10.694Z,98685.94
2022-12-23T11:09:44.775Z,98683.28
2022-12-23T11:12:12.603Z,98687.56
2022-12-23T11:14:42.439Z,98699.56
2022-12-23T11:17:23.052Z,98705.59
2022-12-23T11:20:20.291Z,98701.28
2022-12-23T11:22:52.010Z,98697.78
2022-12-23T11:25:31.540Z,98695.19
2022-12-23T11:28:03.834Z,98691.75
2022-12-23T11:30:33.625Z,98707.25
2022-12-23T11:33:00.758Z,98704.69
2022-12-23T11:35:30.434Z,98706.44
2022-12-23T11:37:59.213Z,98699.53
2022-12-23T11:40:38.018Z,98703.03
2022-12-23T11:43:07.288Z,98704.78
2022-12-23T11:45:36.522Z,98699.63
2022-12-23T11:48:05.339Z,98698.78
2022-12-23T11:50:37.719Z,98702.25
2022-12-23T11:53:24.408Z,98703.94
2022-12-23T11:56:10.437Z,98701.34
2022-12-23T11:58:48.318Z,98696.19
2022-12-23T12:01:21.042Z,98698.81
2022-12-23T12:04:15.705Z,98691.91
2022-12-23T12:06:47.340Z,98694.47
2022-12-23T12:09:18.573Z,98689.25
2022-12-23T12:11:49.739Z,98693.59
2022-12-23T12:14:23.446Z,98693.56
2022-12-23T12:16:56.637Z,98694.38
2022-12-23T12:19:57.581Z,98683.19
2022-12-23T12:23:01.717Z,98686.66
2022-12-23T12:25:53.795Z,98684.06
2022-12-23T12:28:21.706Z,98693.41
2022-12-23T12:30:56.934Z,98683.09
2022-12-23T12:33:36.349Z,98679.66
2022-12-23T12:36:29.217Z,98694.28
2022-12-23T12:38:59.923Z,98696.84
2022-12-23T12:41:35.334Z,98696.88
2022-12-23T12:44:28.351Z,98696.81
2022-12-23T12:47:15.993Z,98697.63
2022-12-23T12:50:00.840Z,98702.78
2022-12-23T12:52:28.813Z,98703.63
2022-12-23T12:55:17.122Z,98696.72
2022-12-23T12:57:44.152Z,98693.25
2022-12-23T13:00:19.057Z,98690.69
2022-12-23T13:03:07.857Z,98696.72
2022-12-23T13:05:37.510Z,98694.16
2022-12-23T13:08:19.396Z,98697.69
2022-12-23T13:10:50.205Z,98700.31
2022-12-23T13:13:54.603Z,98698.63
2022-12-23T13:16:40.786Z,98698.66
2022-12-23T13:19:38.116Z,98690.03
2022-12-23T13:22:10.714Z,98694.34
2022-12-23T13:24:40.869Z,98695.16
2022-12-23T13:27:29.617Z,98703.78
2022-12-23T13:30:02.915Z,98696.84
2022-12-23T13:33:13.445Z,98702.91
2022-12-23T13:36:08.463Z,98701.19
2022-12-23T13:38:50.547Z,98699.47
2022-12-23T13:41:40.144Z,98705.53
2022-12-23T13:44:10.983Z,98701.25
2022-12-23T13:46:56.791Z,98713.34
2022-12-23T13:49:43.408Z,98704.78
2022-12-23T13:52:13.451Z,98707.41
2022-12-23T13:55:08.712Z,98709.13
2022-12-23T13:57:44.928Z,98707.47
2022-12-23T14:00:18.598Z,98704.91
2022-12-23T14:03:02.356Z,98703.19
2022-12-23T14:05:32.339Z,98714.44
2022-12-23T14:08:15.545Z,98713.63
2022-12-23T14:10:53.418Z,98708.53
2022-12-23T14:13:24.684Z,98711.22
2022-12-23T14:16:15.470Z,98706.16
2022-12-23T14:18:48.484Z,98698.44
2022-12-23T14:21:52.653Z,98701.03
2022-12-23T14:24:56.780Z,98705.34
2022-12-23T14:27:52.376Z,98701.88
2022-12-23T14:30:34.785Z,98706.97
2022-12-23T14:33:28.268Z,98699.22
2022-12-23T14:36:17.634Z,98712.13
2022-12-23T14:39:13.438Z,98721.56
2022-12-23T14:41:50.278Z,98731.00
2022-12-23T14:44:35.961Z,98732.69
2022-12-23T14:47:22.853Z,98730.94
2022-12-23T14:49:49.958Z,98730.03
2022-12-23T14:52:39.340Z,98725.75
2022-12-23T14:55:31.200Z,98723.16
2022-12-23T14:58:09.622Z,98732.59
2022-12-23T15:00:53.224Z,98733.47
2022-12-23T15:03:20.716Z,98733.47
2022-12-23T15:05:47.770Z,98733.47
2022-12-23T15:08:36.426Z,98735.22
2022-12-23T15:11:03.787Z,98733.47
2022-12-23T15:13:31.844Z,98731.72
2022-12-23T15:16:01.787Z,98735.19
2022-12-23T15:18:29.368Z,98737.78
2022-12-23T15:21:09.309Z,98739.50
2022-12-23T15:23:36.230Z,98742.09
2022-12-23T15:26:03.437Z,98741.25
2022-12-23T15:28:40.109Z,98740.41
2022-12-23T15:31:24.505Z,98742.16
2022-12-23T15:34:02.833Z,98747.31
2022-12-23T15:36:35.805Z,98754.22
2022-12-23T15:39:08.868Z,98758.53
2022-12-23T15:41:45.877Z,98749.09
2022-12-23T15:44:24.495Z,98755.13
2022-12-23T15:46:51.982Z,98752.53
2022-12-23T15:49:21.032Z,98756.88
2022-12-23T15:52:16.501Z,98760.34
2022-12-23T15:55:05.376Z,98756.91
2022-12-23T15:57:44.991Z,98754.28
2022-12-23T16:00:29.823Z,98761.19
2022-12-23T16:03:01.127Z,98762.91
2022-12-23T16:05:35.066Z,98766.38
2022-12-23T16:08:15.495Z,98769.00
2022-12-23T16:10:55.594Z,98770.72
2022-12-23T16:13:22.865Z,98770.72
2022-12-23T16:15:49.863Z,98780.19
2022-12-23T16:18:19.961Z,98779.34
2022-12-23T16:20:53.738Z,98790.56
2022-12-23T16:23:21.909Z,98779.34
2022-12-23T16:25:51.932Z,98788.81
2022-12-23T16:28:24.435Z,98785.38
2022-12-23T16:30:56.834Z,98791.41
2022-12-23T16:33:59.614Z,98798.25
2022-12-23T16:36:26.642Z,98792.25
2022-12-23T16:38:57.493Z,98790.56
2022-12-23T16:41:24.432Z,98793.13
2022-12-23T16:43:52.671Z,98801.78
2022-12-23T16:46:22.881Z,98795.78
2022-12-23T16:49:01.309Z,98805.25
2022-12-23T16:51:30.929Z,98808.69
2022-12-23T16:53:58.027Z,98816.47
2022-12-23T16:56:28.707Z,98814.75
2022-12-23T16:58:56.109Z,98819.06
2022-12-23T17:01:25.568Z,98815.69
2022-12-23T17:03:53.116Z,98818.31
2022-12-23T17:06:21.201Z,98826.13
2022-12-23T17:08:48.529Z,98824.44
2022-12-23T17:11:22.358Z,98830.50
2022-12-23T17:13:49.432Z,98827.09
2022-12-23T17:16:22.154Z,98835.72
2022-12-23T17:18:51.288Z,98831.47
2022-12-23T17:21:32.321Z,98826.34
2022-12-23T17:24:07.528Z,98842.72
2022-12-23T17:26:34.674Z,98834.16
2022-12-23T17:29:03.598Z,98837.59
2022-12-23T17:31:31.282Z,98835.03
2022-12-23T17:33:58.343Z,98835.06
2022-12-23T17:36:25.489Z,98834.19
2022-12-23T17:38:52.347Z,98831.66
2022-12-23T17:41:45.874Z,98848.84
2022-12-23T17:44:16.757Z,98836.84
2022-12-23T17:46:45.293Z,98837.69
2022-12-23T17:49:12.350Z,98836.00
2022-12-23T17:51:40.536Z,98841.19
2022-12-23T17:54:07.661Z,98837.72
2022-12-23T17:56:34.807Z,98840.31
2022-12-23T17:59:01.878Z,98843.75
2022-12-23T18:01:31.526Z,98851.47
2022-12-23T18:03:59.947Z,98858.38
2022-12-23T18:06:29.190Z,98860.06
2022-12-23T18:08:59.792Z,98863.50
2022-12-23T18:11:39.700Z,98868.66
2022-12-23T18:14:09.265Z,98870.38
2022-12-23T18:16:36.160Z,98873.81
2022-12-23T18:19:03.100Z,98871.22
2022-12-23T18:21:30.139Z,98869.53
2022-12-23T18:23:58.967Z,98877.25
2022-12-23T18:26:26.439Z,98880.69
2022-12-23T18:28:54.610Z,98880.66
2022-12-23T18:31:25.793Z,98884.97
2022-12-23T18:33:53.045Z,98889.25
2022-12-23T18:36:27.445Z,98893.56
2022-12-23T18:38:54.949Z,98903.84
2022-12-23T18:41:22.242Z,98900.44
2022-12-23T18:43:49.937Z,98908.16
2022-12-23T18:46:17.153Z,98912.47
2022-12-23T18:48:44.152Z,98915.88
2022-12-23T18:51:19.556Z,98918.47
2022-12-23T18:53:47.507Z,98916.75
2022-12-23T18:56:21.286Z,98919.31
2022-12-23T18:58:48.601Z,98923.63
2022-12-23T19:01:16.940Z,98921.00
2022-12-23T19:03:44.373Z,98924.44
2022-12-23T19:06:13.903Z,98927.88
2022-12-23T19:08:41.811Z,98930.44
2022-12-23T19:11:18.033Z,98934.69
2022-12-23T19:13:45.759Z,98923.56
2022-12-23T19:16:18.096Z,98926.13
2022-12-23T19:18:46.608Z,98924.41
2022-12-23T19:21:13.714Z,98924.38
2022-12-23T19:23:41.474Z,98924.38
2022-12-23T19:26:13.015Z,98923.53
2022-12-23T19:28:43.852Z,98926.06
2022-12-23T19:31:13.208Z,98921.78
2022-12-23T19:33:41.634Z,98926.03
2022-12-23T19:36:10.465Z,98932.03
2022-12-23T19:38:37.592Z,98924.28
2022-12-23T19:41:06.262Z,98923.34
2022-12-23T19:43:34.646Z,98925.06
2022-12-23T19:46:04.150Z,98925.03
2022-12-23T19:48:31.328Z,98933.56
2022-12-23T19:51:05.135Z,98924.16
2022-12-23T19:53:32.470Z,98939.53
2022-12-23T19:56:08.656Z,98937.78
2022-12-23T19:58:37.279Z,98944.69
2022-12-23T20:01:20.368Z,98943.81
2022-12-23T20:03:48.646Z,98942.13
2022-12-23T20:06:27.456Z,98953.25
2022-12-23T20:09:00.323Z,98955.81
2022-12-23T20:11:30.871Z,98969.44
2022-12-23T20:13:58.900Z,98972.84
2022-12-23T20:16:27.272Z,98971.03
2022-12-23T20:18:54.933Z,98978.72
2022-12-23T20:21:22.285Z,98986.38
2022-12-23T20:23:49.809Z,98982.06
2022-12-23T20:26:18.129Z,98968.31
2022-12-23T20:28:45.776Z,98982.81
2022-12-23T20:31:20.790Z,98976.78
2022-12-23T20:33:48.536Z,98973.38
2022-12-23T20:36:17.412Z,98975.09
2022-12-23T20:38:45.481Z,98981.91
2022-12-23T20:41:14.475Z,98981.09
2022-12-23T20:43:42.595Z,98978.50
2022-12-23T20:48:41.115Z,98984.47
2022-12-23T20:51:13.095Z,98991.25
2022-12-23T20:53:40.547Z,98989.47
2022-12-23T20:56:14.813Z,98993.69
2022-12-23T20:59:01.052Z,98991.09
2022-12-23T21:01:39.317Z,98997.97
2022-12-23T21:04:09.510Z,99000.53
2022-12-23T21:06:38.367Z,98994.50
2022-12-23T21:09:09.330Z,98995.34
2022-12-23T21:11:42.169Z,99003.91
2022-12-23T21:14:10.563Z,98996.16
2022-12-23T21:16:39.020Z,99003.84
2022-12-23T21:19:08.528Z,99006.41
2022-12-23T21:21:36.298Z,99004.72
2022-12-23T21:24:05.153Z,99006.47
2022-12-23T21:26:35.157Z,99013.31
2022-12-23T21:29:07.325Z,99017.53
2022-12-23T21:31:38.394Z,99017.53
2022-12-23T21:34:06.198Z,99026.13
2022-12-23T21:36:36.638Z,99026.13
2022-12-23T21:39:10.672Z,99030.47
2022-12-23T21:41:46.022Z,99033.09
2022-12-23T21:44:15.101Z,99040.91
2022-12-23T21:46:42.571Z,99034.13
2022-12-23T21:49:11.744Z,99032.47
2022-12-23T21:51:41.329Z,99031.66
2022-12-23T21:54:11.148Z,99031.69
2022-12-23T21:56:39.173Z,99036.88
2022-12-23T21:59:12.000Z,99036.03
2022-12-23T22:01:39.816Z,99041.16
2022-12-23T22:04:06.865Z,99048.81
2022-12-23T22:06:39.447Z,99041.97
2022-12-23T22:09:07.912Z,99041.97
2022-12-23T22:11:36.425Z,99042.84
2022-12-23T22:14:05.533Z,99037.69
2022-12-23T22:16:33.451Z,99043.63
2022-12-23T22:19:01.617Z,99038.44
2022-12-23T22:21:31.993Z,99045.28
2022-12-23T22:23:59.620Z,99049.56
2022-12-23T22:26:29.447Z,99046.16
2022-12-23T22:28:58.621Z,99056.41
2022-12-23T22:31:37.956Z,99055.47
2022-12-23T22:34:06.199Z,99053.69
2022-12-23T22:36:33.754Z,99061.31
2022-12-23T22:39:01.904Z,99066.41
2022-12-23T22:41:30.577Z,99068.06
2022-12-23T22:43:58.461Z,99063.78
2022-12-23T22:46:25.969Z,99069.69
2022-12-23T22:48:54.039Z,99072.16
2022-12-23T22:51:26.653Z,99072.94
2022-12-23T22:53:54.778Z,99070.34
2022-12-23T22:56:23.611Z,99071.97
2022-12-23T22:58:52.827Z,99076.16
2022-12-23T23:01:34.521Z,99079.50
2022-12-23T23:04:02.995Z,99077.72
2022-12-23T23:06:37.733Z,99071.59
2022-12-23T23:09:09.572Z,99071.50
2022-12-23T23:11:36.742Z,99076.53
2022-12-23T23:14:04.722Z,99080.72
2022-12-23T23:16:32.111Z,99075.50
2022-12-23T23:19:00.025Z,99072.94
2022-12-23T23:21:27.097Z,99078.03
2022-12-23T23:23:54.231Z,99086.50
2022-12-23T23:26:21.995Z,99086.34
2022-12-23T23:28:49.134Z,99092.16
2022-12-23T23:31:41.071Z,99096.34
2022-12-23T23:34:02.904Z,99097.94
2022-12-23T23:36:29.906Z,99098.63
2022-12-23T23:38:57.083Z,99095.97
2022-12-23T23:41:24.407Z,99084.09
2022-12-23T23:43:52.037Z,99094.38
2022-12-23T23:46:19.325Z,99087.56
2022-12-23T23:48:46.294Z,99083.19
2022-12-23T23:51:13.388Z,99090.75
2022-12-23T23:53:40.675Z,99087.19
2022-12-23T23:56:08.792Z,99083.63
2022-12-23T23:58:36.622Z,99095.41
