createdAt,value
2018-07-08T00:00:26.917Z,17.21
2018-07-08T00:02:56.989Z,17.27
2018-07-08T00:05:27.216Z,17.23
2018-07-08T00:07:57.504Z,17.11
2018-07-08T00:10:27.658Z,17.20
2018-07-08T00:12:57.686Z,17.18
2018-07-08T00:15:27.760Z,17.15
2018-07-08T00:17:57.874Z,17.14
2018-07-08T00:20:27.962Z,17.12
2018-07-08T00:22:57.986Z,17.06
2018-07-08T00:25:28.124Z,17.05
2018-07-08T00:27:58.151Z,17.01
2018-07-08T00:30:28.240Z,16.98
2018-07-08T00:32:58.302Z,16.97
2018-07-08T00:35:28.412Z,16.91
2018-07-08T00:37:58.539Z,16.84
2018-07-08T00:40:28.666Z,16.87
2018-07-08T00:42:58.747Z,16.88
2018-07-08T00:45:29.376Z,16.86
2018-07-08T00:47:59.537Z,16.85
2018-07-08T00:50:29.670Z,16.92
2018-07-08T00:52:59.784Z,16.74
2018-07-08T00:55:29.913Z,16.78
2018-07-08T00:58:00.236Z,16.79
2018-07-08T01:00:33.118Z,16.80
2018-07-08T01:03:05.915Z,16.79
2018-07-08T01:05:36.057Z,16.79
2018-07-08T01:08:06.284Z,16.74
2018-07-08T01:10:36.375Z,16.69
2018-07-08T01:13:06.493Z,16.70
2018-07-08T01:15:36.106Z,16.73
2018-07-08T01:18:06.024Z,16.71
2018-07-08T01:20:36.188Z,16.58
2018-07-08T01:23:06.345Z,16.55
2018-07-08T01:25:52.984Z,16.46
2018-07-08T01:28:23.148Z,16.41
2018-07-08T01:30:53.759Z,16.40
2018-07-08T01:33:23.934Z,16.37
2018-07-08T01:35:54.004Z,16.42
2018-07-08T01:38:24.083Z,16.41
2018-07-08T01:40:54.140Z,16.36
2018-07-08T01:43:24.207Z,16.40
2018-07-08T01:45:54.211Z,16.38
2018-07-08T01:48:24.243Z,16.36
2018-07-08T01:50:54.314Z,16.39
2018-07-08T01:53:25.206Z,16.42
2018-07-08T01:55:55.418Z,16.46
2018-07-08T01:58:25.580Z,16.57
2018-07-08T02:00:55.669Z,16.69
2018-07-08T02:03:25.741Z,16.70
2018-07-08T02:05:55.368Z,16.70
2018-07-08T02:08:25.518Z,16.65
2018-07-08T02:10:55.569Z,16.76
2018-07-08T02:13:25.865Z,16.75
2018-07-08T02:15:55.943Z,16.77
2018-07-08T02:18:25.995Z,16.74
2018-07-08T02:20:56.020Z,16.73
2018-07-08T02:23:26.161Z,16.78
2018-07-08T02:25:56.263Z,16.73
2018-07-08T02:28:26.465Z,16.68
2018-07-08T02:30:56.202Z,16.73
2018-07-08T02:33:26.309Z,16.69
2018-07-08T02:35:56.434Z,16.67
2018-07-08T02:38:26.627Z,16.69
2018-07-08T02:40:56.864Z,16.62
2018-07-08T02:43:27.166Z,16.63
2018-07-08T02:45:57.826Z,16.59
2018-07-08T02:48:28.116Z,16.59
2018-07-08T02:50:58.236Z,16.57
2018-07-08T02:53:28.315Z,16.65
2018-07-08T02:55:58.377Z,16.67
2018-07-08T02:58:28.404Z,16.72
2018-07-08T03:00:58.478Z,16.65
2018-07-08T03:03:28.524Z,16.66
2018-07-08T03:05:58.530Z,16.63
2018-07-08T03:08:28.536Z,16.62
2018-07-08T03:10:58.103Z,16.60
2018-07-08T03:13:28.169Z,16.57
2018-07-08T03:15:58.265Z,16.51
2018-07-08T03:18:28.318Z,16.48
2018-07-08T03:20:58.448Z,16.46
2018-07-08T03:23:28.488Z,16.42
2018-07-08T03:25:58.555Z,16.35
2018-07-08T03:28:28.767Z,16.30
2018-07-08T03:30:58.758Z,16.28
2018-07-08T03:33:28.831Z,16.27
2018-07-08T03:35:59.410Z,16.22
2018-07-08T03:38:29.500Z,16.23
2018-07-08T03:40:59.500Z,16.22
2018-07-08T03:43:29.510Z,16.15
2018-07-08T03:45:59.528Z,16.14
2018-07-08T03:48:29.575Z,16.12
2018-07-08T03:50:59.153Z,15.99
2018-07-08T03:53:29.240Z,15.93
2018-07-08T03:55:59.298Z,15.84
2018-07-08T03:58:29.336Z,15.80
2018-07-08T04:00:59.510Z,15.77
2018-07-08T04:03:29.537Z,15.71
2018-07-08T04:05:59.579Z,15.73
2018-07-08T04:08:29.634Z,15.70
2018-07-08T04:10:59.653Z,15.54
2018-07-08T04:13:29.719Z,15.54
2018-07-08T04:16:00.027Z,15.53
2018-07-08T04:18:30.091Z,15.51
2018-07-08T04:21:00.168Z,15.49
2018-07-08T04:23:30.183Z,15.60
2018-07-08T04:26:00.033Z,15.62
2018-07-08T04:28:31.071Z,15.69
2018-07-08T04:31:01.168Z,15.74
2018-07-08T04:33:31.290Z,15.74
2018-07-08T04:36:01.340Z,15.79
2018-07-08T04:38:31.394Z,15.84
2018-07-08T04:41:01.446Z,15.87
2018-07-08T04:43:31.477Z,15.90
2018-07-08T04:46:01.510Z,15.99
2018-07-08T04:48:31.530Z,15.95
2018-07-08T04:51:01.562Z,15.98
2018-07-08T04:53:31.595Z,16.01
2018-07-08T04:56:01.746Z,16.10
2018-07-08T04:58:31.825Z,16.21
2018-07-08T05:01:02.182Z,16.32
2018-07-08T05:03:32.098Z,16.44
2018-07-08T05:06:02.274Z,16.60
2018-07-08T05:08:31.918Z,16.73
2018-07-08T05:11:02.120Z,16.78
2018-07-08T05:13:32.223Z,17.03
2018-07-08T05:16:01.895Z,17.21
2018-07-08T05:18:31.902Z,17.37
2018-07-08T05:21:01.977Z,17.50
2018-07-08T05:23:31.984Z,17.63
2018-07-08T05:26:02.035Z,17.78
2018-07-08T05:28:31.662Z,17.91
2018-07-08T05:31:01.698Z,18.00
2018-07-08T05:33:31.742Z,18.09
2018-07-08T05:36:01.844Z,18.14
2018-07-08T05:38:31.919Z,18.27
2018-07-08T05:41:01.728Z,18.40
2018-07-08T05:43:31.929Z,18.57
2018-07-08T05:46:02.075Z,18.65
2018-07-08T05:48:32.474Z,18.73
2018-07-08T05:51:02.675Z,18.84
2018-07-08T05:53:32.803Z,18.95
2018-07-08T05:56:03.031Z,19.04
2018-07-08T05:58:33.059Z,19.20
2018-07-08T06:01:03.143Z,19.38
2018-07-08T06:03:32.808Z,19.46
2018-07-08T06:06:02.925Z,19.58
2018-07-08T06:08:32.949Z,19.73
2018-07-08T06:11:03.019Z,19.83
2018-07-08T06:13:32.615Z,19.92
2018-07-08T06:16:02.689Z,20.08
2018-07-08T06:18:32.704Z,20.15
2018-07-08T06:21:02.763Z,20.26
2018-07-08T06:23:32.761Z,20.26
2018-07-08T06:26:02.953Z,20.30
2018-07-08T06:28:32.864Z,20.35
2018-07-08T06:31:02.937Z,20.34
2018-07-08T06:33:32.980Z,20.41
2018-07-08T06:36:03.031Z,20.54
2018-07-08T06:38:33.154Z,20.58
2018-07-08T06:41:02.850Z,20.66
2018-07-08T06:43:32.932Z,20.71
2018-07-08T06:46:03.056Z,20.75
2018-07-08T06:48:33.084Z,20.84
2018-07-08T06:51:03.255Z,20.95
2018-07-08T06:53:33.513Z,21.10
2018-07-08T06:56:03.730Z,21.23
2018-07-08T06:58:34.709Z,21.12
2018-07-08T07:01:04.855Z,21.27
2018-07-08T07:03:34.871Z,21.31
2018-07-08T07:06:04.971Z,21.40
2018-07-08T07:08:35.084Z,21.37
2018-07-08T07:11:05.208Z,21.54
2018-07-08T07:13:35.319Z,21.46
2018-07-08T07:16:05.610Z,21.57
2018-07-08T07:18:35.655Z,21.68
2018-07-08T07:21:05.938Z,21.74
2018-07-08T07:23:36.118Z,21.89
2018-07-08T07:26:06.439Z,21.89
2018-07-08T07:28:36.516Z,21.82
2018-07-08T07:31:06.648Z,21.81
2018-07-08T07:33:36.321Z,21.89
2018-07-08T07:36:06.480Z,22.01
2018-07-08T07:38:36.543Z,22.09
2018-07-08T07:41:07.028Z,22.21
2018-07-08T07:43:37.127Z,22.30
2018-07-08T07:46:07.606Z,22.22
2018-07-08T07:48:37.726Z,22.35
2018-07-08T07:51:07.414Z,22.33
2018-07-08T07:53:37.487Z,22.41
2018-07-08T07:56:07.781Z,22.58
2018-07-08T07:58:37.438Z,22.56
2018-07-08T08:01:07.951Z,22.59
2018-07-08T08:03:38.066Z,22.62
2018-07-08T08:06:08.112Z,22.65
2018-07-08T08:08:38.370Z,22.74
2018-07-08T08:11:08.547Z,22.89
2018-07-08T08:14:04.873Z,22.77
2018-07-08T08:16:35.007Z,22.91
2018-07-08T08:19:05.087Z,23.08
2018-07-08T08:21:35.131Z,23.20
2018-07-08T08:24:05.339Z,23.35
2018-07-08T08:26:35.468Z,23.51
2018-07-08T08:29:05.773Z,23.58
2018-07-08T08:31:35.404Z,23.71
2018-07-08T08:35:13.384Z,23.61
2018-07-08T08:37:48.629Z,23.72
2018-07-08T08:40:19.853Z,23.73
2018-07-08T08:42:50.031Z,23.72
2018-07-08T08:45:21.216Z,23.90
2018-07-08T08:47:51.365Z,24.01
2018-07-08T08:50:21.447Z,23.99
2018-07-08T08:52:51.612Z,24.01
2018-07-08T08:55:21.853Z,23.94
2018-07-08T08:57:52.002Z,23.85
2018-07-08T09:00:22.347Z,23.98
2018-07-08T09:02:52.607Z,23.83
2018-07-08T09:05:23.916Z,23.76
2018-07-08T09:07:54.036Z,23.78
2018-07-08T09:10:24.284Z,23.90
2018-07-08T09:12:54.486Z,24.03
2018-07-08T09:15:24.969Z,23.91
2018-07-08T09:17:55.073Z,24.15
2018-07-08T09:20:25.179Z,24.08
2018-07-08T09:22:55.405Z,24.08
2018-07-08T09:25:25.514Z,24.20
2018-07-08T09:27:56.006Z,24.41
2018-07-08T09:30:26.140Z,24.10
2018-07-08T09:32:56.255Z,24.22
2018-07-08T09:35:26.351Z,24.26
2018-07-08T09:37:56.870Z,24.39
2018-07-08T09:40:26.963Z,24.50
2018-07-08T09:42:57.143Z,24.59
2018-07-08T09:45:27.268Z,24.51
2018-07-08T09:47:57.353Z,24.72
2018-07-08T09:50:27.449Z,24.80
2018-07-08T09:52:57.552Z,24.80
2018-07-08T09:57:56.612Z,24.88
2018-07-08T10:00:26.652Z,25.07
2018-07-08T10:02:56.712Z,25.15
2018-07-08T10:05:27.508Z,25.04
2018-07-08T10:07:58.192Z,24.96
2018-07-08T10:10:28.742Z,25.08
2018-07-08T10:12:58.794Z,25.18
2018-07-08T10:15:28.888Z,25.22
2018-07-08T10:17:58.996Z,25.33
2018-07-08T10:20:29.069Z,25.23
2018-07-08T10:22:58.744Z,25.07
2018-07-08T10:25:28.838Z,25.18
2018-07-08T10:28:12.969Z,25.24
2018-07-08T10:30:43.508Z,25.15
2018-07-08T10:33:13.628Z,25.27
2018-07-08T10:35:58.775Z,25.24
2018-07-08T10:38:28.565Z,25.25
2018-07-08T10:40:58.749Z,25.28
2018-07-08T10:43:28.926Z,25.42
2018-07-08T10:45:59.263Z,25.38
2018-07-08T10:48:29.411Z,25.03
2018-07-08T10:51:00.544Z,25.32
2018-07-08T10:53:30.624Z,25.48
2018-07-08T10:56:00.763Z,25.43
2018-07-08T10:58:30.868Z,24.88
2018-07-08T11:01:02.206Z,24.90
2018-07-08T11:03:32.373Z,25.01
2018-07-08T11:06:02.506Z,24.89
2018-07-08T11:08:33.075Z,24.97
2018-07-08T11:11:03.207Z,25.15
2018-07-08T11:13:33.253Z,25.34
2018-07-08T11:16:03.342Z,25.47
2018-07-08T11:18:33.570Z,25.48
2018-07-08T11:21:03.631Z,25.55
2018-07-08T11:23:33.848Z,25.39
2018-07-08T11:26:03.971Z,25.50
2018-07-08T11:28:34.051Z,25.70
2018-07-08T11:31:03.743Z,25.76
2018-07-08T11:33:33.418Z,25.75
2018-07-08T11:36:03.600Z,25.79
2018-07-08T11:38:33.725Z,25.71
2018-07-08T11:41:03.887Z,25.75
2018-07-08T11:43:34.033Z,25.76
2018-07-08T11:46:04.244Z,25.87
2018-07-08T11:48:34.372Z,25.92
2018-07-08T11:51:04.493Z,25.86
2018-07-08T11:53:34.591Z,25.89
2018-07-08T11:56:04.738Z,25.89
2018-07-08T11:58:34.871Z,25.98
2018-07-08T12:01:05.006Z,26.08
2018-07-08T12:03:35.040Z,26.13
2018-07-08T12:06:05.111Z,26.23
2018-07-08T12:08:35.139Z,26.31
2018-07-08T12:11:05.217Z,26.07
2018-07-08T12:13:35.354Z,26.14
2018-07-08T12:16:05.804Z,26.26
2018-07-08T12:18:35.907Z,26.06
2018-07-08T12:21:06.095Z,26.03
2018-07-08T12:23:40.214Z,26.06
2018-07-08T12:26:10.055Z,26.18
2018-07-08T12:28:40.429Z,25.98
2018-07-08T12:31:10.571Z,25.76
2018-07-08T12:33:40.628Z,25.80
2018-07-08T12:36:10.783Z,25.95
2018-07-08T12:38:40.825Z,25.92
2018-07-08T12:41:10.980Z,25.97
2018-07-08T12:43:40.686Z,25.96
2018-07-08T12:46:10.818Z,25.99
2018-07-08T12:48:40.492Z,25.87
2018-07-08T12:51:10.653Z,25.96
2018-07-08T12:53:40.712Z,26.01
2018-07-08T12:56:10.818Z,26.18
2018-07-08T12:58:41.062Z,26.04
2018-07-08T13:01:11.092Z,26.11
2018-07-08T13:03:41.157Z,26.10
2018-07-08T13:06:10.854Z,26.13
2018-07-08T13:08:40.957Z,26.10
2018-07-08T13:11:11.092Z,26.15
2018-07-08T13:13:41.269Z,26.23
2018-07-08T13:16:11.348Z,26.34
2018-07-08T13:18:41.536Z,26.13
2018-07-08T13:21:11.647Z,26.29
2018-07-08T13:23:41.805Z,26.24
2018-07-08T13:26:11.913Z,26.26
2018-07-08T13:28:41.968Z,26.22
2018-07-08T13:31:12.068Z,26.22
2018-07-08T13:33:42.173Z,26.45
2018-07-08T13:36:12.274Z,26.16
2018-07-08T13:38:42.383Z,26.22
2018-07-08T13:41:12.031Z,26.36
2018-07-08T13:43:42.089Z,26.29
2018-07-08T13:46:12.103Z,26.30
2018-07-08T13:48:42.192Z,26.49
2018-07-08T13:51:12.194Z,26.43
2018-07-08T13:53:42.304Z,26.34
2018-07-08T13:56:11.954Z,26.40
2018-07-08T13:58:41.983Z,26.18
2018-07-08T14:01:12.089Z,26.28
2018-07-08T14:03:42.276Z,26.43
2018-07-08T14:06:12.408Z,26.44
2018-07-08T14:08:42.481Z,26.40
2018-07-08T14:11:12.530Z,26.61
2018-07-08T14:13:42.648Z,26.45
2018-07-08T14:16:12.720Z,26.42
2018-07-08T14:18:42.791Z,26.46
2018-07-08T14:21:12.851Z,26.35
2018-07-08T14:23:42.958Z,26.45
2018-07-08T14:26:12.595Z,26.44
2018-07-08T14:28:42.758Z,26.43
2018-07-08T14:31:12.893Z,26.38
2018-07-08T14:33:42.973Z,26.49
2018-07-08T14:36:13.020Z,26.45
2018-07-08T14:38:43.132Z,26.29
2018-07-08T14:41:13.210Z,26.32
2018-07-08T14:43:43.278Z,26.47
2018-07-08T14:46:13.351Z,26.52
2018-07-08T14:48:43.438Z,26.26
2018-07-08T14:51:13.524Z,26.32
2018-07-08T14:53:43.587Z,26.36
2018-07-08T14:56:13.644Z,26.42
2018-07-08T14:58:43.838Z,26.43
2018-07-08T15:01:13.865Z,26.40
2018-07-08T15:03:43.956Z,26.54
2018-07-08T15:06:14.028Z,26.43
2018-07-08T15:08:43.654Z,26.47
2018-07-08T15:11:13.736Z,26.51
2018-07-08T15:13:43.887Z,26.62
2018-07-08T15:16:14.017Z,26.45
2018-07-08T15:18:43.820Z,26.41
2018-07-08T15:21:13.948Z,26.49
2018-07-08T15:23:44.433Z,26.42
2018-07-08T15:26:14.583Z,26.36
2018-07-08T15:28:44.676Z,26.18
2018-07-08T15:31:14.846Z,26.27
2018-07-08T15:33:45.069Z,26.21
2018-07-08T15:36:15.245Z,26.27
2018-07-08T15:38:45.403Z,26.31
2018-07-08T15:41:15.484Z,26.25
2018-07-08T15:43:45.643Z,26.35
2018-07-08T15:46:15.711Z,26.41
2018-07-08T15:48:45.803Z,26.36
2018-07-08T15:51:15.524Z,26.28
2018-07-08T15:53:46.103Z,26.14
2018-07-08T15:56:16.607Z,26.20
2018-07-08T16:02:15.500Z,26.25
2018-07-08T16:04:47.895Z,26.30
2018-07-08T16:07:18.232Z,26.27
2018-07-08T16:09:53.936Z,26.26
2018-07-08T16:12:24.098Z,26.26
2018-07-08T16:20:53.773Z,25.93
2018-07-08T16:23:23.933Z,25.95
2018-07-08T16:25:54.240Z,25.96
2018-07-08T16:28:24.409Z,25.85
2018-07-08T16:30:54.671Z,25.79
2018-07-08T16:33:24.754Z,25.66
2018-07-08T16:35:56.698Z,25.54
2018-07-08T16:38:26.813Z,25.62
2018-07-08T16:40:57.475Z,25.61
2018-07-08T16:43:27.652Z,25.54
2018-07-08T16:45:57.336Z,25.56
2018-07-08T16:48:28.670Z,25.48
2018-07-08T16:50:58.774Z,25.53
2018-07-08T16:53:29.565Z,25.43
2018-07-08T16:55:59.689Z,25.40
2018-07-08T16:58:29.845Z,25.18
2018-07-08T17:00:59.959Z,25.22
2018-07-08T17:03:30.152Z,25.33
2018-07-08T17:06:00.334Z,25.22
2018-07-08T17:08:30.903Z,25.24
2018-07-08T17:11:01.257Z,25.24
2018-07-08T17:13:30.911Z,25.22
2018-07-08T17:16:00.992Z,25.12
2018-07-08T17:18:31.294Z,25.17
2018-07-08T17:21:01.451Z,25.07
2018-07-08T17:23:31.701Z,25.18
2018-07-08T17:26:01.794Z,25.20
2018-07-08T17:28:31.438Z,25.16
2018-07-08T17:31:01.659Z,25.02
2018-07-08T17:33:32.732Z,25.00
2018-07-08T17:36:02.853Z,24.98
2018-07-08T17:38:32.911Z,24.89
2018-07-08T17:41:02.677Z,24.75
2018-07-08T17:43:32.675Z,24.74
2018-07-08T17:46:03.107Z,24.75
2018-07-08T17:48:33.134Z,24.74
2018-07-08T17:51:03.262Z,24.78
2018-07-08T17:53:33.648Z,24.67
2018-07-08T17:56:04.352Z,24.70
2018-07-08T17:58:34.447Z,24.56
2018-07-08T18:01:05.825Z,24.48
2018-07-08T18:03:38.547Z,24.37
2018-07-08T18:06:08.774Z,24.31
2018-07-08T18:08:39.977Z,24.24
2018-07-08T18:11:10.194Z,24.18
2018-07-08T18:13:40.305Z,24.04
2018-07-08T18:16:10.350Z,23.90
2018-07-08T18:18:40.409Z,23.82
2018-07-08T18:21:10.548Z,23.66
2018-07-08T18:23:40.668Z,23.57
2018-07-08T18:26:11.051Z,23.49
2018-07-08T18:28:41.126Z,23.42
2018-07-08T18:31:11.211Z,23.34
2018-07-08T18:33:41.593Z,23.29
2018-07-08T18:36:11.718Z,23.16
2018-07-08T18:38:41.893Z,23.10
2018-07-08T18:41:11.952Z,23.03
2018-07-08T18:43:42.167Z,22.98
2018-07-08T18:46:12.315Z,22.84
2018-07-08T18:48:42.297Z,22.73
2018-07-08T18:51:12.430Z,22.66
2018-07-08T18:53:42.494Z,22.56
2018-07-08T18:56:12.581Z,22.47
2018-07-08T18:58:42.727Z,22.36
2018-07-08T19:01:12.878Z,22.23
2018-07-08T19:03:43.063Z,22.14
2018-07-08T19:06:13.178Z,21.98
2018-07-08T19:08:43.269Z,21.86
2018-07-08T19:11:13.432Z,21.76
2018-07-08T19:13:43.525Z,21.57
2018-07-08T19:16:13.614Z,21.39
2018-07-08T19:18:43.720Z,21.19
2018-07-08T19:21:13.810Z,21.02
2018-07-08T19:23:44.095Z,20.84
2018-07-08T19:26:14.268Z,20.70
2018-07-08T19:28:44.386Z,20.60
2018-07-08T19:31:14.022Z,20.46
2018-07-08T19:33:44.144Z,20.29
2018-07-08T19:36:14.246Z,20.13
2018-07-08T19:38:44.374Z,19.99
2018-07-08T19:41:14.483Z,19.82
2018-07-08T19:43:44.747Z,19.70
2018-07-08T19:46:14.802Z,19.56
2018-07-08T19:48:45.005Z,19.45
2018-07-08T19:51:15.108Z,19.29
2018-07-08T19:53:45.242Z,19.17
2018-07-08T19:56:15.410Z,19.11
2018-07-08T19:58:45.672Z,18.87
2018-07-08T20:01:15.733Z,19.03
2018-07-08T20:03:45.846Z,18.93
2018-07-08T20:06:16.576Z,18.86
2018-07-08T20:08:46.940Z,18.77
2018-07-08T20:11:17.023Z,18.66
2018-07-08T20:13:47.273Z,18.52
2018-07-08T20:16:17.416Z,18.44
2018-07-08T20:18:47.781Z,18.40
2018-07-08T20:21:18.086Z,18.36
2018-07-08T20:23:48.079Z,18.36
2018-07-08T20:26:18.206Z,18.35
2018-07-08T20:28:48.427Z,18.37
2018-07-08T20:31:18.511Z,18.34
2018-07-08T20:33:48.663Z,18.31
2018-07-08T20:36:18.745Z,18.28
2018-07-08T20:38:49.076Z,18.18
2018-07-08T20:41:19.169Z,18.11
2018-07-08T20:43:49.310Z,17.85
2018-07-08T20:46:19.009Z,17.98
2018-07-08T20:48:48.660Z,17.77
2018-07-08T20:51:18.776Z,17.76
2018-07-08T20:53:48.935Z,17.68
2018-07-08T20:56:19.102Z,17.67
2018-07-08T20:58:49.568Z,17.58
2018-07-08T21:01:19.788Z,17.51
2018-07-08T21:03:50.488Z,17.48
2018-07-08T21:06:20.579Z,17.43
2018-07-08T21:08:50.653Z,17.34
2018-07-08T21:11:20.774Z,17.29
2018-07-08T21:13:51.195Z,17.23
2018-07-08T21:16:21.396Z,17.23
2018-07-08T21:18:51.644Z,17.17
2018-07-08T21:21:21.806Z,17.18
2018-07-08T21:23:51.951Z,17.15
2018-07-08T21:26:22.070Z,17.12
2018-07-08T21:28:52.197Z,17.10
2018-07-08T21:31:22.400Z,17.07
2018-07-08T21:33:52.463Z,17.04
2018-07-08T21:36:22.618Z,17.08
2018-07-08T21:38:52.689Z,17.12
2018-07-08T21:41:22.844Z,17.12
2018-07-08T21:43:52.892Z,17.08
2018-07-08T21:46:23.088Z,17.10
2018-07-08T21:48:52.714Z,17.07
2018-07-08T21:51:22.823Z,17.01
2018-07-08T21:53:53.809Z,17.01
2018-07-08T21:56:23.956Z,16.96
2018-07-08T21:58:54.144Z,16.92
2018-07-08T22:01:24.769Z,16.87
2018-07-08T22:03:54.858Z,16.84
2018-07-08T22:06:24.978Z,16.80
2018-07-08T22:08:55.023Z,16.82
2018-07-08T22:11:25.139Z,16.82
2018-07-08T22:13:55.247Z,16.80
2018-07-08T22:16:25.445Z,16.78
2018-07-08T22:18:55.562Z,16.75
2018-07-08T22:21:25.721Z,16.80
2018-07-08T22:23:55.892Z,16.80
2018-07-08T22:26:26.002Z,16.77
2018-07-08T22:28:56.115Z,16.70
2018-07-08T22:31:25.801Z,16.72
2018-07-08T22:33:55.972Z,16.73
2018-07-08T22:36:26.109Z,16.75
2018-07-08T22:38:56.327Z,16.82
2018-07-08T22:41:26.477Z,16.81
2018-07-08T22:43:56.544Z,16.81
2018-07-08T22:46:26.670Z,16.80
2018-07-08T22:48:56.825Z,16.84
2018-07-08T22:51:26.952Z,16.92
2018-07-08T22:53:57.096Z,16.91
2018-07-08T22:56:27.838Z,16.85
2018-07-08T22:58:57.899Z,16.83
2018-07-08T23:01:38.455Z,16.84
2018-07-08T23:04:08.568Z,16.86
2018-07-08T23:06:38.655Z,16.84
2018-07-08T23:09:08.758Z,16.80
2018-07-08T23:11:38.885Z,16.78
2018-07-08T23:14:08.993Z,16.67
2018-07-08T23:16:39.049Z,16.57
2018-07-08T23:19:09.135Z,16.52
2018-07-08T23:21:39.261Z,16.37
2018-07-08T23:24:09.434Z,16.36
2018-07-08T23:26:39.624Z,16.37
2018-07-08T23:29:09.713Z,16.35
2018-07-08T23:31:40.234Z,16.30
2018-07-08T23:34:10.250Z,16.22
2018-07-08T23:36:40.343Z,16.12
2018-07-08T23:39:10.408Z,16.12
2018-07-08T23:41:40.603Z,16.07
2018-07-08T23:44:10.798Z,15.97
2018-07-08T23:46:40.874Z,15.89
2018-07-08T23:49:10.969Z,15.84
2018-07-08T23:51:41.129Z,15.77
2018-07-08T23:54:11.206Z,15.72
2018-07-08T23:56:41.375Z,15.66
2018-07-08T23:59:11.472Z,15.58
