createdAt,value
2017-04-28T00:01:22.895Z,17.80
2017-04-28T00:03:50.332Z,17.80
2017-04-28T00:06:17.020Z,17.80
2017-04-28T00:08:43.762Z,17.80
2017-04-28T00:11:10.487Z,17.80
2017-04-28T00:13:37.210Z,17.80
2017-04-28T00:16:04.654Z,17.80
2017-04-28T00:18:31.363Z,17.80
2017-04-28T00:20:58.077Z,17.80
2017-04-28T00:23:31.952Z,17.80
2017-04-28T00:25:58.710Z,17.90
2017-04-28T00:28:25.398Z,17.80
2017-04-28T00:30:52.105Z,17.90
2017-04-28T00:33:18.794Z,17.90
2017-04-28T00:35:46.246Z,17.80
2017-04-28T00:38:12.943Z,17.90
2017-04-28T00:40:39.637Z,17.90
2017-04-28T00:43:06.345Z,17.90
2017-04-28T00:45:33.069Z,17.90
2017-04-28T00:48:00.111Z,17.90
2017-04-28T00:50:26.790Z,17.90
2017-04-28T00:52:53.491Z,17.90
2017-04-28T00:55:20.192Z,17.90
2017-04-28T00:57:46.934Z,17.90
2017-04-28T01:00:13.677Z,17.90
2017-04-28T01:02:40.366Z,17.90
2017-04-28T01:05:07.098Z,17.90
2017-04-28T01:07:33.786Z,17.90
2017-04-28T01:10:00.473Z,17.90
2017-04-28T01:12:27.189Z,17.90
2017-04-28T01:14:53.879Z,17.90
2017-04-28T01:17:20.593Z,17.90
2017-04-28T01:19:47.355Z,17.90
2017-04-28T01:22:14.102Z,17.90
2017-04-28T01:24:41.002Z,17.90
2017-04-28T01:27:07.693Z,17.90
2017-04-28T01:29:34.405Z,17.90
2017-04-28T01:32:01.130Z,17.90
2017-04-28T01:34:27.848Z,17.90
2017-04-28T01:36:54.537Z,17.90
2017-04-28T01:39:21.257Z,17.90
2017-04-28T01:41:47.968Z,17.80
2017-04-28T01:44:14.681Z,17.90
2017-04-28T01:46:42.119Z,17.80
2017-04-28T01:49:08.810Z,17.90
2017-04-28T01:51:35.545Z,17.90
2017-04-28T01:54:02.238Z,17.90
2017-04-28T01:56:28.943Z,17.90
2017-04-28T01:58:55.642Z,17.90
2017-04-28T02:01:22.485Z,17.90
2017-04-28T02:03:49.209Z,17.90
2017-04-28T02:06:15.974Z,17.90
2017-04-28T02:08:42.657Z,17.90
2017-04-28T02:11:09.433Z,17.90
2017-04-28T02:13:36.127Z,17.90
2017-04-28T02:16:02.860Z,17.90
2017-04-28T02:18:29.608Z,17.90
2017-04-28T02:20:56.306Z,17.90
2017-04-28T02:23:23.009Z,17.90
2017-04-28T02:25:49.715Z,17.90
2017-04-28T02:28:16.441Z,17.90
2017-04-28T02:30:43.183Z,17.90
2017-04-28T02:33:09.946Z,17.90
2017-04-28T02:35:36.679Z,17.90
2017-04-28T02:38:03.365Z,17.90
2017-04-28T02:40:30.194Z,17.90
2017-04-28T02:42:56.886Z,17.90
2017-04-28T02:45:23.570Z,17.90
2017-04-28T02:47:50.322Z,17.90
2017-04-28T02:50:17.741Z,17.80
2017-04-28T02:52:44.837Z,17.90
2017-04-28T02:55:12.273Z,17.80
2017-04-28T02:57:38.973Z,17.90
2017-04-28T03:00:05.699Z,17.90
2017-04-28T03:02:32.377Z,17.90
2017-04-28T03:04:59.090Z,17.90
2017-04-28T03:07:25.784Z,17.90
2017-04-28T03:09:52.467Z,17.90
2017-04-28T03:12:19.166Z,17.90
2017-04-28T03:14:45.845Z,17.90
2017-04-28T03:17:12.565Z,17.90
2017-04-28T03:19:39.277Z,17.80
2017-04-28T03:22:05.960Z,17.80
2017-04-28T03:24:32.701Z,17.80
2017-04-28T03:26:59.385Z,17.80
2017-04-28T03:29:26.440Z,17.80
2017-04-28T03:31:53.144Z,17.80
2017-04-28T03:34:19.834Z,17.80
2017-04-28T03:36:46.557Z,17.80
2017-04-28T03:39:13.243Z,17.80
2017-04-28T03:41:39.946Z,17.80
2017-04-28T03:44:06.689Z,17.80
2017-04-28T03:46:33.399Z,17.80
2017-04-28T03:49:00.093Z,17.80
2017-04-28T03:51:26.936Z,17.80
2017-04-28T03:53:53.682Z,17.90
2017-04-28T03:56:20.375Z,17.90
2017-04-28T03:58:47.097Z,17.90
2017-04-28T04:01:13.790Z,17.90
2017-04-28T04:03:40.498Z,17.90
2017-04-28T04:06:07.285Z,17.90
2017-04-28T04:08:33.978Z,17.90
2017-04-28T04:11:00.674Z,17.90
2017-04-28T04:13:27.379Z,17.90
2017-04-28T04:15:54.107Z,17.90
2017-04-28T04:18:20.861Z,17.90
2017-04-28T04:20:47.583Z,17.90
2017-04-28T04:23:14.286Z,17.90
2017-04-28T04:25:40.995Z,18.00
2017-04-28T04:28:07.675Z,17.90
2017-04-28T04:30:34.401Z,18.00
2017-04-28T04:33:01.082Z,18.00
2017-04-28T04:35:27.793Z,18.00
2017-04-28T04:37:54.501Z,18.00
2017-04-28T04:40:21.190Z,18.00
2017-04-28T04:42:48.645Z,18.00
2017-04-28T04:45:16.074Z,18.00
2017-04-28T04:47:42.759Z,18.10
2017-04-28T04:50:09.449Z,18.10
2017-04-28T04:52:36.213Z,18.20
2017-04-28T04:55:03.677Z,18.10
2017-04-28T04:57:31.215Z,18.10
2017-04-28T04:59:57.903Z,18.20
2017-04-28T05:02:24.646Z,18.20
2017-04-28T05:04:51.410Z,18.20
2017-04-28T05:07:18.112Z,18.30
2017-04-28T05:09:44.787Z,18.30
2017-04-28T05:12:11.558Z,18.30
2017-04-28T05:14:38.472Z,18.30
2017-04-28T05:17:05.165Z,18.30
2017-04-28T05:19:31.946Z,18.40
2017-04-28T05:21:58.622Z,18.50
2017-04-28T05:24:25.322Z,18.50
2017-04-28T05:26:52.126Z,18.50
2017-04-28T05:29:18.837Z,18.50
2017-04-28T05:31:45.541Z,18.60
2017-04-28T05:34:12.244Z,18.60
2017-04-28T05:36:38.942Z,18.60
2017-04-28T05:39:05.662Z,18.60
2017-04-28T05:41:32.353Z,18.70
2017-04-28T05:43:59.070Z,18.70
2017-04-28T05:46:25.753Z,18.80
2017-04-28T05:48:52.435Z,19.30
2017-04-28T05:51:19.130Z,20.00
2017-04-28T05:53:45.816Z,20.80
2017-04-28T05:56:12.542Z,21.40
2017-04-28T05:58:39.238Z,21.80
2017-04-28T06:01:05.929Z,22.10
2017-04-28T06:03:32.632Z,22.30
2017-04-28T06:05:59.316Z,22.50
2017-04-28T06:08:26.109Z,22.70
2017-04-28T06:10:52.798Z,22.80
2017-04-28T06:13:19.521Z,22.90
2017-04-28T06:15:46.233Z,23.00
2017-04-28T06:18:12.921Z,23.00
2017-04-28T06:20:39.720Z,23.10
2017-04-28T06:23:06.438Z,23.10
2017-04-28T06:25:33.879Z,23.20
2017-04-28T06:28:01.350Z,23.30
2017-04-28T06:30:28.061Z,23.50
2017-04-28T06:32:54.775Z,23.60
2017-04-28T06:35:21.539Z,23.60
2017-04-28T06:37:48.206Z,23.80
2017-04-28T06:40:14.921Z,23.90
2017-04-28T06:42:41.633Z,24.00
2017-04-28T06:45:08.341Z,24.00
2017-04-28T06:47:35.022Z,24.20
2017-04-28T06:50:01.722Z,24.20
2017-04-28T06:52:28.402Z,24.30
2017-04-28T06:54:55.078Z,24.30
2017-04-28T06:57:21.811Z,24.30
2017-04-28T06:59:48.522Z,24.40
2017-04-28T07:02:15.201Z,24.40
2017-04-28T07:04:41.941Z,24.30
2017-04-28T07:07:09.012Z,24.20
2017-04-28T07:09:35.717Z,24.20
2017-04-28T07:12:03.154Z,24.20
2017-04-28T07:14:29.848Z,24.30
2017-04-28T07:16:56.553Z,24.30
2017-04-28T07:19:23.234Z,24.30
2017-04-28T07:21:50.006Z,24.30
2017-04-28T07:24:16.747Z,24.30
2017-04-28T07:26:43.489Z,24.30
2017-04-28T07:29:10.215Z,24.20
2017-04-28T07:31:36.941Z,24.20
2017-04-28T07:34:03.638Z,24.10
2017-04-28T07:36:30.358Z,24.10
2017-04-28T07:38:57.833Z,24.10
2017-04-28T07:41:24.540Z,24.10
2017-04-28T07:43:51.244Z,24.00
2017-04-28T07:46:17.973Z,24.00
2017-04-28T07:48:44.670Z,24.00
2017-04-28T07:51:12.122Z,23.90
2017-04-28T07:53:39.634Z,23.90
2017-04-28T07:56:06.385Z,23.90
2017-04-28T07:58:33.115Z,23.80
2017-04-28T08:00:59.842Z,23.80
2017-04-28T08:03:26.553Z,23.80
2017-04-28T08:05:53.273Z,23.80
2017-04-28T08:08:19.967Z,23.70
2017-04-28T08:10:52.999Z,23.70
2017-04-28T08:13:19.733Z,23.60
2017-04-28T08:15:46.418Z,23.60
2017-04-28T08:18:13.114Z,23.60
2017-04-28T08:20:39.798Z,23.50
2017-04-28T08:23:06.532Z,23.50
2017-04-28T08:25:33.214Z,23.50
2017-04-28T08:27:59.936Z,23.40
2017-04-28T08:30:26.676Z,23.40
2017-04-28T08:32:53.459Z,23.30
2017-04-28T08:35:20.929Z,23.10
2017-04-28T08:37:48.374Z,22.90
2017-04-28T08:40:15.055Z,22.80
2017-04-28T08:42:41.798Z,22.70
2017-04-28T08:45:08.526Z,22.90
2017-04-28T08:47:35.250Z,23.00
2017-04-28T08:50:01.958Z,23.00
2017-04-28T08:52:28.657Z,23.00
2017-04-28T08:54:55.370Z,22.90
2017-04-28T08:57:22.810Z,22.90
2017-04-28T08:59:49.534Z,22.90
2017-04-28T09:02:16.234Z,22.90
2017-04-28T09:04:42.925Z,22.90
2017-04-28T09:07:09.695Z,22.90
2017-04-28T09:09:36.503Z,22.80
2017-04-28T09:12:03.219Z,22.70
2017-04-28T09:14:29.930Z,22.70
2017-04-28T09:16:56.624Z,22.60
2017-04-28T09:19:23.364Z,22.50
2017-04-28T09:21:50.063Z,22.50
2017-04-28T09:24:16.963Z,22.50
2017-04-28T09:26:43.712Z,22.40
2017-04-28T09:29:11.227Z,22.30
2017-04-28T09:31:37.953Z,22.20
2017-04-28T09:34:04.621Z,22.20
2017-04-28T09:36:31.434Z,22.10
2017-04-28T09:38:58.256Z,22.00
2017-04-28T09:41:24.978Z,21.90
2017-04-28T09:43:51.737Z,21.90
2017-04-28T09:46:18.496Z,21.80
2017-04-28T09:48:45.246Z,21.80
2017-04-28T09:51:11.994Z,21.70
2017-04-28T09:53:38.681Z,21.70
2017-04-28T09:56:05.387Z,21.70
2017-04-28T09:58:32.110Z,21.70
2017-04-28T10:00:58.893Z,21.70
2017-04-28T10:03:25.591Z,21.70
2017-04-28T10:05:52.281Z,21.60
2017-04-28T10:08:19.002Z,21.60
2017-04-28T10:10:46.454Z,21.50
2017-04-28T10:13:13.950Z,21.50
2017-04-28T10:15:40.641Z,21.50
2017-04-28T10:18:07.351Z,21.50
2017-04-28T10:20:34.081Z,21.50
2017-04-28T10:23:00.812Z,21.50
2017-04-28T10:25:27.562Z,21.50
2017-04-28T10:27:54.337Z,21.40
2017-04-28T10:30:21.067Z,21.40
2017-04-28T10:32:47.783Z,21.40
2017-04-28T10:35:14.482Z,21.40
2017-04-28T10:37:41.194Z,21.40
2017-04-28T10:40:07.897Z,21.40
2017-04-28T10:42:34.602Z,21.40
2017-04-28T10:45:01.378Z,21.40
2017-04-28T10:47:28.078Z,21.40
2017-04-28T10:49:54.786Z,21.40
2017-04-28T10:52:21.479Z,21.40
2017-04-28T10:54:48.177Z,21.40
2017-04-28T10:57:15.655Z,21.40
2017-04-28T10:59:42.419Z,21.40
2017-04-28T11:02:09.532Z,21.40
2017-04-28T11:04:36.978Z,21.40
2017-04-28T11:07:04.405Z,21.40
2017-04-28T11:09:31.110Z,21.50
2017-04-28T11:11:57.802Z,21.50
2017-04-28T11:14:24.568Z,21.50
2017-04-28T11:16:52.017Z,21.50
2017-04-28T11:19:19.434Z,21.40
2017-04-28T11:21:46.173Z,21.40
2017-04-28T11:24:12.866Z,21.50
2017-04-28T11:26:39.586Z,21.50
2017-04-28T11:29:07.025Z,21.40
2017-04-28T11:31:33.720Z,21.50
2017-04-28T11:34:00.420Z,21.50
2017-04-28T11:36:27.118Z,21.50
2017-04-28T11:38:53.809Z,21.50
2017-04-28T11:41:20.513Z,21.40
2017-04-28T11:43:47.199Z,21.40
2017-04-28T11:46:13.905Z,21.40
2017-04-28T11:48:40.582Z,21.40
2017-04-28T11:51:07.346Z,21.40
2017-04-28T11:53:34.054Z,21.40
2017-04-28T11:56:00.737Z,21.40
2017-04-28T11:58:27.417Z,21.40
2017-04-28T12:00:54.118Z,21.40
2017-04-28T12:03:20.818Z,21.30
2017-04-28T12:05:47.517Z,21.30
2017-04-28T12:08:14.993Z,21.30
2017-04-28T12:10:42.486Z,21.30
2017-04-28T12:13:09.170Z,21.40
2017-04-28T12:15:35.888Z,21.50
2017-04-28T12:18:02.598Z,21.50
2017-04-28T12:20:29.285Z,21.50
2017-04-28T12:22:56.014Z,21.50
2017-04-28T12:25:22.698Z,21.50
2017-04-28T12:27:49.416Z,21.50
2017-04-28T12:30:16.878Z,21.50
2017-04-28T12:32:44.313Z,21.50
2017-04-28T12:35:11.021Z,21.50
2017-04-28T12:37:37.709Z,21.50
2017-04-28T12:40:05.174Z,21.50
2017-04-28T12:42:32.586Z,21.40
2017-04-28T12:44:59.391Z,21.50
2017-04-28T12:47:26.153Z,21.50
2017-04-28T12:49:52.867Z,21.50
2017-04-28T12:52:19.586Z,21.50
2017-04-28T12:54:46.270Z,21.50
2017-04-28T12:57:13.339Z,21.40
2017-04-28T12:59:40.029Z,21.40
2017-04-28T13:02:06.729Z,21.40
2017-04-28T13:04:33.433Z,21.50
2017-04-28T13:07:00.134Z,21.50
2017-04-28T13:09:27.558Z,21.40
2017-04-28T13:11:54.250Z,21.40
2017-04-28T13:14:20.942Z,21.40
2017-04-28T13:16:47.665Z,21.50
2017-04-28T13:19:14.354Z,21.50
2017-04-28T13:21:41.057Z,21.50
2017-04-28T13:24:07.765Z,21.50
2017-04-28T13:26:34.453Z,21.50
2017-04-28T13:29:01.349Z,21.50
2017-04-28T13:31:28.169Z,21.40
2017-04-28T13:33:54.893Z,21.40
2017-04-28T13:36:21.719Z,21.40
2017-04-28T13:38:48.485Z,21.30
2017-04-28T13:41:15.247Z,21.30
2017-04-28T13:43:41.951Z,21.30
2017-04-28T13:46:09.407Z,21.20
2017-04-28T13:48:36.895Z,21.20
2017-04-28T13:51:03.629Z,21.20
2017-04-28T13:53:30.392Z,21.20
2017-04-28T13:55:57.083Z,21.20
2017-04-28T13:58:23.830Z,21.20
2017-04-28T14:00:50.701Z,21.20
2017-04-28T14:03:17.418Z,21.20
2017-04-28T14:05:44.235Z,21.20
2017-04-28T14:08:11.678Z,21.10
2017-04-28T14:10:38.401Z,21.20
2017-04-28T14:13:05.097Z,21.20
2017-04-28T14:15:31.821Z,21.20
2017-04-28T14:17:58.557Z,21.20
2017-04-28T14:20:25.262Z,21.20
2017-04-28T14:22:52.042Z,21.20
2017-04-28T14:25:18.794Z,21.20
2017-04-28T14:27:45.482Z,21.20
2017-04-28T14:30:12.279Z,21.20
2017-04-28T14:32:38.961Z,21.10
2017-04-28T14:35:05.747Z,21.10
2017-04-28T14:37:32.471Z,21.10
2017-04-28T14:39:59.281Z,21.10
2017-04-28T14:42:26.109Z,21.00
2017-04-28T14:44:52.815Z,21.00
2017-04-28T14:47:20.249Z,21.00
2017-04-28T14:49:46.974Z,21.00
2017-04-28T14:52:13.674Z,21.00
2017-04-28T14:54:40.491Z,21.00
2017-04-28T14:57:07.187Z,20.90
2017-04-28T14:59:33.893Z,20.90
2017-04-28T15:02:00.589Z,20.90
2017-04-28T15:04:27.277Z,20.90
2017-04-28T15:06:53.999Z,20.90
2017-04-28T15:09:20.686Z,20.80
2017-04-28T15:11:47.441Z,20.80
2017-04-28T15:14:14.367Z,20.80
2017-04-28T15:16:41.103Z,20.80
2017-04-28T15:19:07.846Z,20.80
2017-04-28T15:21:34.549Z,20.80
2017-04-28T15:24:01.258Z,20.80
2017-04-28T15:26:27.953Z,20.80
2017-04-28T15:29:01.499Z,20.70
2017-04-28T15:31:29.014Z,20.70
2017-04-28T15:33:55.681Z,20.70
2017-04-28T15:36:22.356Z,20.60
2017-04-28T15:38:49.057Z,20.60
2017-04-28T15:41:15.777Z,20.60
2017-04-28T15:43:42.505Z,20.60
2017-04-28T15:46:09.185Z,20.60
2017-04-28T15:48:35.879Z,20.50
2017-04-28T15:51:02.610Z,20.50
2017-04-28T15:53:29.296Z,20.50
2017-04-28T15:55:56.014Z,20.50
2017-04-28T15:58:22.730Z,20.50
2017-04-28T16:00:49.658Z,20.50
2017-04-28T16:03:16.516Z,20.40
2017-04-28T16:05:43.225Z,20.40
2017-04-28T16:08:10.702Z,20.40
2017-04-28T16:10:37.384Z,20.40
2017-04-28T16:13:04.127Z,20.40
2017-04-28T16:15:30.861Z,20.40
2017-04-28T16:17:57.550Z,20.40
2017-04-28T16:20:24.261Z,20.30
2017-04-28T16:22:50.943Z,20.30
2017-04-28T16:25:17.657Z,20.30
2017-04-28T16:27:45.189Z,20.30
2017-04-28T16:30:12.015Z,20.30
2017-04-28T16:32:38.746Z,20.30
2017-04-28T16:35:05.429Z,20.30
2017-04-28T16:37:32.850Z,20.20
2017-04-28T16:39:59.586Z,20.20
2017-04-28T16:42:26.300Z,20.20
2017-04-28T16:44:53.107Z,20.20
2017-04-28T16:47:19.810Z,20.20
2017-04-28T16:49:46.501Z,20.20
2017-04-28T16:52:13.962Z,20.10
2017-04-28T16:54:40.645Z,20.10
2017-04-28T16:57:07.337Z,20.10
2017-04-28T16:59:34.058Z,20.10
2017-04-28T17:02:00.753Z,20.10
2017-04-28T17:04:27.425Z,20.10
2017-04-28T17:06:54.134Z,20.10
2017-04-28T17:09:20.807Z,20.10
2017-04-28T17:11:47.503Z,20.00
2017-04-28T17:14:14.224Z,20.00
2017-04-28T17:16:40.905Z,20.00
2017-04-28T17:19:07.614Z,20.00
2017-04-28T17:21:34.313Z,20.00
2017-04-28T17:24:00.985Z,20.00
2017-04-28T17:26:27.674Z,19.90
2017-04-28T17:28:54.414Z,20.00
2017-04-28T17:31:21.111Z,20.00
2017-04-28T17:33:47.830Z,20.00
2017-04-28T17:36:14.571Z,20.00
2017-04-28T17:38:41.274Z,20.00
2017-04-28T17:41:07.969Z,20.00
2017-04-28T17:43:34.676Z,20.00
2017-04-28T17:46:01.390Z,20.00
2017-04-28T17:48:28.073Z,20.00
2017-04-28T17:50:54.850Z,20.00
2017-04-28T17:53:21.562Z,19.90
2017-04-28T17:55:48.246Z,20.00
2017-04-28T17:58:14.962Z,19.90
2017-04-28T18:00:41.680Z,19.90
2017-04-28T18:03:08.406Z,19.90
2017-04-28T18:05:35.097Z,19.90
2017-04-28T18:08:01.797Z,19.90
2017-04-28T18:10:28.494Z,19.80
2017-04-28T18:12:55.199Z,19.80
2017-04-28T18:15:21.921Z,19.80
2017-04-28T18:17:48.586Z,19.80
2017-04-28T18:20:15.285Z,19.80
2017-04-28T18:22:41.997Z,19.80
2017-04-28T18:25:08.704Z,19.80
2017-04-28T18:27:35.428Z,19.70
2017-04-28T18:30:02.125Z,19.70
2017-04-28T18:32:28.849Z,19.70
2017-04-28T18:34:56.293Z,19.60
2017-04-28T18:37:23.001Z,19.70
2017-04-28T18:39:49.689Z,19.70
2017-04-28T18:42:16.418Z,19.70
2017-04-28T18:44:43.126Z,19.70
2017-04-28T18:47:09.805Z,19.60
2017-04-28T18:49:36.506Z,19.60
2017-04-28T18:52:03.247Z,19.60
2017-04-28T18:54:29.956Z,19.60
2017-04-28T18:56:56.645Z,19.60
2017-04-28T18:59:23.369Z,19.60
2017-04-28T19:01:50.066Z,19.60
2017-04-28T19:04:16.835Z,19.50
2017-04-28T19:06:43.564Z,19.50
2017-04-28T19:09:10.274Z,19.50
2017-04-28T19:11:37.062Z,19.50
2017-04-28T19:14:05.244Z,19.50
2017-04-28T19:16:33.719Z,19.50
2017-04-28T19:19:00.437Z,19.50
2017-04-28T19:21:27.141Z,19.50
2017-04-28T19:23:54.754Z,19.40
2017-04-28T19:26:21.565Z,19.50
2017-04-28T19:28:48.277Z,19.40
2017-04-28T19:31:14.997Z,19.50
2017-04-28T19:33:41.714Z,19.50
2017-04-28T19:36:08.452Z,19.40
2017-04-28T19:38:35.153Z,19.50
2017-04-28T19:41:01.905Z,19.50
2017-04-28T19:43:28.584Z,19.40
2017-04-28T19:45:55.289Z,19.40
2017-04-28T19:48:21.986Z,19.40
2017-04-28T19:50:48.686Z,19.40
2017-04-28T19:53:15.363Z,19.50
2017-04-28T19:55:42.101Z,19.50
2017-04-28T19:58:08.806Z,19.50
2017-04-28T20:00:35.644Z,19.40
2017-04-28T20:03:02.353Z,19.40
2017-04-28T20:05:29.066Z,19.40
2017-04-28T20:07:55.766Z,19.40
2017-04-28T20:10:22.462Z,19.40
2017-04-28T20:12:49.923Z,19.40
2017-04-28T20:15:16.664Z,19.40
2017-04-28T20:17:43.395Z,19.40
2017-04-28T20:20:10.860Z,19.30
2017-04-28T20:22:38.270Z,19.30
2017-04-28T20:25:05.006Z,19.40
2017-04-28T20:27:31.702Z,19.40
2017-04-28T20:29:58.398Z,19.40
2017-04-28T20:32:25.187Z,19.40
2017-04-28T20:34:51.914Z,19.30
2017-04-28T20:37:18.643Z,19.30
2017-04-28T20:39:46.156Z,19.30
2017-04-28T20:42:12.891Z,19.40
2017-04-28T20:44:39.572Z,19.40
2017-04-28T20:47:07.094Z,19.30
2017-04-28T20:49:33.782Z,19.40
2017-04-28T20:52:00.497Z,19.30
2017-04-28T20:54:27.183Z,19.30
2017-04-28T20:56:53.888Z,19.30
2017-04-28T20:59:20.658Z,19.30
2017-04-28T21:01:47.371Z,19.30
2017-04-28T21:04:14.050Z,19.30
2017-04-28T21:06:40.901Z,19.30
2017-04-28T21:09:07.610Z,19.30
2017-04-28T21:11:34.295Z,19.30
2017-04-28T21:14:01.060Z,19.30
2017-04-28T21:16:27.766Z,19.30
2017-04-28T21:18:54.507Z,19.20
2017-04-28T21:21:21.219Z,19.30
2017-04-28T21:23:47.982Z,19.20
2017-04-28T21:26:14.669Z,19.20
2017-04-28T21:28:42.190Z,19.20
2017-04-28T21:31:08.889Z,19.20
2017-04-28T21:33:35.585Z,19.20
2017-04-28T21:36:02.270Z,19.30
2017-04-28T21:38:28.975Z,19.20
2017-04-28T21:40:55.670Z,19.20
2017-04-28T21:43:22.385Z,19.20
2017-04-28T21:45:49.074Z,19.20
2017-04-28T21:48:15.758Z,19.20
2017-04-28T21:50:42.462Z,19.20
2017-04-28T21:53:09.209Z,19.20
2017-04-28T21:55:35.904Z,19.20
2017-04-28T21:58:02.609Z,19.20
2017-04-28T22:00:29.302Z,19.20
2017-04-28T22:02:56.023Z,19.20
2017-04-28T22:05:22.805Z,19.20
2017-04-28T22:07:49.497Z,19.20
2017-04-28T22:10:16.185Z,19.20
2017-04-28T22:12:43.617Z,19.20
2017-04-28T22:15:16.373Z,19.20
2017-04-28T22:17:43.058Z,19.20
2017-04-28T22:20:10.573Z,19.10
2017-04-28T22:22:37.266Z,19.20
2017-04-28T22:25:04.061Z,19.20
2017-04-28T22:27:30.750Z,19.20
2017-04-28T22:29:57.459Z,19.20
2017-04-28T22:32:24.366Z,19.20
2017-04-28T22:34:51.082Z,19.10
2017-04-28T22:37:17.769Z,19.10
2017-04-28T22:39:44.494Z,19.20
2017-04-28T22:42:11.201Z,19.20
2017-04-28T22:44:37.890Z,19.20
2017-04-28T22:47:04.651Z,19.20
2017-04-28T22:49:31.361Z,19.20
2017-04-28T22:51:58.090Z,19.20
2017-04-28T22:54:24.781Z,19.10
2017-04-28T22:56:52.218Z,19.10
2017-04-28T22:59:18.910Z,19.20
2017-04-28T23:01:45.617Z,19.20
2017-04-28T23:04:12.301Z,19.10
2017-04-28T23:06:39.017Z,19.20
2017-04-28T23:09:05.702Z,19.20
2017-04-28T23:11:32.386Z,19.20
2017-04-28T23:13:59.093Z,19.20
2017-04-28T23:16:25.807Z,19.20
2017-04-28T23:18:52.510Z,19.20
2017-04-28T23:21:19.258Z,19.20
2017-04-28T23:23:45.997Z,19.10
2017-04-28T23:26:12.705Z,19.10
2017-04-28T23:28:40.203Z,19.10
2017-04-28T23:31:06.973Z,19.20
2017-04-28T23:33:33.704Z,19.20
2017-04-28T23:36:00.455Z,19.10
2017-04-28T23:38:27.157Z,19.10
2017-04-28T23:40:53.914Z,19.10
2017-04-28T23:43:20.615Z,19.10
2017-04-28T23:45:47.305Z,19.10
2017-04-28T23:48:14.005Z,19.10
2017-04-28T23:50:40.687Z,19.10
2017-04-28T23:53:07.382Z,19.10
2017-04-28T23:55:34.071Z,19.10
2017-04-28T23:58:00.770Z,19.10
