createdAt,value
2023-02-02T00:01:58.148Z,100.00
2023-02-02T00:04:00.406Z,100.00
2023-02-02T00:06:04.122Z,100.00
2023-02-02T00:08:06.232Z,100.00
2023-02-02T00:10:14.021Z,100.00
2023-02-02T00:12:16.178Z,100.00
2023-02-02T00:14:18.836Z,100.00
2023-02-02T00:16:27.378Z,100.00
2023-02-02T00:18:29.549Z,100.00
2023-02-02T00:20:31.631Z,100.00
2023-02-02T00:22:34.272Z,100.00
2023-02-02T00:24:36.479Z,100.00
2023-02-02T00:26:39.980Z,100.00
2023-02-02T00:28:42.117Z,100.00
2023-02-02T00:30:45.666Z,100.00
2023-02-02T00:32:52.321Z,100.00
2023-02-02T00:34:54.468Z,100.00
2023-02-02T00:36:57.171Z,100.00
2023-02-02T00:38:59.343Z,100.00
2023-02-02T00:41:01.427Z,100.00
2023-02-02T00:43:03.656Z,100.00
2023-02-02T00:45:18.678Z,100.00
2023-02-02T00:47:20.808Z,100.00
2023-02-02T00:49:23.225Z,100.00
2023-02-02T00:51:25.350Z,100.00
2023-02-02T00:53:27.696Z,100.00
2023-02-02T00:55:29.895Z,100.00
2023-02-02T00:57:31.964Z,100.00
2023-02-02T00:59:34.132Z,100.00
2023-02-02T01:01:36.384Z,100.00
2023-02-02T01:03:38.443Z,100.00
2023-02-02T01:05:40.676Z,100.00
2023-02-02T01:07:44.314Z,100.00
2023-02-02T01:09:46.459Z,100.00
2023-02-02T01:11:48.601Z,100.00
2023-02-02T01:13:50.726Z,100.00
2023-02-02T01:15:59.730Z,100.00
2023-02-02T01:18:01.850Z,100.00
2023-02-02T01:20:05.868Z,100.00
2023-02-02T01:22:08.761Z,100.00
2023-02-02T01:24:10.842Z,100.00
2023-02-02T01:26:13.497Z,100.00
2023-02-02T01:28:15.492Z,100.00
2023-02-02T01:30:17.629Z,100.00
2023-02-02T01:32:25.224Z,100.00
2023-02-02T01:34:27.361Z,100.00
2023-02-02T01:36:29.470Z,100.00
2023-02-02T01:38:36.882Z,100.00
2023-02-02T01:40:55.191Z,100.00
2023-02-02T01:42:57.316Z,100.00
2023-02-02T01:45:24.795Z,100.00
2023-02-02T01:47:31.140Z,100.00
2023-02-02T01:49:33.221Z,100.00
2023-02-02T01:51:59.663Z,100.00
2023-02-02T01:54:01.868Z,100.00
2023-02-02T01:56:05.596Z,100.00
2023-02-02T01:58:30.540Z,100.00
2023-02-02T02:00:32.715Z,100.00
2023-02-02T02:02:34.916Z,100.00
2023-02-02T02:04:36.969Z,100.00
2023-02-02T02:06:39.029Z,100.00
2023-02-02T02:08:55.904Z,100.00
2023-02-02T02:10:58.001Z,100.00
2023-02-02T02:13:00.136Z,100.00
2023-02-02T02:15:20.885Z,100.00
2023-02-02T02:17:50.197Z,100.00
2023-02-02T02:20:50.751Z,100.00
2023-02-02T02:24:11.929Z,100.00
2023-02-02T02:27:02.356Z,100.00
2023-02-02T02:29:46.142Z,100.00
2023-02-02T02:31:52.969Z,100.00
2023-02-02T02:34:20.012Z,100.00
2023-02-02T02:36:43.620Z,100.00
2023-02-02T02:39:07.251Z,100.00
2023-02-02T02:41:22.840Z,100.00
2023-02-02T02:43:29.544Z,100.00
2023-02-02T02:45:31.602Z,100.00
2023-02-02T02:47:34.088Z,100.00
2023-02-02T02:49:46.764Z,100.00
2023-02-02T02:51:53.058Z,100.00
2023-02-02T02:53:56.500Z,100.00
2023-02-02T02:56:32.080Z,100.00
2023-02-02T02:59:00.634Z,100.00
2023-02-02T03:01:04.711Z,100.00
2023-02-02T03:03:37.889Z,100.00
2023-02-02T03:05:59.012Z,100.00
2023-02-02T03:08:48.275Z,100.00
2023-02-02T03:10:50.393Z,100.00
2023-02-02T03:12:52.563Z,100.00
2023-02-02T03:14:54.671Z,100.00
2023-02-02T03:16:56.770Z,100.00
2023-02-02T03:18:58.991Z,100.00
2023-02-02T03:21:01.079Z,100.00
2023-02-02T03:23:03.128Z,100.00
2023-02-02T03:25:06.636Z,100.00
2023-02-02T03:27:08.726Z,100.00
2023-02-02T03:29:10.829Z,100.00
2023-02-02T03:31:13.063Z,100.00
2023-02-02T03:33:15.454Z,100.00
2023-02-02T03:35:17.617Z,100.00
2023-02-02T03:37:19.799Z,100.00
2023-02-02T03:39:21.933Z,100.00
2023-02-02T03:41:24.015Z,100.00
2023-02-02T03:43:26.317Z,100.00
2023-02-02T03:45:28.936Z,100.00
2023-02-02T03:47:31.272Z,100.00
2023-02-02T03:49:33.495Z,100.00
2023-02-02T03:51:35.552Z,100.00
2023-02-02T03:53:38.276Z,100.00
2023-02-02T03:55:41.745Z,100.00
2023-02-02T03:57:43.817Z,100.00
2023-02-02T03:59:45.898Z,100.00
2023-02-02T04:01:49.251Z,100.00
2023-02-02T04:03:51.410Z,100.00
2023-02-02T04:05:53.460Z,100.00
2023-02-02T04:07:55.595Z,100.00
2023-02-02T04:09:57.652Z,100.00
2023-02-02T04:11:59.762Z,100.00
2023-02-02T04:14:02.045Z,100.00
2023-02-02T04:16:04.535Z,100.00
2023-02-02T04:18:06.649Z,100.00
2023-02-02T04:20:09.688Z,100.00
2023-02-02T04:22:11.801Z,100.00
2023-02-02T04:24:14.798Z,100.00
2023-02-02T04:26:17.012Z,100.00
2023-02-02T04:28:19.208Z,100.00
2023-02-02T04:30:21.434Z,100.00
2023-02-02T04:32:23.621Z,100.00
2023-02-02T04:34:25.762Z,100.00
2023-02-02T04:36:27.869Z,100.00
2023-02-02T04:38:29.988Z,100.00
2023-02-02T04:40:32.137Z,100.00
2023-02-02T04:42:35.130Z,100.00
2023-02-02T04:44:38.109Z,100.00
2023-02-02T04:46:40.201Z,100.00
2023-02-02T04:48:42.386Z,100.00
2023-02-02T04:50:44.556Z,100.00
2023-02-02T04:52:46.729Z,100.00
2023-02-02T04:54:48.863Z,100.00
2023-02-02T04:56:51.000Z,100.00
2023-02-02T04:58:54.287Z,100.00
2023-02-02T05:00:56.419Z,100.00
2023-02-02T05:02:58.557Z,100.00
2023-02-02T05:05:00.713Z,100.00
2023-02-02T05:07:02.848Z,100.00
2023-02-02T05:09:05.052Z,100.00
2023-02-02T05:11:19.311Z,100.00
2023-02-02T05:13:22.304Z,100.00
2023-02-02T05:15:24.742Z,100.00
2023-02-02T05:17:27.955Z,100.00
2023-02-02T05:19:30.032Z,100.00
2023-02-02T05:21:32.199Z,100.00
2023-02-02T05:23:34.260Z,100.00
2023-02-02T05:25:36.453Z,100.00
2023-02-02T05:27:38.628Z,100.00
2023-02-02T05:29:40.716Z,100.00
2023-02-02T05:31:42.910Z,100.00
2023-02-02T05:33:45.131Z,100.00
2023-02-02T05:35:48.216Z,100.00
2023-02-02T05:37:50.300Z,100.00
2023-02-02T05:39:53.818Z,100.00
2023-02-02T05:41:55.877Z,100.00
2023-02-02T05:44:00.209Z,100.00
2023-02-02T05:46:02.509Z,100.00
2023-02-02T05:48:04.763Z,100.00
2023-02-02T05:50:07.497Z,100.00
2023-02-02T05:52:13.967Z,100.00
2023-02-02T05:54:20.473Z,100.00
2023-02-02T05:56:22.700Z,100.00
2023-02-02T05:58:24.992Z,100.00
2023-02-02T06:00:27.184Z,100.00
2023-02-02T06:02:29.301Z,100.00
2023-02-02T06:04:31.467Z,100.00
2023-02-02T06:06:35.645Z,100.00
2023-02-02T06:08:37.741Z,100.00
2023-02-02T06:10:44.084Z,100.00
2023-02-02T06:12:46.168Z,100.00
2023-02-02T06:14:48.256Z,100.00
2023-02-02T06:16:50.514Z,100.00
2023-02-02T06:18:52.737Z,100.00
2023-02-02T06:20:59.160Z,100.00
2023-02-02T06:23:01.318Z,100.00
2023-02-02T06:25:05.661Z,100.00
2023-02-02T06:27:07.741Z,100.00
2023-02-02T06:29:12.918Z,100.00
2023-02-02T06:31:19.271Z,100.00
2023-02-02T06:33:21.582Z,100.00
2023-02-02T06:35:24.316Z,100.00
2023-02-02T06:37:27.973Z,100.00
2023-02-02T06:39:31.006Z,100.00
2023-02-02T06:41:33.127Z,100.00
2023-02-02T06:43:35.283Z,100.00
2023-02-02T06:45:40.357Z,100.00
2023-02-02T06:47:42.588Z,100.00
2023-02-02T06:49:44.642Z,100.00
2023-02-02T06:51:49.591Z,100.00
2023-02-02T06:53:51.690Z,100.00
2023-02-02T06:55:57.386Z,100.00
2023-02-02T06:58:00.550Z,100.00
2023-02-02T07:00:04.639Z,100.00
2023-02-02T07:02:08.556Z,100.00
2023-02-02T07:04:10.592Z,100.00
2023-02-02T07:06:24.268Z,100.00
2023-02-02T07:08:26.350Z,100.00
2023-02-02T07:11:12.001Z,100.00
2023-02-02T07:12:50.470Z,100.00
2023-02-02T07:14:52.799Z,100.00
2023-02-02T07:16:54.849Z,100.00
2023-02-02T07:18:57.708Z,100.00
2023-02-02T07:21:00.628Z,100.00
2023-02-02T07:23:05.779Z,100.00
2023-02-02T07:25:08.821Z,100.00
2023-02-02T07:27:10.920Z,100.00
2023-02-02T07:29:16.477Z,100.00
2023-02-02T07:31:24.013Z,100.00
2023-02-02T07:33:26.319Z,100.00
2023-02-02T07:35:28.405Z,100.00
2023-02-02T07:37:30.539Z,100.00
2023-02-02T07:39:32.613Z,100.00
2023-02-02T07:41:36.998Z,100.00
2023-02-02T07:43:39.599Z,100.00
2023-02-02T07:45:42.144Z,100.00
2023-02-02T07:47:44.239Z,100.00
2023-02-02T07:49:46.873Z,100.00
2023-02-02T07:51:49.418Z,100.00
2023-02-02T07:53:53.549Z,100.00
2023-02-02T07:56:14.200Z,100.00
2023-02-02T07:58:16.257Z,100.00
2023-02-02T08:00:19.142Z,100.00
2023-02-02T08:02:22.055Z,100.00
2023-02-02T08:04:24.123Z,100.00
2023-02-02T08:06:34.191Z,100.00
2023-02-02T08:08:36.330Z,100.00
2023-02-02T08:10:38.403Z,100.00
2023-02-02T08:12:40.539Z,100.00
2023-02-02T08:14:42.759Z,100.00
2023-02-02T08:16:44.881Z,100.00
2023-02-02T08:18:47.094Z,100.00
2023-02-02T08:20:49.514Z,100.00
2023-02-02T08:22:51.551Z,100.00
2023-02-02T08:24:53.648Z,100.00
2023-02-02T08:26:55.937Z,100.00
2023-02-02T08:29:01.157Z,100.00
2023-02-02T08:31:11.426Z,100.00
2023-02-02T08:33:13.761Z,100.00
2023-02-02T08:35:15.987Z,100.00
2023-02-02T08:37:18.445Z,100.00
2023-02-02T08:39:22.799Z,100.00
2023-02-02T08:41:24.884Z,100.00
2023-02-02T08:43:26.924Z,100.00
2023-02-02T08:46:04.250Z,100.00
2023-02-02T08:48:05.260Z,100.00
2023-02-02T08:50:12.813Z,100.00
2023-02-02T08:52:14.914Z,100.00
2023-02-02T08:54:17.038Z,100.00
2023-02-02T08:56:21.249Z,100.00
2023-02-02T08:58:23.418Z,100.00
2023-02-02T09:00:25.756Z,100.00
2023-02-02T09:02:27.876Z,100.00
2023-02-02T09:04:30.113Z,100.00
2023-02-02T09:06:37.676Z,100.00
2023-02-02T09:08:40.059Z,100.00
2023-02-02T09:10:42.453Z,100.00
2023-02-02T09:12:44.547Z,100.00
2023-02-02T09:14:46.618Z,100.00
2023-02-02T09:16:48.709Z,100.00
2023-02-02T09:18:50.824Z,100.00
2023-02-02T09:20:52.985Z,100.00
2023-02-02T09:22:57.837Z,100.00
2023-02-02T09:24:59.885Z,100.00
2023-02-02T09:27:02.095Z,100.00
2023-02-02T09:29:05.504Z,100.00
2023-02-02T09:31:08.076Z,100.00
2023-02-02T09:33:10.238Z,100.00
2023-02-02T09:35:12.301Z,100.00
2023-02-02T09:37:14.315Z,100.00
2023-02-02T09:39:18.457Z,100.00
2023-02-02T09:41:38.148Z,100.00
2023-02-02T09:44:30.636Z,100.00
2023-02-02T09:46:57.604Z,100.00
2023-02-02T09:49:07.758Z,100.00
2023-02-02T09:51:13.626Z,100.00
2023-02-02T09:53:35.028Z,100.00
2023-02-02T09:55:48.734Z,100.00
2023-02-02T09:58:23.066Z,100.00
2023-02-02T10:00:36.336Z,100.00
2023-02-02T10:02:40.750Z,100.00
2023-02-02T10:04:45.146Z,100.00
2023-02-02T10:06:55.374Z,100.00
2023-02-02T10:09:21.041Z,100.00
2023-02-02T10:11:35.461Z,100.00
2023-02-02T10:13:38.157Z,100.00
2023-02-02T10:15:51.124Z,100.00
2023-02-02T10:18:12.036Z,100.00
2023-02-02T10:20:40.142Z,100.00
2023-02-02T10:22:42.282Z,100.00
2023-02-02T10:24:44.388Z,100.00
2023-02-02T10:26:49.631Z,100.00
2023-02-02T10:29:18.965Z,100.00
2023-02-02T10:31:36.234Z,100.00
2023-02-02T10:33:39.312Z,100.00
2023-02-02T10:36:16.717Z,98.99
2023-02-02T10:38:40.267Z,100.00
2023-02-02T10:41:20.003Z,97.66
2023-02-02T10:43:51.689Z,97.06
2023-02-02T10:45:54.004Z,100.00
2023-02-02T10:47:56.467Z,98.17
2023-02-02T10:50:13.913Z,97.18
2023-02-02T10:52:21.567Z,97.25
2023-02-02T10:54:57.308Z,95.71
2023-02-02T10:57:00.732Z,96.36
2023-02-02T10:59:35.905Z,96.58
2023-02-02T11:01:38.084Z,94.10
2023-02-02T11:03:40.553Z,97.43
2023-02-02T11:06:01.204Z,96.58
2023-02-02T11:08:11.336Z,92.60
2023-02-02T11:10:13.830Z,93.90
2023-02-02T11:12:36.954Z,90.29
2023-02-02T11:14:46.268Z,91.66
2023-02-02T11:16:49.195Z,95.19
2023-02-02T11:18:51.344Z,98.14
2023-02-02T11:20:53.541Z,96.86
2023-02-02T11:23:05.659Z,96.14
2023-02-02T11:25:26.629Z,91.24
2023-02-02T11:27:32.201Z,93.64
2023-02-02T11:29:44.415Z,93.41
2023-02-02T11:31:47.094Z,94.26
2023-02-02T11:33:49.097Z,93.45
2023-02-02T11:36:21.579Z,91.83
2023-02-02T11:38:23.993Z,95.39
2023-02-02T11:40:38.689Z,91.83
2023-02-02T11:42:47.443Z,93.10
2023-02-02T11:44:55.899Z,94.67
2023-02-02T11:47:00.692Z,95.49
2023-02-02T11:49:12.997Z,96.20
2023-02-02T11:51:25.390Z,94.04
2023-02-02T11:53:45.199Z,94.56
2023-02-02T11:55:47.442Z,94.99
2023-02-02T11:58:14.650Z,93.48
2023-02-02T12:00:19.181Z,96.17
2023-02-02T12:02:22.699Z,98.88
2023-02-02T12:04:26.254Z,100.00
2023-02-02T12:06:38.499Z,100.00
2023-02-02T12:08:40.627Z,100.00
2023-02-02T12:11:04.255Z,100.00
2023-02-02T12:13:18.782Z,100.00
2023-02-02T12:15:51.473Z,100.00
2023-02-02T12:18:02.830Z,100.00
2023-02-02T12:20:52.351Z,100.00
2023-02-02T12:23:19.473Z,100.00
2023-02-02T12:25:33.068Z,100.00
2023-02-02T12:27:59.885Z,100.00
2023-02-02T12:30:33.081Z,100.00
2023-02-02T12:32:46.967Z,100.00
2023-02-02T12:35:22.475Z,100.00
2023-02-02T12:37:56.671Z,100.00
2023-02-02T12:40:22.760Z,100.00
2023-02-02T12:43:01.796Z,100.00
2023-02-02T12:45:28.288Z,100.00
2023-02-02T12:48:00.819Z,100.00
2023-02-02T12:50:49.312Z,100.00
2023-02-02T12:53:15.652Z,100.00
2023-02-02T12:55:29.097Z,100.00
2023-02-02T12:58:07.551Z,100.00
2023-02-02T13:00:42.555Z,100.00
2023-02-02T13:03:07.263Z,100.00
2023-02-02T13:05:30.331Z,100.00
2023-02-02T13:08:10.180Z,100.00
2023-02-02T13:10:34.358Z,100.00
2023-02-02T13:12:48.198Z,100.00
2023-02-02T13:14:57.891Z,100.00
2023-02-02T13:17:13.629Z,100.00
2023-02-02T13:19:32.285Z,100.00
2023-02-02T13:21:34.789Z,100.00
2023-02-02T13:23:57.748Z,98.71
2023-02-02T13:26:12.998Z,99.52
2023-02-02T13:28:43.015Z,99.17
2023-02-02T13:30:46.609Z,98.92
2023-02-02T13:32:48.751Z,99.17
2023-02-02T13:35:31.713Z,99.51
2023-02-02T13:37:38.119Z,99.98
2023-02-02T13:39:56.608Z,98.72
2023-02-02T13:41:59.700Z,98.98
2023-02-02T13:44:37.491Z,98.17
2023-02-02T13:47:13.047Z,97.45
2023-02-02T13:49:45.095Z,96.60
2023-02-02T13:52:14.376Z,94.92
2023-02-02T13:55:03.024Z,90.91
2023-02-02T13:57:33.513Z,86.35
2023-02-02T14:00:08.999Z,83.57
2023-02-02T14:02:56.848Z,83.53
2023-02-02T14:05:01.100Z,80.26
2023-02-02T14:07:05.427Z,80.52
2023-02-02T14:09:08.289Z,80.21
2023-02-02T14:11:34.593Z,78.74
2023-02-02T14:14:06.553Z,78.29
2023-02-02T14:16:34.988Z,82.89
2023-02-02T14:18:54.517Z,79.11
2023-02-02T14:20:56.605Z,83.71
2023-02-02T14:22:58.794Z,81.40
2023-02-02T14:25:01.250Z,82.07
2023-02-02T14:27:10.315Z,83.18
2023-02-02T14:29:31.633Z,84.39
2023-02-02T14:31:53.802Z,83.09
2023-02-02T14:34:35.883Z,82.35
2023-02-02T14:36:38.000Z,85.19
2023-02-02T14:39:05.678Z,81.34
2023-02-02T14:41:47.478Z,79.33
2023-02-02T14:43:52.547Z,78.98
2023-02-02T14:46:13.208Z,79.26
2023-02-02T14:48:25.605Z,80.51
2023-02-02T14:50:41.822Z,80.36
2023-02-02T14:52:44.053Z,80.46
2023-02-02T14:54:48.433Z,79.16
2023-02-02T14:56:59.453Z,79.64
2023-02-02T14:59:01.742Z,79.60
2023-02-02T15:01:18.257Z,78.05
2023-02-02T15:03:49.048Z,76.51
2023-02-02T15:06:03.003Z,77.23
2023-02-02T15:08:23.293Z,75.28
2023-02-02T15:10:56.799Z,70.53
2023-02-02T15:13:08.111Z,70.28
2023-02-02T15:15:25.822Z,72.25
2023-02-02T15:17:44.554Z,74.35
2023-02-02T15:20:05.848Z,75.10
2023-02-02T15:22:36.575Z,75.36
2023-02-02T15:24:38.625Z,77.61
2023-02-02T15:26:42.940Z,78.60
2023-02-02T15:29:13.872Z,77.95
2023-02-02T15:31:38.287Z,79.60
2023-02-02T15:33:45.260Z,80.49
2023-02-02T15:35:47.381Z,82.96
2023-02-02T15:37:57.059Z,82.58
2023-02-02T15:40:00.903Z,84.82
2023-02-02T15:42:24.279Z,84.66
2023-02-02T15:44:30.052Z,86.23
2023-02-02T15:46:33.537Z,88.16
2023-02-02T15:48:36.526Z,89.82
2023-02-02T15:50:39.755Z,91.23
2023-02-02T15:52:52.179Z,92.07
2023-02-02T15:54:59.217Z,92.63
2023-02-02T15:57:07.866Z,92.79
2023-02-02T15:59:24.366Z,93.13
2023-02-02T16:01:27.253Z,93.23
2023-02-02T16:04:01.552Z,93.12
2023-02-02T16:06:04.894Z,93.66
2023-02-02T16:08:14.939Z,93.62
2023-02-02T16:10:20.128Z,93.56
2023-02-02T16:12:23.077Z,92.90
2023-02-02T16:14:25.272Z,93.10
2023-02-02T16:16:32.394Z,92.72
2023-02-02T16:18:35.479Z,92.20
2023-02-02T16:20:37.990Z,92.32
2023-02-02T16:22:40.068Z,92.17
2023-02-02T16:24:51.100Z,92.14
2023-02-02T16:26:54.556Z,91.75
2023-02-02T16:28:56.784Z,91.93
2023-02-02T16:31:02.150Z,92.03
2023-02-02T16:33:38.192Z,91.68
2023-02-02T16:35:42.065Z,91.59
2023-02-02T16:37:44.300Z,92.00
2023-02-02T16:39:46.659Z,92.18
2023-02-02T16:41:50.832Z,93.39
2023-02-02T16:43:52.928Z,93.85
2023-02-02T16:45:57.323Z,94.51
2023-02-02T16:48:36.639Z,95.13
2023-02-02T16:50:38.741Z,95.88
2023-02-02T16:52:59.793Z,97.14
2023-02-02T16:55:02.452Z,97.01
2023-02-02T16:57:04.491Z,97.23
2023-02-02T16:59:37.870Z,97.37
2023-02-02T17:01:49.717Z,97.27
2023-02-02T17:03:53.714Z,97.42
2023-02-02T17:05:56.121Z,97.34
2023-02-02T17:08:05.709Z,97.06
2023-02-02T17:10:16.962Z,97.73
2023-02-02T17:12:33.685Z,98.02
2023-02-02T17:14:37.273Z,98.30
2023-02-02T17:16:39.354Z,98.36
2023-02-02T17:18:41.593Z,99.22
2023-02-02T17:20:43.859Z,98.90
2023-02-02T17:23:07.108Z,98.60
2023-02-02T17:25:41.411Z,98.62
2023-02-02T17:27:44.666Z,98.79
2023-02-02T17:29:46.957Z,98.70
2023-02-02T17:31:49.248Z,99.25
2023-02-02T17:33:51.443Z,99.63
2023-02-02T17:35:56.323Z,99.55
2023-02-02T17:37:58.886Z,99.60
2023-02-02T17:40:01.025Z,100.00
2023-02-02T17:42:03.281Z,100.00
2023-02-02T17:44:05.684Z,100.00
2023-02-02T17:46:24.439Z,100.00
2023-02-02T17:48:26.718Z,100.00
2023-02-02T17:50:29.588Z,100.00
2023-02-02T17:52:32.576Z,100.00
2023-02-02T17:54:34.713Z,99.81
2023-02-02T17:56:36.865Z,99.54
2023-02-02T17:58:38.996Z,100.00
2023-02-02T18:00:41.309Z,99.70
2023-02-02T18:02:44.172Z,99.15
2023-02-02T18:04:46.363Z,98.67
2023-02-02T18:06:48.573Z,99.02
2023-02-02T18:08:50.667Z,98.89
2023-02-02T18:10:52.786Z,99.19
2023-02-02T18:12:56.471Z,99.31
2023-02-02T18:14:58.569Z,99.79
2023-02-02T18:17:00.657Z,99.62
2023-02-02T18:19:03.321Z,99.65
2023-02-02T18:21:12.169Z,100.00
2023-02-02T18:23:14.495Z,100.00
2023-02-02T18:25:16.822Z,100.00
2023-02-02T18:27:20.490Z,100.00
2023-02-02T18:29:25.376Z,99.86
2023-02-02T18:31:27.848Z,100.00
2023-02-02T18:33:34.083Z,100.00
2023-02-02T18:35:45.807Z,100.00
