createdAt,value
2022-10-30T00:01:03.823Z,7.33
2022-10-30T00:03:30.256Z,7.77
2022-10-30T00:05:56.690Z,6.63
2022-10-30T00:08:25.785Z,8.03
2022-10-30T00:10:52.776Z,7.70
2022-10-30T00:13:20.108Z,7.67
2022-10-30T00:15:48.524Z,7.20
2022-10-30T00:18:14.961Z,8.50
2022-10-30T00:20:41.302Z,6.97
2022-10-30T00:23:07.606Z,7.20
2022-10-30T00:25:35.678Z,8.00
2022-10-30T00:28:04.015Z,7.47
2022-10-30T00:30:30.499Z,7.77
2022-10-30T00:32:57.476Z,7.90
2022-10-30T00:35:24.032Z,7.90
2022-10-30T00:37:50.356Z,7.60
2022-10-30T00:40:17.812Z,6.73
2022-10-30T00:42:44.457Z,7.50
2022-10-30T00:45:16.944Z,7.17
2022-10-30T00:47:46.633Z,7.57
2022-10-30T00:50:18.648Z,7.67
2022-10-30T00:53:07.072Z,7.63
2022-10-30T00:55:39.991Z,7.40
2022-10-30T00:58:09.868Z,7.70
2022-10-30T01:00:40.536Z,7.60
2022-10-30T01:03:06.984Z,7.37
2022-10-30T01:05:34.411Z,7.37
2022-10-30T01:08:01.091Z,7.83
2022-10-30T01:10:27.725Z,7.73
2022-10-30T01:12:58.528Z,7.57
2022-10-30T01:15:33.710Z,7.20
2022-10-30T01:18:10.861Z,7.60
2022-10-30T01:21:04.271Z,7.50
2022-10-30T01:23:42.873Z,8.40
2022-10-30T01:26:37.257Z,7.27
2022-10-30T01:29:33.303Z,8.17
2022-10-30T01:32:34.198Z,7.40
2022-10-30T01:35:16.436Z,7.70
2022-10-30T01:38:07.270Z,7.50
2022-10-30T01:40:33.785Z,8.33
2022-10-30T01:43:00.251Z,7.00
2022-10-30T01:46:07.554Z,7.40
2022-10-30T01:49:07.327Z,8.33
2022-10-30T01:51:51.222Z,7.70
2022-10-30T01:54:33.017Z,7.93
2022-10-30T01:57:08.615Z,8.50
2022-10-30T01:59:59.468Z,7.40
2022-10-30T02:02:26.260Z,8.20
2022-10-30T02:04:52.940Z,8.30
2022-10-30T02:07:19.427Z,8.30
2022-10-30T02:09:45.804Z,7.10
2022-10-30T02:12:13.211Z,8.67
2022-10-30T02:14:45.522Z,7.40
2022-10-30T02:17:12.739Z,7.90
2022-10-30T02:19:39.328Z,8.17
2022-10-30T02:22:05.896Z,9.17
2022-10-30T02:24:32.870Z,7.20
2022-10-30T02:26:59.289Z,7.70
2022-10-30T02:29:25.717Z,8.10
2022-10-30T02:31:52.097Z,8.50
2022-10-30T02:34:18.432Z,7.63
2022-10-30T02:36:44.767Z,7.83
2022-10-30T02:39:11.318Z,8.67
2022-10-30T02:41:37.805Z,7.37
2022-10-30T02:44:05.033Z,7.30
2022-10-30T02:46:31.358Z,8.00
2022-10-30T02:48:57.705Z,8.67
2022-10-30T02:51:24.147Z,8.67
2022-10-30T02:53:50.705Z,7.60
2022-10-30T02:56:17.415Z,8.37
2022-10-30T02:58:43.771Z,7.43
2022-10-30T03:01:15.967Z,8.40
2022-10-30T03:03:42.839Z,8.60
2022-10-30T03:06:11.743Z,7.97
2022-10-30T03:08:38.313Z,9.37
2022-10-30T03:11:12.538Z,8.10
2022-10-30T03:13:40.865Z,8.87
2022-10-30T03:16:10.935Z,8.07
2022-10-30T03:18:37.581Z,7.90
2022-10-30T03:21:06.726Z,8.07
2022-10-30T03:23:33.350Z,8.20
2022-10-30T03:25:59.744Z,8.83
2022-10-30T03:28:29.021Z,8.50
2022-10-30T03:31:04.412Z,7.70
2022-10-30T03:33:31.717Z,8.13
2022-10-30T03:35:59.502Z,8.40
2022-10-30T03:38:26.313Z,7.50
2022-10-30T03:40:53.143Z,8.50
2022-10-30T03:43:19.920Z,8.10
2022-10-30T03:45:54.189Z,8.33
2022-10-30T03:48:23.571Z,7.73
2022-10-30T03:50:52.125Z,7.77
2022-10-30T03:53:18.488Z,8.50
2022-10-30T03:55:44.824Z,8.20
2022-10-30T03:58:11.173Z,8.37
2022-10-30T04:00:37.537Z,8.00
2022-10-30T04:03:07.501Z,7.83
2022-10-30T04:05:34.661Z,8.17
2022-10-30T04:08:03.588Z,7.70
2022-10-30T04:10:29.932Z,8.07
2022-10-30T04:13:01.357Z,8.60
2022-10-30T04:15:27.714Z,8.87
2022-10-30T04:17:54.179Z,8.43
2022-10-30T04:20:22.407Z,8.50
2022-10-30T04:22:49.283Z,7.90
2022-10-30T04:25:15.651Z,8.20
2022-10-30T04:27:43.437Z,7.70
2022-10-30T04:30:13.313Z,8.53
2022-10-30T04:32:50.438Z,8.47
2022-10-30T04:35:19.226Z,8.87
2022-10-30T04:37:56.132Z,7.77
2022-10-30T04:40:24.825Z,9.00
2022-10-30T04:42:51.259Z,9.13
2022-10-30T04:45:17.780Z,8.20
2022-10-30T04:47:44.838Z,8.00
2022-10-30T04:50:11.956Z,9.50
2022-10-30T04:52:38.732Z,8.37
2022-10-30T04:55:05.592Z,8.67
2022-10-30T04:57:31.941Z,8.43
2022-10-30T04:59:58.939Z,8.23
2022-10-30T05:02:25.760Z,8.17
2022-10-30T05:04:52.278Z,8.37
2022-10-30T05:07:18.717Z,8.80
2022-10-30T05:09:45.145Z,8.00
2022-10-30T05:12:11.548Z,7.60
2022-10-30T05:14:38.009Z,8.53
2022-10-30T05:17:04.351Z,8.00
2022-10-30T05:19:30.678Z,8.80
2022-10-30T05:21:57.021Z,8.50
2022-10-30T05:24:23.381Z,8.37
2022-10-30T05:26:50.453Z,7.67
2022-10-30T05:29:16.774Z,8.20
2022-10-30T05:31:43.098Z,8.37
2022-10-30T05:34:09.497Z,7.97
2022-10-30T05:36:35.845Z,7.53
2022-10-30T05:39:02.958Z,8.37
2022-10-30T05:41:30.057Z,8.90
2022-10-30T05:43:56.743Z,8.00
2022-10-30T05:46:23.166Z,8.97
2022-10-30T05:48:49.594Z,8.83
2022-10-30T05:51:15.924Z,9.17
2022-10-30T05:53:42.260Z,7.77
2022-10-30T05:56:08.829Z,8.77
2022-10-30T05:58:35.233Z,8.83
2022-10-30T06:01:05.908Z,9.23
2022-10-30T06:03:32.275Z,8.97
2022-10-30T06:05:59.750Z,7.70
2022-10-30T06:08:26.072Z,8.30
2022-10-30T06:10:54.864Z,8.60
2022-10-30T06:13:21.221Z,8.27
2022-10-30T06:15:47.552Z,8.07
2022-10-30T06:18:14.403Z,8.10
2022-10-30T06:20:40.813Z,8.63
2022-10-30T06:23:09.832Z,8.77
2022-10-30T06:25:41.170Z,7.90
2022-10-30T06:28:13.357Z,8.63
2022-10-30T06:30:39.802Z,8.77
2022-10-30T06:33:06.815Z,8.50
2022-10-30T06:35:33.329Z,8.27
2022-10-30T06:38:02.655Z,7.90
2022-10-30T06:40:31.967Z,8.40
2022-10-30T06:42:58.815Z,9.13
2022-10-30T06:45:25.714Z,8.57
2022-10-30T06:47:52.233Z,7.67
2022-10-30T06:50:20.810Z,8.47
2022-10-30T06:52:48.219Z,8.33
2022-10-30T06:55:14.781Z,8.60
2022-10-30T06:57:41.373Z,9.17
2022-10-30T07:00:08.660Z,8.30
2022-10-30T07:02:35.187Z,8.43
2022-10-30T07:05:01.755Z,8.90
2022-10-30T07:07:28.800Z,8.40
2022-10-30T07:09:55.156Z,8.50
2022-10-30T07:12:21.596Z,8.40
2022-10-30T07:14:47.951Z,8.63
2022-10-30T07:17:14.393Z,9.20
2022-10-30T07:19:41.363Z,8.17
2022-10-30T07:22:07.722Z,8.40
2022-10-30T07:24:34.041Z,7.93
2022-10-30T07:27:00.413Z,8.47
2022-10-30T07:29:26.755Z,8.63
2022-10-30T07:32:04.161Z,9.33
2022-10-30T07:34:31.165Z,8.80
2022-10-30T07:36:57.639Z,8.30
2022-10-30T07:39:24.089Z,8.83
2022-10-30T07:41:50.731Z,8.33
2022-10-30T07:44:17.621Z,9.77
2022-10-30T07:46:44.092Z,8.80
2022-10-30T07:49:10.501Z,8.63
2022-10-30T07:51:43.123Z,8.10
2022-10-30T07:54:09.497Z,8.43
2022-10-30T07:56:35.836Z,8.37
2022-10-30T07:59:02.180Z,7.70
2022-10-30T08:01:28.666Z,7.90
2022-10-30T08:03:55.210Z,8.50
2022-10-30T08:06:24.635Z,8.07
2022-10-30T08:08:53.490Z,9.07
2022-10-30T08:11:19.856Z,8.77
2022-10-30T08:13:46.233Z,8.13
2022-10-30T08:16:12.927Z,7.87
2022-10-30T08:18:42.047Z,9.20
2022-10-30T08:21:09.023Z,9.37
2022-10-30T08:23:35.643Z,8.07
2022-10-30T08:26:01.994Z,7.97
2022-10-30T08:28:31.793Z,9.10
2022-10-30T08:31:01.124Z,8.00
2022-10-30T08:33:28.256Z,7.90
2022-10-30T08:35:57.245Z,9.63
2022-10-30T08:38:24.610Z,9.50
2022-10-30T08:40:51.218Z,7.80
2022-10-30T08:43:18.673Z,7.90
2022-10-30T08:45:45.187Z,8.30
2022-10-30T08:48:14.052Z,7.77
2022-10-30T08:50:40.870Z,7.77
2022-10-30T08:53:11.537Z,8.17
2022-10-30T08:55:37.992Z,7.50
2022-10-30T08:58:04.533Z,8.67
2022-10-30T09:00:31.081Z,8.77
2022-10-30T09:02:57.884Z,7.57
2022-10-30T09:05:28.127Z,7.47
2022-10-30T09:08:02.088Z,7.20
2022-10-30T09:10:29.073Z,7.83
2022-10-30T09:12:57.041Z,8.20
2022-10-30T09:15:24.018Z,7.60
2022-10-30T09:18:02.181Z,7.00
2022-10-30T09:20:29.971Z,7.90
2022-10-30T09:22:56.818Z,7.90
2022-10-30T09:25:23.401Z,7.73
2022-10-30T09:27:49.806Z,7.87
2022-10-30T09:30:16.239Z,8.20
2022-10-30T09:32:42.629Z,8.67
2022-10-30T09:35:10.093Z,7.20
2022-10-30T09:37:37.609Z,8.10
2022-10-30T09:40:05.486Z,8.53
2022-10-30T09:42:42.520Z,7.00
2022-10-30T09:45:33.902Z,7.00
2022-10-30T09:48:24.827Z,8.23
2022-10-30T09:50:57.788Z,7.47
2022-10-30T09:53:55.696Z,7.63
2022-10-30T09:56:32.108Z,6.83
2022-10-30T09:59:29.247Z,7.60
2022-10-30T10:02:04.097Z,8.10
2022-10-30T10:04:48.183Z,7.50
2022-10-30T10:07:35.273Z,7.10
2022-10-30T10:10:11.281Z,7.10
2022-10-30T10:12:37.567Z,7.10
2022-10-30T10:15:14.297Z,8.00
2022-10-30T10:17:45.006Z,7.90
2022-10-30T10:20:35.638Z,7.80
2022-10-30T10:23:12.064Z,7.27
2022-10-30T10:25:44.340Z,7.40
2022-10-30T10:28:36.637Z,6.30
2022-10-30T10:31:21.883Z,6.97
2022-10-30T10:33:57.949Z,7.37
2022-10-30T10:36:39.697Z,6.30
2022-10-30T10:39:40.209Z,6.50
2022-10-30T10:42:24.506Z,6.40
2022-10-30T10:44:56.901Z,6.17
2022-10-30T10:47:58.191Z,7.53
2022-10-30T10:50:28.573Z,6.67
2022-10-30T10:53:03.655Z,6.67
2022-10-30T10:55:36.748Z,6.40
2022-10-30T10:58:39.383Z,6.67
2022-10-30T11:01:14.119Z,7.80
2022-10-30T11:03:57.492Z,7.20
2022-10-30T11:06:35.964Z,6.67
2022-10-30T11:09:19.883Z,6.37
2022-10-30T11:11:48.540Z,7.80
2022-10-30T11:14:23.448Z,7.30
2022-10-30T11:17:08.409Z,7.50
2022-10-30T11:19:34.853Z,7.10
2022-10-30T11:22:03.192Z,7.00
2022-10-30T11:24:35.146Z,7.20
2022-10-30T11:27:22.765Z,7.60
2022-10-30T11:30:05.097Z,7.73
2022-10-30T11:32:34.083Z,7.50
2022-10-30T11:35:07.500Z,7.10
2022-10-30T11:37:36.567Z,6.40
2022-10-30T11:40:23.749Z,7.03
2022-10-30T11:43:03.112Z,6.70
2022-10-30T11:45:33.704Z,5.83
2022-10-30T11:48:02.810Z,5.90
2022-10-30T11:50:32.292Z,6.50
2022-10-30T11:53:16.459Z,6.97
2022-10-30T11:55:50.776Z,6.77
2022-10-30T11:58:27.109Z,6.80
2022-10-30T12:01:27.858Z,6.13
2022-10-30T12:03:56.072Z,5.97
2022-10-30T12:06:22.344Z,6.73
2022-10-30T12:09:01.612Z,6.37
2022-10-30T12:11:34.307Z,5.80
2022-10-30T12:14:02.553Z,6.50
2022-10-30T12:16:29.570Z,6.43
2022-10-30T12:19:15.308Z,6.53
2022-10-30T12:21:46.532Z,6.13
2022-10-30T12:24:30.160Z,6.33
2022-10-30T12:27:00.541Z,6.80
2022-10-30T12:30:02.495Z,6.37
2022-10-30T12:32:28.594Z,6.43
2022-10-30T12:35:03.469Z,6.00
2022-10-30T12:37:34.788Z,5.90
2022-10-30T12:40:23.321Z,6.03
2022-10-30T12:43:05.105Z,6.30
2022-10-30T12:45:41.238Z,5.20
2022-10-30T12:48:22.622Z,5.60
2022-10-30T12:51:02.648Z,6.40
2022-10-30T12:53:45.175Z,6.77
2022-10-30T12:56:32.115Z,5.97
2022-10-30T12:59:26.833Z,6.53
2022-10-30T13:02:03.815Z,5.80
2022-10-30T13:04:37.974Z,5.93
2022-10-30T13:07:38.323Z,6.07
2022-10-30T13:10:22.053Z,6.40
2022-10-30T13:12:54.523Z,6.53
2022-10-30T13:15:33.032Z,6.00
2022-10-30T13:18:06.710Z,5.27
2022-10-30T13:20:34.555Z,6.20
2022-10-30T13:23:10.279Z,6.23
2022-10-30T13:25:50.474Z,6.30
2022-10-30T13:28:25.740Z,6.23
2022-10-30T13:31:10.424Z,5.50
2022-10-30T13:33:52.514Z,6.50
2022-10-30T13:36:36.683Z,6.57
2022-10-30T13:39:40.812Z,5.87
2022-10-30T13:42:36.510Z,6.10
2022-10-30T13:45:11.623Z,6.10
2022-10-30T13:48:04.829Z,6.10
2022-10-30T13:50:40.169Z,6.53
2022-10-30T13:53:15.343Z,6.00
2022-10-30T13:55:43.562Z,5.50
2022-10-30T13:58:25.603Z,5.80
2022-10-30T14:01:05.830Z,6.20
2022-10-30T14:03:51.152Z,5.93
2022-10-30T14:06:45.197Z,6.90
2022-10-30T14:09:42.089Z,6.50
2022-10-30T14:12:42.435Z,6.77
2022-10-30T14:15:20.550Z,6.33
2022-10-30T14:18:11.536Z,5.87
2022-10-30T14:20:39.093Z,6.20
2022-10-30T14:23:08.167Z,6.13
2022-10-30T14:25:34.879Z,6.50
2022-10-30T14:28:01.629Z,5.67
2022-10-30T14:30:29.069Z,5.90
2022-10-30T14:32:55.649Z,5.93
2022-10-30T14:35:34.037Z,5.50
2022-10-30T14:38:06.518Z,6.00
2022-10-30T14:41:01.522Z,5.37
2022-10-30T14:43:36.206Z,5.40
2022-10-30T14:46:19.787Z,5.63
2022-10-30T14:48:59.317Z,6.07
2022-10-30T14:51:53.978Z,5.70
2022-10-30T14:54:31.753Z,6.00
2022-10-30T14:56:58.180Z,6.23
2022-10-30T14:59:33.181Z,6.27
2022-10-30T15:02:20.569Z,5.70
2022-10-30T15:05:29.952Z,5.27
2022-10-30T15:08:07.289Z,6.17
2022-10-30T15:10:45.568Z,7.07
2022-10-30T15:13:23.155Z,5.70
2022-10-30T15:16:00.685Z,5.50
2022-10-30T15:18:30.579Z,5.50
2022-10-30T15:21:03.197Z,5.20
2022-10-30T15:23:32.647Z,5.80
2022-10-30T15:26:08.061Z,6.50
2022-10-30T15:28:36.828Z,5.63
2022-10-30T15:31:07.332Z,6.67
2022-10-30T15:33:37.777Z,6.27
2022-10-30T15:36:05.678Z,5.50
2022-10-30T15:38:32.039Z,5.77
2022-10-30T15:41:01.748Z,5.80
2022-10-30T15:43:34.504Z,5.50
2022-10-30T15:46:01.229Z,5.43
2022-10-30T15:48:33.568Z,5.00
2022-10-30T15:51:06.335Z,6.20
2022-10-30T15:53:40.846Z,5.53
2022-10-30T15:56:17.052Z,5.83
2022-10-30T15:58:50.621Z,5.80
2022-10-30T16:01:30.446Z,5.77
2022-10-30T16:03:57.486Z,5.77
2022-10-30T16:06:27.377Z,5.80
2022-10-30T16:08:56.663Z,6.00
2022-10-30T16:14:18.427Z,5.30
2022-10-30T16:16:45.633Z,5.80
2022-10-30T16:19:28.086Z,5.47
2022-10-30T16:21:57.519Z,6.30
2022-10-30T16:24:30.606Z,6.57
2022-10-30T16:27:18.101Z,6.00
2022-10-30T16:29:47.826Z,6.17
2022-10-30T16:32:23.942Z,5.50
2022-10-30T16:34:54.469Z,6.20
2022-10-30T16:37:25.293Z,6.17
2022-10-30T16:39:53.657Z,5.50
2022-10-30T16:42:28.998Z,5.40
2022-10-30T16:45:18.247Z,6.27
2022-10-30T16:47:51.197Z,5.50
2022-10-30T16:50:19.880Z,6.00
2022-10-30T16:52:46.716Z,6.60
2022-10-30T16:55:19.292Z,6.03
2022-10-30T16:57:49.261Z,6.47
2022-10-30T17:00:25.812Z,6.57
2022-10-30T17:02:55.127Z,6.30
2022-10-30T17:05:30.422Z,6.30
2022-10-30T17:08:18.417Z,5.60
2022-10-30T17:10:47.751Z,5.70
2022-10-30T17:13:33.700Z,6.13
2022-10-30T17:16:21.849Z,7.27
2022-10-30T17:18:59.467Z,7.20
2022-10-30T17:21:40.897Z,8.40
2022-10-30T17:24:19.804Z,7.07
2022-10-30T17:26:55.595Z,6.70
2022-10-30T17:29:51.548Z,6.83
2022-10-30T17:32:23.560Z,7.00
2022-10-30T17:35:00.988Z,6.70
2022-10-30T17:37:27.648Z,6.87
2022-10-30T17:39:54.233Z,6.80
2022-10-30T17:42:20.681Z,6.80
2022-10-30T17:44:47.087Z,6.97
2022-10-30T17:47:18.758Z,6.20
2022-10-30T17:49:46.100Z,6.63
2022-10-30T17:52:18.407Z,7.00
2022-10-30T17:54:44.881Z,6.63
2022-10-30T17:57:12.810Z,7.10
2022-10-30T17:59:39.909Z,7.33
2022-10-30T18:02:14.789Z,7.17
2022-10-30T18:04:43.937Z,7.27
2022-10-30T18:07:11.600Z,7.60
2022-10-30T18:09:38.619Z,6.60
2022-10-30T18:12:06.687Z,7.13
2022-10-30T18:14:33.135Z,7.63
2022-10-30T18:16:59.500Z,7.37
2022-10-30T18:19:25.891Z,6.70
2022-10-30T18:21:53.584Z,7.00
2022-10-30T18:24:20.692Z,8.00
2022-10-30T18:26:47.040Z,7.37
2022-10-30T18:29:13.453Z,7.00
2022-10-30T18:31:40.780Z,7.33
2022-10-30T18:34:15.325Z,7.43
2022-10-30T18:36:42.166Z,7.70
2022-10-30T18:39:08.525Z,7.97
2022-10-30T18:41:37.886Z,7.27
2022-10-30T18:44:04.399Z,7.63
2022-10-30T18:46:32.807Z,7.60
2022-10-30T18:48:59.237Z,7.40
2022-10-30T18:51:27.591Z,8.50
2022-10-30T18:53:55.045Z,7.40
2022-10-30T18:56:26.817Z,7.83
2022-10-30T18:58:58.430Z,7.50
2022-10-30T19:01:28.785Z,7.63
2022-10-30T19:03:55.297Z,7.80
2022-10-30T19:06:24.198Z,9.17
2022-10-30T19:08:50.820Z,7.87
2022-10-30T19:11:24.241Z,8.10
2022-10-30T19:13:51.965Z,7.87
2022-10-30T19:16:19.561Z,8.80
2022-10-30T19:18:46.195Z,8.60
2022-10-30T19:21:18.140Z,8.93
2022-10-30T19:23:44.764Z,8.00
2022-10-30T19:26:13.232Z,8.50
2022-10-30T19:28:40.960Z,8.80
2022-10-30T19:31:08.186Z,8.57
2022-10-30T19:33:35.274Z,8.20
2022-10-30T19:36:06.625Z,9.00
2022-10-30T19:38:33.733Z,8.00
2022-10-30T19:41:00.713Z,8.70
2022-10-30T19:43:27.187Z,8.60
2022-10-30T19:45:56.653Z,8.83
2022-10-30T19:48:40.913Z,9.30
2022-10-30T19:51:11.482Z,8.50
2022-10-30T19:53:38.308Z,8.53
2022-10-30T19:56:05.102Z,7.63
2022-10-30T19:58:31.481Z,7.53
2022-10-30T20:00:57.911Z,7.93
2022-10-30T20:03:24.317Z,7.57
2022-10-30T20:05:50.756Z,8.63
2022-10-30T20:08:25.086Z,8.40
2022-10-30T20:10:54.147Z,7.50
2022-10-30T20:13:23.262Z,8.93
2022-10-30T20:15:50.438Z,8.60
2022-10-30T20:18:19.417Z,7.80
2022-10-30T20:20:48.678Z,9.30
2022-10-30T20:23:15.340Z,8.57
2022-10-30T20:25:41.947Z,8.93
2022-10-30T20:28:28.492Z,8.00
2022-10-30T20:30:55.888Z,8.17
2022-10-30T20:33:23.057Z,8.30
2022-10-30T20:35:50.293Z,8.43
2022-10-30T20:38:19.288Z,8.37
2022-10-30T20:40:47.056Z,8.50
2022-10-30T20:43:19.515Z,7.93
2022-10-30T20:45:46.685Z,8.10
2022-10-30T20:48:13.797Z,8.70
2022-10-30T20:50:40.691Z,8.17
2022-10-30T20:53:10.626Z,8.43
2022-10-30T20:55:37.112Z,8.10
2022-10-30T20:58:03.968Z,8.53
2022-10-30T21:00:30.395Z,8.23
2022-10-30T21:02:56.753Z,7.83
2022-10-30T21:05:42.748Z,8.70
2022-10-30T21:08:09.585Z,8.40
2022-10-30T21:10:39.869Z,8.27
2022-10-30T21:13:08.919Z,9.00
2022-10-30T21:15:44.633Z,8.77
2022-10-30T21:18:15.137Z,8.33
2022-10-30T21:20:41.494Z,9.03
2022-10-30T21:23:08.482Z,8.13
2022-10-30T21:25:35.639Z,8.60
2022-10-30T21:28:02.052Z,9.13
2022-10-30T21:30:28.606Z,8.80
2022-10-30T21:32:55.207Z,9.53
2022-10-30T21:35:21.597Z,9.90
2022-10-30T21:37:48.090Z,10.10
2022-10-30T21:40:14.461Z,11.50
2022-10-30T21:42:40.836Z,10.80
2022-10-30T21:45:07.962Z,10.30
2022-10-30T21:47:34.285Z,10.03
2022-10-30T21:50:00.660Z,10.17
2022-10-30T21:52:26.999Z,9.83
2022-10-30T21:54:53.393Z,9.80
2022-10-30T21:57:19.724Z,10.07
2022-10-30T21:59:46.081Z,9.70
2022-10-30T22:02:15.572Z,9.60
2022-10-30T22:04:42.136Z,10.60
2022-10-30T22:07:08.629Z,10.03
2022-10-30T22:09:34.977Z,11.03
2022-10-30T22:12:01.341Z,9.40
2022-10-30T22:14:29.314Z,9.80
2022-10-30T22:16:55.770Z,9.50
2022-10-30T22:19:22.100Z,9.97
2022-10-30T22:21:48.436Z,9.83
2022-10-30T22:24:15.909Z,9.23
2022-10-30T22:26:42.487Z,9.70
2022-10-30T22:29:09.409Z,10.20
2022-10-30T22:31:35.746Z,9.10
2022-10-30T22:34:02.356Z,10.33
2022-10-30T22:36:30.956Z,9.33
2022-10-30T22:39:07.301Z,9.83
2022-10-30T22:41:37.315Z,8.30
2022-10-30T22:44:07.835Z,8.60
2022-10-30T22:46:35.080Z,9.27
2022-10-30T22:49:01.424Z,9.67
2022-10-30T22:51:27.798Z,9.80
2022-10-30T22:53:57.279Z,9.77
2022-10-30T22:56:26.252Z,9.40
2022-10-30T22:58:53.864Z,9.27
2022-10-30T23:01:26.174Z,9.60
2022-10-30T23:03:55.737Z,8.97
2022-10-30T23:06:22.939Z,9.20
2022-10-30T23:08:52.026Z,8.80
2022-10-30T23:11:19.015Z,10.13
2022-10-30T23:13:45.780Z,10.10
2022-10-30T23:16:18.354Z,9.20
2022-10-30T23:18:45.605Z,9.30
2022-10-30T23:21:14.477Z,9.73
2022-10-30T23:23:42.180Z,10.27
2022-10-30T23:26:15.491Z,9.10
2022-10-30T23:28:42.329Z,9.33
2022-10-30T23:31:10.476Z,10.27
2022-10-30T23:33:36.847Z,9.53
2022-10-30T23:36:04.233Z,9.10
2022-10-30T23:38:30.620Z,9.70
2022-10-30T23:40:57.074Z,10.63
2022-10-30T23:43:23.452Z,9.43
2022-10-30T23:45:49.786Z,9.90
2022-10-30T23:48:16.141Z,10.40
2022-10-30T23:50:42.476Z,9.17
2022-10-30T23:53:08.789Z,9.90
2022-10-30T23:55:35.152Z,9.53
2022-10-30T23:58:01.963Z,9.90
