createdAt,value
2017-08-15T00:00:52.573Z,2.17
2017-08-15T00:03:20.704Z,1.90
2017-08-15T00:05:48.827Z,2.07
2017-08-15T00:08:16.952Z,2.20
2017-08-15T00:10:45.088Z,2.60
2017-08-15T00:13:13.215Z,2.00
2017-08-15T00:15:41.370Z,2.00
2017-08-15T00:18:10.264Z,2.30
2017-08-15T00:20:38.412Z,2.10
2017-08-15T00:23:06.549Z,2.00
2017-08-15T00:25:34.693Z,1.87
2017-08-15T00:28:02.833Z,2.10
2017-08-15T00:30:30.956Z,2.43
2017-08-15T00:32:59.105Z,2.10
2017-08-15T00:35:28.511Z,2.07
2017-08-15T00:37:56.787Z,2.33
2017-08-15T00:40:24.916Z,2.53
2017-08-15T00:42:53.046Z,2.37
2017-08-15T00:45:21.197Z,2.40
2017-08-15T00:47:50.076Z,2.27
2017-08-15T00:50:18.192Z,2.13
2017-08-15T00:52:46.856Z,1.73
2017-08-15T00:55:15.747Z,2.47
2017-08-15T00:57:44.670Z,2.03
2017-08-15T01:00:12.784Z,2.10
2017-08-15T01:02:40.941Z,1.97
2017-08-15T01:05:09.117Z,2.17
2017-08-15T01:07:37.248Z,2.13
2017-08-15T01:10:05.381Z,2.00
2017-08-15T01:12:33.619Z,1.87
2017-08-15T01:15:01.723Z,2.80
2017-08-15T01:17:29.860Z,1.97
2017-08-15T01:19:58.053Z,1.87
2017-08-15T01:22:26.179Z,1.70
2017-08-15T01:24:55.072Z,2.33
2017-08-15T01:27:23.963Z,2.10
2017-08-15T01:29:52.859Z,2.20
2017-08-15T01:32:21.760Z,2.20
2017-08-15T01:34:49.887Z,2.43
2017-08-15T01:37:18.015Z,2.47
2017-08-15T01:39:46.148Z,2.33
2017-08-15T01:42:14.292Z,1.80
2017-08-15T01:44:42.416Z,2.13
2017-08-15T01:47:11.313Z,2.33
2017-08-15T01:49:40.230Z,2.00
2017-08-15T01:52:08.399Z,2.03
2017-08-15T01:54:36.588Z,2.20
2017-08-15T01:57:04.706Z,2.50
2017-08-15T01:59:32.832Z,2.37
2017-08-15T02:02:00.952Z,2.47
2017-08-15T02:04:29.077Z,2.77
2017-08-15T02:06:57.200Z,2.50
2017-08-15T02:09:25.359Z,2.27
2017-08-15T02:11:53.514Z,1.83
2017-08-15T02:14:21.640Z,1.80
2017-08-15T02:16:50.535Z,1.93
2017-08-15T02:19:19.460Z,2.27
2017-08-15T02:21:47.639Z,1.93
2017-08-15T02:24:16.116Z,2.10
2017-08-15T02:26:44.224Z,2.00
2017-08-15T02:29:12.403Z,2.07
2017-08-15T02:31:40.520Z,2.30
2017-08-15T02:34:08.664Z,2.43
2017-08-15T02:36:37.600Z,1.70
2017-08-15T02:39:05.765Z,1.67
2017-08-15T02:41:34.432Z,2.20
2017-08-15T02:44:09.873Z,1.73
2017-08-15T02:46:39.120Z,2.40
2017-08-15T02:49:07.245Z,2.10
2017-08-15T02:51:36.136Z,2.23
2017-08-15T02:54:05.080Z,2.30
2017-08-15T02:56:33.195Z,2.30
2017-08-15T02:59:02.104Z,2.20
2017-08-15T03:01:30.232Z,2.50
2017-08-15T03:03:58.368Z,2.00
2017-08-15T03:06:31.164Z,2.00
2017-08-15T03:08:59.344Z,1.93
2017-08-15T03:11:27.980Z,2.13
2017-08-15T03:13:56.085Z,1.90
2017-08-15T03:16:24.196Z,2.20
2017-08-15T03:18:52.316Z,2.10
2017-08-15T03:21:20.444Z,1.90
2017-08-15T03:23:48.899Z,2.00
2017-08-15T03:26:17.038Z,2.40
2017-08-15T03:28:45.932Z,2.10
2017-08-15T03:31:14.862Z,2.10
2017-08-15T03:33:43.007Z,1.90
2017-08-15T03:36:11.133Z,2.70
2017-08-15T03:38:39.294Z,2.10
2017-08-15T03:41:07.420Z,2.13
2017-08-15T03:43:36.296Z,2.17
2017-08-15T03:46:05.222Z,2.50
2017-08-15T03:48:33.356Z,1.80
2017-08-15T03:51:01.516Z,2.40
2017-08-15T03:53:29.652Z,2.43
2017-08-15T03:55:57.821Z,2.10
2017-08-15T03:58:25.955Z,2.57
2017-08-15T04:00:54.107Z,2.03
2017-08-15T04:03:22.252Z,2.10
2017-08-15T04:05:50.367Z,2.00
2017-08-15T04:08:18.516Z,1.80
2017-08-15T04:10:46.649Z,2.13
2017-08-15T04:13:15.421Z,2.00
2017-08-15T04:15:44.300Z,2.03
2017-08-15T04:18:12.448Z,2.27
2017-08-15T04:20:40.560Z,1.97
2017-08-15T04:23:09.465Z,2.20
2017-08-15T04:25:38.385Z,2.47
2017-08-15T04:28:06.521Z,1.83
2017-08-15T04:30:35.409Z,2.07
2017-08-15T04:33:05.113Z,2.37
2017-08-15T04:35:33.227Z,2.30
2017-08-15T04:38:01.379Z,2.00
2017-08-15T04:40:30.268Z,2.30
2017-08-15T04:42:59.160Z,2.23
2017-08-15T04:45:28.065Z,2.47
2017-08-15T04:47:56.189Z,2.10
2017-08-15T04:50:24.372Z,2.47
2017-08-15T04:52:52.495Z,2.20
2017-08-15T04:55:20.647Z,2.33
2017-08-15T04:57:49.535Z,2.17
2017-08-15T05:00:18.412Z,2.17
2017-08-15T05:02:46.569Z,2.07
2017-08-15T05:05:14.708Z,2.10
2017-08-15T05:07:42.832Z,1.93
2017-08-15T05:10:10.957Z,2.40
2017-08-15T05:12:39.080Z,2.50
2017-08-15T05:15:07.211Z,2.57
2017-08-15T05:17:35.333Z,2.20
2017-08-15T05:20:03.464Z,1.93
2017-08-15T05:22:31.596Z,2.10
2017-08-15T05:25:00.497Z,2.13
2017-08-15T05:27:28.628Z,2.10
2017-08-15T05:29:56.772Z,1.87
2017-08-15T05:32:25.364Z,2.10
2017-08-15T05:34:53.488Z,2.60
2017-08-15T05:37:21.620Z,2.07
2017-08-15T05:39:49.760Z,1.60
2017-08-15T05:42:17.881Z,1.83
2017-08-15T05:44:46.020Z,1.77
2017-08-15T05:47:14.163Z,2.20
2017-08-15T05:49:42.323Z,2.33
2017-08-15T05:52:10.521Z,2.00
2017-08-15T05:54:38.654Z,1.60
2017-08-15T05:57:06.800Z,2.27
2017-08-15T05:59:34.931Z,2.10
2017-08-15T06:02:03.837Z,1.80
2017-08-15T06:04:31.982Z,2.40
2017-08-15T06:07:00.105Z,2.10
2017-08-15T06:09:28.236Z,1.97
2017-08-15T06:11:57.308Z,2.17
2017-08-15T06:14:25.437Z,1.87
2017-08-15T06:16:53.560Z,1.90
2017-08-15T06:19:21.684Z,2.10
2017-08-15T06:21:49.848Z,2.00
2017-08-15T06:24:18.075Z,2.20
2017-08-15T06:26:46.233Z,2.40
2017-08-15T06:29:14.368Z,2.47
2017-08-15T06:31:42.497Z,2.47
2017-08-15T06:34:10.685Z,1.80
2017-08-15T06:36:38.800Z,2.30
2017-08-15T06:39:06.920Z,3.20
2017-08-15T06:41:35.069Z,1.80
2017-08-15T06:44:03.305Z,1.80
2017-08-15T06:46:32.216Z,2.07
2017-08-15T06:49:00.644Z,1.43
2017-08-15T06:51:28.786Z,1.87
2017-08-15T06:53:56.918Z,2.30
2017-08-15T06:56:25.812Z,2.67
2017-08-15T06:58:54.712Z,2.13
2017-08-15T07:01:23.670Z,2.03
2017-08-15T07:03:51.801Z,1.93
2017-08-15T07:06:19.912Z,2.07
2017-08-15T07:08:48.175Z,2.20
2017-08-15T07:11:16.296Z,2.40
2017-08-15T07:13:45.220Z,1.90
2017-08-15T07:16:13.336Z,2.07
2017-08-15T07:18:41.448Z,1.77
2017-08-15T07:21:09.594Z,1.80
2017-08-15T07:23:39.309Z,1.80
2017-08-15T07:26:07.460Z,2.10
2017-08-15T07:28:35.591Z,2.50
2017-08-15T07:31:03.721Z,1.90
2017-08-15T07:33:31.850Z,1.87
2017-08-15T07:35:59.996Z,1.83
2017-08-15T07:38:28.888Z,2.30
2017-08-15T07:40:57.784Z,2.10
2017-08-15T07:43:25.927Z,1.73
2017-08-15T07:45:54.125Z,2.07
2017-08-15T07:48:23.031Z,1.80
2017-08-15T07:50:51.164Z,2.10
2017-08-15T07:53:19.314Z,1.93
2017-08-15T07:55:47.451Z,1.60
2017-08-15T07:58:15.580Z,2.17
2017-08-15T08:00:43.722Z,2.47
2017-08-15T08:03:11.835Z,2.47
2017-08-15T08:05:40.013Z,1.77
2017-08-15T08:08:08.191Z,1.97
2017-08-15T08:10:36.332Z,1.43
2017-08-15T08:13:04.464Z,2.00
2017-08-15T08:15:33.367Z,2.00
2017-08-15T08:18:01.511Z,2.40
2017-08-15T08:20:30.404Z,2.23
2017-08-15T08:22:59.344Z,2.13
2017-08-15T08:25:27.690Z,1.70
2017-08-15T08:27:56.632Z,2.10
2017-08-15T08:30:24.771Z,2.03
2017-08-15T08:32:53.010Z,2.10
2017-08-15T08:35:21.144Z,1.67
2017-08-15T08:37:49.280Z,2.03
2017-08-15T08:40:18.246Z,2.07
2017-08-15T08:42:46.392Z,1.97
2017-08-15T08:45:14.511Z,2.10
2017-08-15T08:47:42.644Z,1.87
2017-08-15T08:50:10.905Z,2.20
2017-08-15T08:52:39.039Z,1.67
2017-08-15T08:55:07.934Z,1.77
2017-08-15T08:57:36.836Z,2.17
2017-08-15T09:00:05.068Z,1.60
2017-08-15T09:02:33.208Z,1.63
2017-08-15T09:05:01.368Z,1.90
2017-08-15T09:07:29.536Z,2.30
2017-08-15T09:09:57.681Z,2.13
2017-08-15T09:12:25.816Z,1.77
2017-08-15T09:14:54.024Z,1.80
2017-08-15T09:17:22.141Z,1.90
2017-08-15T09:19:50.280Z,1.77
2017-08-15T09:22:18.480Z,1.93
2017-08-15T09:24:46.604Z,1.80
2017-08-15T09:27:14.740Z,1.90
2017-08-15T09:29:46.164Z,1.90
2017-08-15T09:32:15.400Z,1.57
2017-08-15T09:34:43.519Z,1.87
2017-08-15T09:37:11.661Z,1.63
2017-08-15T09:39:39.837Z,1.67
2017-08-15T09:42:08.012Z,1.70
2017-08-15T09:44:36.132Z,1.60
2017-08-15T09:47:04.292Z,1.70
2017-08-15T09:49:32.427Z,1.47
2017-08-15T09:52:00.560Z,1.50
2017-08-15T09:54:29.456Z,1.50
2017-08-15T09:56:57.577Z,2.37
2017-08-15T09:59:25.721Z,2.00
2017-08-15T10:01:53.856Z,1.80
2017-08-15T10:04:22.013Z,1.90
2017-08-15T10:06:50.132Z,1.73
2017-08-15T10:09:18.261Z,1.77
2017-08-15T10:11:46.508Z,1.83
2017-08-15T10:14:14.635Z,2.20
2017-08-15T10:16:42.764Z,1.70
2017-08-15T10:19:10.916Z,1.73
2017-08-15T10:21:39.040Z,1.80
2017-08-15T10:24:07.184Z,1.47
2017-08-15T10:26:35.319Z,1.83
2017-08-15T10:29:04.215Z,1.60
2017-08-15T10:31:33.211Z,1.63
2017-08-15T10:34:02.549Z,1.97
2017-08-15T10:36:30.676Z,1.97
2017-08-15T10:38:59.588Z,1.80
2017-08-15T10:41:27.820Z,2.00
2017-08-15T10:43:56.009Z,1.70
2017-08-15T10:46:55.568Z,1.83
2017-08-15T10:49:23.707Z,1.73
2017-08-15T10:51:52.657Z,1.60
2017-08-15T10:54:21.064Z,1.83
2017-08-15T10:56:49.188Z,1.57
2017-08-15T10:59:17.316Z,1.93
2017-08-15T11:01:45.476Z,1.40
2017-08-15T11:04:13.620Z,1.87
2017-08-15T11:06:41.756Z,1.50
2017-08-15T11:09:10.651Z,1.67
2017-08-15T11:11:38.800Z,1.73
2017-08-15T11:14:06.942Z,1.40
2017-08-15T11:16:35.072Z,1.67
2017-08-15T11:19:03.217Z,1.40
2017-08-15T11:21:31.456Z,1.70
2017-08-15T11:23:59.568Z,1.50
2017-08-15T11:26:27.733Z,1.40
2017-08-15T11:28:56.144Z,1.90
2017-08-15T11:31:25.609Z,1.60
2017-08-15T11:33:54.516Z,1.60
2017-08-15T11:36:22.652Z,1.60
2017-08-15T11:38:50.808Z,1.47
2017-08-15T11:41:18.940Z,1.60
2017-08-15T11:43:47.076Z,1.60
2017-08-15T11:46:15.203Z,1.50
2017-08-15T11:48:44.122Z,1.73
2017-08-15T11:51:12.283Z,1.83
2017-08-15T11:53:45.178Z,1.70
2017-08-15T11:56:13.686Z,1.40
2017-08-15T11:58:41.793Z,1.63
2017-08-15T12:01:10.006Z,1.30
2017-08-15T12:03:38.159Z,1.50
2017-08-15T12:06:07.108Z,1.60
2017-08-15T12:08:35.355Z,1.60
2017-08-15T12:11:03.499Z,1.43
2017-08-15T12:13:31.628Z,1.57
2017-08-15T12:15:59.764Z,1.77
2017-08-15T12:18:27.901Z,1.50
2017-08-15T12:20:56.027Z,1.50
2017-08-15T12:23:24.224Z,1.27
2017-08-15T12:25:52.351Z,1.53
2017-08-15T12:28:21.237Z,1.63
2017-08-15T12:30:49.374Z,1.37
2017-08-15T12:33:17.520Z,1.50
2017-08-15T12:35:45.664Z,1.47
2017-08-15T12:38:14.598Z,1.50
2017-08-15T12:40:42.756Z,1.60
2017-08-15T12:43:10.928Z,1.58
2017-08-15T12:45:39.757Z,1.50
2017-08-15T12:48:07.920Z,1.40
2017-08-15T12:50:36.054Z,1.40
2017-08-15T12:53:04.954Z,1.55
2017-08-15T12:55:33.845Z,1.30
2017-08-15T12:58:02.762Z,1.33
2017-08-15T13:00:30.896Z,1.33
2017-08-15T13:02:59.772Z,1.55
2017-08-15T13:05:27.904Z,1.55
2017-08-15T13:07:56.024Z,1.62
2017-08-15T13:10:24.168Z,1.70
2017-08-15T13:12:52.332Z,1.67
2017-08-15T13:15:20.460Z,1.40
2017-08-15T13:17:49.368Z,1.67
2017-08-15T13:20:18.320Z,1.40
2017-08-15T13:22:46.460Z,1.40
2017-08-15T13:25:14.581Z,1.35
2017-08-15T13:27:42.724Z,1.35
2017-08-15T13:30:10.877Z,1.45
2017-08-15T13:32:39.016Z,1.42
2017-08-15T13:35:07.917Z,1.60
2017-08-15T13:37:37.532Z,1.35
2017-08-15T13:40:06.442Z,1.67
2017-08-15T13:42:34.579Z,1.30
2017-08-15T13:45:03.496Z,1.52
2017-08-15T13:47:31.637Z,1.50
2017-08-15T13:49:59.768Z,1.15
2017-08-15T13:52:27.891Z,0.90
2017-08-15T13:54:56.065Z,1.58
2017-08-15T13:57:24.204Z,1.33
2017-08-15T13:59:52.355Z,1.45
2017-08-15T14:04:54.768Z,1.30
2017-08-15T14:07:22.908Z,1.30
2017-08-15T14:09:51.055Z,1.50
2017-08-15T14:12:19.195Z,1.60
2017-08-15T14:14:47.324Z,1.62
2017-08-15T14:17:16.236Z,1.70
2017-08-15T14:19:44.426Z,1.30
2017-08-15T14:22:12.540Z,1.25
2017-08-15T14:24:40.672Z,1.77
2017-08-15T14:27:09.067Z,1.92
2017-08-15T14:29:37.212Z,2.00
2017-08-15T14:32:05.404Z,1.67
2017-08-15T14:34:33.557Z,1.50
2017-08-15T14:37:01.680Z,1.77
2017-08-15T14:39:29.839Z,1.65
2017-08-15T14:41:57.988Z,1.92
2017-08-15T14:44:26.258Z,1.52
2017-08-15T14:46:54.408Z,1.83
2017-08-15T14:49:22.661Z,1.60
2017-08-15T14:51:50.768Z,1.40
2017-08-15T14:54:18.924Z,1.73
2017-08-15T14:56:47.065Z,1.52
2017-08-15T14:59:15.201Z,1.73
2017-08-15T15:01:43.320Z,1.20
2017-08-15T15:04:11.451Z,1.67
2017-08-15T15:06:39.576Z,1.60
2017-08-15T15:09:07.735Z,1.50
2017-08-15T15:11:35.871Z,1.67
2017-08-15T15:14:04.676Z,1.58
2017-08-15T15:16:32.831Z,1.55
2017-08-15T15:19:01.722Z,1.37
2017-08-15T15:21:30.191Z,1.92
2017-08-15T15:23:59.095Z,1.40
2017-08-15T15:26:28.128Z,1.77
2017-08-15T15:28:56.263Z,1.70
2017-08-15T15:31:25.176Z,1.10
2017-08-15T15:33:53.313Z,1.45
2017-08-15T15:36:21.538Z,1.50
2017-08-15T15:38:49.676Z,1.70
2017-08-15T15:41:18.600Z,1.40
2017-08-15T15:43:46.830Z,1.50
2017-08-15T15:46:14.993Z,1.95
2017-08-15T15:48:43.127Z,1.77
2017-08-15T15:51:11.264Z,1.70
2017-08-15T15:53:40.179Z,1.57
2017-08-15T15:56:08.332Z,1.70
2017-08-15T15:58:37.268Z,1.30
2017-08-15T16:01:05.409Z,1.97
2017-08-15T16:03:33.540Z,1.90
2017-08-15T16:06:01.669Z,1.97
2017-08-15T16:08:29.801Z,2.10
2017-08-15T16:10:57.940Z,1.90
2017-08-15T16:13:26.136Z,1.70
2017-08-15T16:15:54.273Z,2.00
2017-08-15T16:18:22.408Z,2.00
2017-08-15T16:20:51.299Z,1.93
2017-08-15T16:23:19.433Z,1.60
2017-08-15T16:25:47.578Z,2.37
2017-08-15T16:28:16.384Z,1.87
2017-08-15T16:30:44.515Z,1.50
2017-08-15T16:33:13.537Z,1.70
2017-08-15T16:35:41.778Z,2.30
2017-08-15T16:38:10.575Z,1.87
2017-08-15T16:40:39.481Z,1.83
2017-08-15T16:43:08.380Z,2.33
2017-08-15T16:45:36.613Z,2.10
2017-08-15T16:48:09.577Z,2.10
2017-08-15T16:50:37.680Z,1.60
2017-08-15T16:53:06.124Z,2.27
2017-08-15T16:55:34.258Z,2.10
2017-08-15T16:58:03.164Z,1.53
2017-08-15T17:00:31.316Z,1.80
2017-08-15T17:02:59.575Z,2.70
2017-08-15T17:05:27.716Z,1.70
2017-08-15T17:07:55.844Z,2.10
2017-08-15T17:10:24.740Z,2.07
2017-08-15T17:12:53.664Z,1.67
2017-08-15T17:15:21.809Z,1.67
2017-08-15T17:17:50.756Z,2.27
2017-08-15T17:20:18.894Z,2.00
2017-08-15T17:22:47.027Z,2.03
2017-08-15T17:25:15.164Z,2.00
2017-08-15T17:27:43.301Z,1.73
2017-08-15T17:30:12.213Z,2.30
2017-08-15T17:32:40.350Z,1.67
2017-08-15T17:35:08.524Z,1.97
2017-08-15T17:37:36.678Z,2.13
2017-08-15T17:40:04.820Z,1.67
2017-08-15T17:42:32.956Z,1.80
2017-08-15T17:45:01.867Z,2.43
2017-08-15T17:47:30.001Z,2.30
2017-08-15T17:49:58.168Z,2.17
2017-08-15T17:52:26.324Z,3.10
2017-08-15T17:54:54.542Z,2.10
2017-08-15T17:57:22.672Z,2.10
2017-08-15T17:59:50.793Z,2.23
2017-08-15T18:02:18.963Z,2.30
2017-08-15T18:04:47.140Z,2.40
2017-08-15T18:07:15.305Z,2.60
2017-08-15T18:09:43.440Z,1.80
2017-08-15T18:12:11.572Z,2.17
2017-08-15T18:14:40.552Z,2.67
2017-08-15T18:17:08.683Z,2.47
2017-08-15T18:19:37.484Z,2.30
2017-08-15T18:22:05.625Z,2.30
2017-08-15T18:24:33.772Z,2.70
2017-08-15T18:27:01.939Z,2.50
2017-08-15T18:29:30.079Z,2.57
2017-08-15T18:31:58.195Z,2.47
2017-08-15T18:34:26.339Z,2.43
2017-08-15T18:36:54.469Z,2.10
2017-08-15T18:39:22.605Z,2.20
2017-08-15T18:41:50.788Z,2.43
2017-08-15T18:44:18.916Z,2.93
2017-08-15T18:46:47.065Z,2.13
2017-08-15T18:49:15.216Z,2.67
2017-08-15T18:51:43.332Z,2.40
2017-08-15T18:54:11.468Z,2.87
2017-08-15T18:56:40.353Z,3.27
2017-08-15T18:59:08.508Z,2.57
2017-08-15T19:01:37.292Z,2.53
2017-08-15T19:04:05.417Z,2.63
2017-08-15T19:06:33.528Z,2.63
2017-08-15T19:09:01.673Z,2.33
2017-08-15T19:11:29.896Z,2.37
2017-08-15T19:13:58.037Z,2.63
2017-08-15T19:16:26.780Z,2.50
2017-08-15T19:18:54.923Z,2.40
2017-08-15T19:21:23.063Z,2.83
2017-08-15T19:23:51.592Z,2.27
2017-08-15T19:26:24.853Z,2.23
2017-08-15T19:28:52.986Z,2.70
2017-08-15T19:31:21.909Z,2.37
2017-08-15T19:33:50.028Z,2.50
2017-08-15T19:36:18.176Z,2.90
2017-08-15T19:38:46.323Z,2.40
2017-08-15T19:41:14.463Z,2.47
2017-08-15T19:43:42.696Z,2.90
2017-08-15T19:46:10.846Z,3.40
2017-08-15T19:48:38.983Z,2.60
2017-08-15T19:51:07.244Z,2.97
2017-08-15T19:53:35.404Z,2.70
2017-08-15T19:56:03.539Z,2.70
2017-08-15T19:58:32.440Z,2.83
2017-08-15T20:01:00.604Z,2.50
2017-08-15T20:03:30.252Z,3.20
2017-08-15T20:05:58.414Z,2.47
2017-08-15T20:08:26.557Z,2.63
2017-08-15T20:10:55.469Z,3.47
2017-08-15T20:13:23.611Z,2.50
2017-08-15T20:15:51.736Z,2.60
2017-08-15T20:18:19.883Z,2.97
2017-08-15T20:20:48.784Z,3.30
2017-08-15T20:23:16.897Z,3.40
2017-08-15T20:25:45.020Z,2.90
2017-08-15T20:28:13.183Z,3.13
2017-08-15T20:30:42.080Z,2.60
2017-08-15T20:33:10.955Z,2.90
2017-08-15T20:35:39.084Z,3.13
2017-08-15T20:38:07.194Z,2.63
2017-08-15T20:40:35.345Z,2.67
2017-08-15T20:43:03.476Z,2.83
2017-08-15T20:45:31.630Z,2.90
2017-08-15T20:47:59.756Z,2.80
2017-08-15T20:50:27.900Z,2.37
2017-08-15T20:52:56.760Z,2.23
2017-08-15T20:55:24.907Z,3.33
2017-08-15T20:57:53.067Z,2.67
2017-08-15T21:00:21.196Z,3.30
2017-08-15T21:02:50.146Z,2.97
2017-08-15T21:05:18.272Z,2.77
2017-08-15T21:07:47.163Z,3.00
2017-08-15T21:10:16.093Z,2.60
2017-08-15T21:12:44.249Z,2.57
2017-08-15T21:15:12.392Z,2.60
2017-08-15T21:17:41.332Z,2.70
2017-08-15T21:20:09.468Z,2.60
2017-08-15T21:22:38.725Z,3.40
2017-08-15T21:25:06.869Z,2.63
2017-08-15T21:27:35.008Z,2.83
2017-08-15T21:30:03.903Z,3.13
2017-08-15T21:32:32.832Z,3.20
2017-08-15T21:35:01.032Z,2.43
2017-08-15T21:37:29.168Z,2.50
2017-08-15T21:39:57.309Z,2.67
2017-08-15T21:42:26.505Z,2.47
2017-08-15T21:44:54.631Z,2.80
2017-08-15T21:47:22.764Z,2.60
2017-08-15T21:49:51.652Z,2.63
2017-08-15T21:52:20.568Z,2.97
2017-08-15T21:54:48.688Z,3.20
2017-08-15T21:57:16.910Z,3.40
2017-08-15T21:59:45.812Z,2.70
2017-08-15T22:02:18.177Z,3.07
2017-08-15T22:04:46.585Z,2.90
2017-08-15T22:07:14.748Z,2.50
2017-08-15T22:09:42.885Z,2.60
2017-08-15T22:12:11.017Z,3.10
2017-08-15T22:14:39.152Z,2.90
2017-08-15T22:17:08.045Z,3.30
2017-08-15T22:19:36.207Z,2.57
2017-08-15T22:22:04.328Z,2.67
2017-08-15T22:24:32.464Z,2.80
2017-08-15T22:27:01.385Z,2.87
2017-08-15T22:29:29.516Z,2.73
2017-08-15T22:31:58.416Z,3.10
2017-08-15T22:34:27.328Z,3.07
2017-08-15T22:36:55.488Z,3.03
2017-08-15T22:39:24.387Z,2.83
2017-08-15T22:41:52.535Z,3.10
2017-08-15T22:44:20.648Z,3.07
2017-08-15T22:46:48.991Z,2.93
2017-08-15T22:49:17.137Z,2.53
2017-08-15T22:51:45.363Z,2.97
2017-08-15T22:54:13.530Z,2.70
2017-08-15T22:56:42.433Z,2.63
2017-08-15T22:59:10.588Z,3.07
2017-08-15T23:01:39.497Z,3.30
2017-08-15T23:04:07.617Z,3.30
2017-08-15T23:06:35.771Z,3.10
2017-08-15T23:09:04.165Z,2.63
2017-08-15T23:11:32.312Z,3.20
2017-08-15T23:14:00.440Z,3.13
2017-08-15T23:16:28.586Z,2.67
2017-08-15T23:18:56.711Z,3.23
2017-08-15T23:21:25.612Z,2.80
2017-08-15T23:23:53.736Z,3.40
2017-08-15T23:26:21.872Z,3.30
2017-08-15T23:28:50.021Z,3.03
2017-08-15T23:31:18.907Z,3.67
2017-08-15T23:33:47.784Z,3.30
2017-08-15T23:36:15.940Z,3.40
2017-08-15T23:38:44.080Z,2.60
2017-08-15T23:41:12.200Z,3.70
2017-08-15T23:43:40.344Z,3.43
2017-08-15T23:46:08.472Z,3.10
2017-08-15T23:48:37.384Z,3.30
2017-08-15T23:51:05.528Z,3.00
2017-08-15T23:53:33.668Z,3.60
2017-08-15T23:56:01.793Z,3.33
2017-08-15T23:58:30.796Z,4.00
