createdAt,value
2018-11-01T00:00:05.376Z,1016.8
2018-11-01T00:05:05.338Z,1016.9
2018-11-01T00:10:05.478Z,1016.9
2018-11-01T00:15:05.507Z,1016.8
2018-11-01T00:20:05.544Z,1016.7
2018-11-01T00:25:05.474Z,1016.6
2018-11-01T00:30:05.623Z,1016.7
2018-11-01T00:35:17.730Z,1016.6
2018-11-01T00:40:17.771Z,1016.5
2018-11-01T00:45:17.499Z,1016.7
2018-11-01T00:50:17.626Z,1016.7
2018-11-01T00:55:17.659Z,1016.6
2018-11-01T01:00:18.925Z,1016.7
2018-11-01T01:05:18.963Z,1016.5
2018-11-01T01:10:20.937Z,1016.5
2018-11-01T01:15:20.872Z,1016.3
2018-11-01T01:20:33.393Z,1016.2
2018-11-01T01:25:33.121Z,1016
2018-11-01T01:30:33.256Z,1015.9
2018-11-01T01:35:33.293Z,1015.9
2018-11-01T01:40:33.122Z,1016
2018-11-01T01:45:33.053Z,1015.9
2018-11-01T01:50:33.133Z,1016
2018-11-01T01:55:35.064Z,1015.9
2018-11-01T02:00:34.797Z,1015.9
2018-11-01T02:05:47.219Z,1015.9
2018-11-01T02:10:47.052Z,1015.8
2018-11-01T02:15:46.977Z,1015.9
2018-11-01T02:20:47.120Z,1016.1
2018-11-01T02:25:46.950Z,1016.2
2018-11-01T02:30:47.085Z,1016.2
2018-11-01T02:35:47.117Z,1016.2
2018-11-01T02:40:46.949Z,1016
2018-11-01T02:45:47.086Z,1016
2018-11-01T02:50:58.992Z,1016
2018-11-01T02:55:58.636Z,1016.1
2018-11-01T03:00:58.863Z,1016.2
2018-11-01T03:05:58.893Z,1016.2
2018-11-01T03:10:58.724Z,1016.2
2018-11-01T03:15:58.859Z,1016.2
2018-11-01T03:20:58.905Z,1016.1
2018-11-01T03:25:58.832Z,1016.3
2018-11-01T03:30:58.857Z,1016.3
2018-11-01T03:36:10.768Z,1016.2
2018-11-01T03:41:10.497Z,1016.3
2018-11-01T03:46:10.642Z,1016.4
2018-11-01T03:51:10.668Z,1016.5
2018-11-01T03:56:10.500Z,1016.5
2018-11-01T04:01:10.537Z,1016.6
2018-11-01T04:06:10.568Z,1016.3
2018-11-01T04:11:15.208Z,1016.3
2018-11-01T04:16:15.050Z,1016.4
2018-11-01T04:21:26.537Z,1016.4
2018-11-01T04:26:26.371Z,1016.1
2018-11-01T04:31:26.297Z,1016
2018-11-01T04:36:26.351Z,1016
2018-11-01T04:41:26.244Z,1015.8
2018-11-01T04:46:26.607Z,1016
2018-11-01T04:51:26.209Z,1015.9
2018-11-01T04:56:26.112Z,1015.6
2018-11-01T05:01:26.268Z,1015.6
2018-11-01T05:06:38.207Z,1016
2018-11-01T05:11:37.896Z,1016.2
2018-11-01T05:16:37.936Z,1015.7
2018-11-01T05:21:37.980Z,1015.5
2018-11-01T05:26:37.779Z,1015.5
2018-11-01T05:31:37.790Z,1015.3
2018-11-01T05:36:37.778Z,1015.3
2018-11-01T05:41:38.231Z,1015.5
2018-11-01T05:46:38.088Z,1015.5
2018-11-01T05:51:50.309Z,1015.6
2018-11-01T05:56:50.058Z,1015.6
2018-11-01T06:01:50.064Z,1015.5
2018-11-01T06:06:50.286Z,1015.5
2018-11-01T06:11:50.203Z,1015.5
2018-11-01T06:16:50.259Z,1015.5
2018-11-01T06:21:50.065Z,1015.6
2018-11-01T06:26:50.077Z,1015.6
2018-11-01T06:31:50.241Z,1015.8
2018-11-01T06:37:02.548Z,1015.8
2018-11-01T06:42:02.502Z,1015.5
2018-11-01T06:47:02.530Z,1015.3
2018-11-01T06:52:02.296Z,1015.2
2018-11-01T06:57:02.482Z,1015
2018-11-01T07:02:02.398Z,1015.3
2018-11-01T07:07:02.284Z,1015.3
2018-11-01T07:12:02.427Z,1015.2
2018-11-01T07:17:02.862Z,1015.2
2018-11-01T07:22:14.515Z,1014.9
2018-11-01T07:27:14.252Z,1014.8
2018-11-01T07:32:14.287Z,1014.7
2018-11-01T07:37:14.252Z,1014.7
2018-11-01T07:42:14.292Z,1014.4
2018-11-01T07:47:14.302Z,1014.2
2018-11-01T07:52:14.290Z,1014.2
2018-11-01T07:57:14.332Z,1014.1
2018-11-01T08:02:14.341Z,1014
2018-11-01T08:07:26.570Z,1013.3
2018-11-01T08:12:26.311Z,1012.6
2018-11-01T08:17:26.306Z,1012.3
2018-11-01T08:22:26.355Z,1011.9
2018-11-01T08:27:26.290Z,1011.9
2018-11-01T08:32:26.319Z,1011.9
2018-11-01T08:37:26.367Z,1012.1
2018-11-01T08:42:26.331Z,1012.3
2018-11-01T08:47:26.260Z,1012.1
2018-11-01T08:52:37.931Z,1012.1
2018-11-01T08:57:37.594Z,1012
2018-11-01T09:02:37.993Z,1012
2018-11-01T09:07:38.219Z,1011.9
2018-11-01T09:12:37.999Z,1011.8
2018-11-01T09:17:37.789Z,1011.8
2018-11-01T09:22:37.714Z,1011.7
2018-11-01T09:27:37.734Z,1012.1
2018-11-01T09:32:37.756Z,1012.2
2018-11-01T09:37:49.072Z,1012.2
2018-11-01T09:42:48.782Z,1012.2
2018-11-01T09:47:49.787Z,1012.3
2018-11-01T09:52:48.837Z,1012.2
2018-11-01T09:57:48.796Z,1012.3
2018-11-01T10:02:48.794Z,1012.2
2018-11-01T10:07:48.782Z,1012
2018-11-01T10:12:48.780Z,1012
2018-11-01T10:17:50.818Z,1011.9
2018-11-01T10:23:00.366Z,1011.9
2018-11-01T10:27:59.736Z,1011.8
2018-11-01T10:32:59.757Z,1011.8
2018-11-01T10:46:04.872Z,1011.8
2018-11-01T10:51:04.848Z,1011.8
2018-11-01T10:56:04.846Z,1011.6
2018-11-01T11:01:05.202Z,1011.9
2018-11-01T11:06:16.562Z,1011.5
2018-11-01T11:11:16.305Z,1011.6
2018-11-01T11:16:16.305Z,1011.6
2018-11-01T11:21:17.758Z,1011.8
2018-11-01T11:26:16.578Z,1011.6
2018-11-01T11:31:16.573Z,1011.8
2018-11-01T11:36:16.559Z,1011.9
2018-11-01T11:41:17.903Z,1011.8
2018-11-01T11:46:17.650Z,1012
2018-11-01T11:51:31.444Z,1011.9
2018-11-01T11:56:30.836Z,1011.7
2018-11-01T12:01:30.897Z,1011.6
2018-11-01T12:06:30.846Z,1011.5
2018-11-01T12:11:30.871Z,1011.5
2018-11-01T12:16:30.874Z,1011.5
2018-11-01T12:21:30.879Z,1011.5
2018-11-01T12:26:30.862Z,1011.1
2018-11-01T12:31:30.887Z,1010.7
2018-11-01T12:36:30.840Z,1010.6
2018-11-01T12:41:31.019Z,1010.5
2018-11-01T12:46:30.866Z,1010.6
2018-11-01T12:51:31.331Z,1010.5
2018-11-01T12:56:31.470Z,1010.5
2018-11-01T13:01:43.076Z,1010.3
2018-11-01T13:06:43.301Z,1010.2
2018-11-01T13:11:42.825Z,1010.3
2018-11-01T13:16:42.820Z,1010.1
2018-11-01T13:21:42.841Z,1010.2
2018-11-01T13:26:42.947Z,1010.2
2018-11-01T13:31:42.849Z,1010
2018-11-01T13:36:42.804Z,1010.1
2018-11-01T13:41:43.627Z,1010.3
2018-11-01T13:46:54.534Z,1010.3
2018-11-01T13:51:54.221Z,1010.4
2018-11-01T13:56:54.242Z,1010.3
2018-11-01T14:01:54.253Z,1010.4
2018-11-01T14:06:54.350Z,1010.4
2018-11-01T14:11:54.345Z,1010.3
2018-11-01T14:16:54.347Z,1010.4
2018-11-01T14:21:54.440Z,1010.2
2018-11-01T14:26:56.876Z,1010.4
2018-11-01T14:32:06.667Z,1010.5
2018-11-01T14:37:06.401Z,1010.3
2018-11-01T14:42:06.320Z,1010.6
2018-11-01T14:47:06.445Z,1010.5
2018-11-01T14:52:07.863Z,1010.5
2018-11-01T14:57:10.544Z,1010.7
2018-11-01T15:02:06.303Z,1010.7
2018-11-01T15:07:07.773Z,1010.6
2018-11-01T15:12:07.524Z,1010.6
2018-11-01T15:17:19.621Z,1010.4
2018-11-01T15:22:19.335Z,1010.5
2018-11-01T15:27:22.423Z,1010.7
2018-11-01T15:32:19.332Z,1010.7
2018-11-01T15:37:19.630Z,1010.7
2018-11-01T15:42:19.365Z,1010.7
2018-11-01T15:47:19.339Z,1010.6
2018-11-01T15:52:20.218Z,1010.7
2018-11-01T15:57:19.818Z,1011
2018-11-01T16:02:32.721Z,1011
2018-11-01T16:07:32.669Z,1011.1
2018-11-01T16:12:32.297Z,1011.5
2018-11-01T16:17:32.293Z,1011.5
2018-11-01T16:22:32.758Z,1011.7
2018-11-01T18:06:16.637Z,1012
2018-11-01T18:11:16.686Z,1012
2018-11-01T18:16:16.655Z,1012.2
2018-11-01T18:21:17.346Z,1012.2
2018-11-01T18:26:27.959Z,1012.4
2018-11-01T18:31:27.764Z,1012.3
2018-11-01T18:36:27.687Z,1012.3
2018-11-01T18:41:27.674Z,1012.2
2018-11-01T18:46:27.672Z,1012.3
2018-11-01T18:51:27.716Z,1012.4
2018-11-01T18:56:27.693Z,1012.4
2018-11-01T19:01:27.678Z,1012.4
2018-11-01T19:06:27.688Z,1012.5
2018-11-01T19:11:40.361Z,1012.5
2018-11-01T19:16:40.123Z,1012.6
2018-11-01T19:21:40.395Z,1012.7
2018-11-01T19:26:40.379Z,1012.6
2018-11-01T19:31:39.991Z,1012.7
2018-11-01T19:36:40.026Z,1012.8
2018-11-01T19:41:40.076Z,1012.8
2018-11-01T19:46:43.753Z,1013
2018-11-01T19:51:44.495Z,1013.2
2018-11-01T19:56:55.528Z,1013.3
2018-11-01T20:01:55.706Z,1013.5
2018-11-01T20:06:55.541Z,1013.7
2018-11-01T20:11:55.608Z,1013.8
2018-11-01T20:16:55.740Z,1013.7
2018-11-01T20:21:55.274Z,1013.6
2018-11-01T20:26:55.425Z,1013.7
2018-11-01T20:31:56.429Z,1013.7
2018-11-01T20:36:55.483Z,1014
2018-11-01T20:42:07.843Z,1014.2
2018-11-01T20:47:07.598Z,1014.4
2018-11-01T20:52:07.650Z,1014.7
2018-11-01T20:57:08.673Z,1014.9
2018-11-01T21:02:08.167Z,1015.1
2018-11-01T21:07:09.931Z,1015.1
2018-11-01T21:12:10.154Z,1014.9
2018-11-01T21:17:12.186Z,1014.9
2018-11-01T21:22:11.856Z,1015
2018-11-01T21:27:24.460Z,1015.1
2018-11-01T21:32:24.086Z,1015.2
2018-11-01T21:37:26.821Z,1015.4
2018-11-01T21:42:24.171Z,1015.7
2018-11-01T21:47:24.162Z,1015.8
2018-11-01T21:52:24.160Z,1015.9
2018-11-01T21:57:24.167Z,1016
2018-11-01T22:02:27.174Z,1016
2018-11-01T22:09:43.088Z,1016.1
2018-11-01T22:14:42.511Z,1016.1
2018-11-01T22:19:42.432Z,1016.4
2018-11-01T22:24:42.451Z,1016.4
2018-11-01T22:29:53.709Z,1016.4
2018-11-01T22:34:53.423Z,1016.4
2018-11-01T22:39:53.545Z,1016.6
2018-11-01T22:44:53.444Z,1016.7
2018-11-01T22:49:53.464Z,1016.9
2018-11-01T22:54:53.456Z,1017
2018-11-01T22:59:53.685Z,1017.2
2018-11-01T23:04:53.435Z,1017.2
2018-11-01T23:09:53.473Z,1017.3
2018-11-01T23:15:05.062Z,1017.4
2018-11-01T23:20:05.472Z,1017.5
2018-11-01T23:25:04.834Z,1017.7
2018-11-01T23:30:05.405Z,1017.8
2018-11-01T23:35:05.101Z,1017.8
2018-11-01T23:40:05.162Z,1017.9
2018-11-01T23:45:05.111Z,1018.1
2018-11-01T23:50:05.081Z,1018.2
2018-11-01T23:55:05.079Z,1018.4
